createdAt,value
2019-05-11T00:00:33.578Z,88.85
2019-05-11T00:03:02.922Z,88.63
2019-05-11T00:05:32.256Z,88.77
2019-05-11T00:08:01.600Z,88.69
2019-05-11T00:10:30.999Z,88.62
2019-05-11T00:13:00.341Z,88.65
2019-05-11T00:15:29.668Z,88.67
2019-05-11T00:17:59.006Z,88.57
2019-05-11T00:20:28.337Z,88.62
2019-05-11T00:22:57.665Z,88.41
2019-05-11T00:25:27.005Z,88.37
2019-05-11T00:27:56.685Z,88.53
2019-05-11T00:30:26.290Z,88.19
2019-05-11T00:32:55.994Z,88.26
2019-05-11T00:35:25.347Z,88.43
2019-05-11T00:37:54.663Z,88.33
2019-05-11T00:40:24.001Z,88.56
2019-05-11T00:42:53.340Z,88.66
2019-05-11T00:45:22.689Z,88.59
2019-05-11T00:47:52.027Z,88.76
2019-05-11T00:50:36.827Z,88.74
2019-05-11T00:52:52.408Z,88.84
2019-05-11T00:55:21.743Z,88.94
2019-05-11T00:57:51.087Z,89.17
2019-05-11T01:00:20.971Z,89.15
2019-05-11T01:02:50.310Z,89.04
2019-05-11T01:05:19.645Z,89.07
2019-05-11T01:07:48.979Z,89.01
2019-05-11T01:10:28.726Z,89.09
2019-05-11T01:12:50.377Z,89.19
2019-05-11T01:15:19.780Z,89.16
2019-05-11T01:17:49.108Z,89.20
2019-05-11T01:20:18.915Z,89.16
2019-05-11T01:22:48.254Z,89.17
2019-05-11T01:25:17.622Z,89.03
2019-05-11T01:27:46.963Z,88.93
2019-05-11T01:30:16.472Z,88.63
2019-05-11T01:32:45.807Z,88.04
2019-05-11T01:35:15.597Z,86.81
2019-05-11T01:37:45.000Z,86.91
2019-05-11T01:40:14.607Z,87.13
2019-05-11T01:42:44.932Z,87.26
2019-05-11T01:45:15.382Z,87.31
2019-05-11T01:47:44.716Z,87.53
2019-05-11T01:50:15.979Z,87.78
2019-05-11T01:52:45.359Z,88.03
2019-05-11T01:55:14.724Z,88.22
2019-05-11T01:57:44.049Z,88.34
2019-05-11T02:00:13.717Z,87.30
2019-05-11T02:02:43.082Z,87.47
2019-05-11T02:05:28.143Z,87.40
2019-05-11T02:07:58.666Z,87.52
2019-05-11T02:10:28.168Z,87.41
2019-05-11T02:12:57.538Z,87.60
2019-05-11T02:15:27.040Z,87.54
2019-05-11T02:17:56.383Z,87.31
2019-05-11T02:20:25.765Z,87.49
2019-05-11T02:22:55.174Z,87.40
2019-05-11T02:25:24.744Z,87.01
2019-05-11T02:27:54.078Z,87.26
2019-05-11T02:30:23.413Z,87.06
2019-05-11T02:32:53.025Z,87.12
2019-05-11T02:35:22.471Z,87.49
2019-05-11T02:37:51.809Z,87.54
2019-05-11T02:40:21.596Z,87.49
2019-05-11T02:42:51.003Z,87.61
2019-05-11T02:45:39.187Z,87.75
2019-05-11T02:48:08.785Z,87.84
2019-05-11T02:50:39.285Z,87.89
2019-05-11T02:53:09.169Z,88.00
2019-05-11T02:55:39.666Z,88.10
2019-05-11T02:58:10.389Z,88.31
2019-05-11T03:00:42.321Z,88.46
2019-05-11T03:03:11.970Z,88.70
2019-05-11T03:05:41.376Z,89.00
2019-05-11T03:08:10.881Z,89.20
2019-05-11T03:10:40.281Z,89.24
2019-05-11T03:13:10.794Z,89.35
2019-05-11T03:15:40.475Z,89.59
2019-05-11T03:18:09.941Z,89.40
2019-05-11T03:20:39.279Z,89.25
2019-05-11T03:23:08.679Z,89.07
2019-05-11T03:25:38.328Z,89.22
2019-05-11T03:28:07.862Z,89.27
2019-05-11T03:30:37.631Z,89.31
2019-05-11T03:33:06.975Z,88.96
2019-05-11T03:35:36.353Z,88.46
2019-05-11T03:38:05.725Z,88.72
2019-05-11T03:40:35.309Z,88.76
2019-05-11T03:43:04.713Z,88.94
2019-05-11T03:45:34.064Z,89.00
2019-05-11T03:48:03.425Z,89.18
2019-05-11T03:50:33.941Z,88.95
2019-05-11T03:53:03.447Z,87.53
2019-05-11T03:55:32.830Z,87.25
2019-05-11T03:58:02.538Z,87.56
2019-05-11T04:00:31.923Z,87.76
2019-05-11T04:03:01.414Z,87.99
2019-05-11T04:05:30.903Z,88.08
2019-05-11T04:08:00.244Z,88.09
2019-05-11T04:10:29.788Z,88.32
2019-05-11T04:12:59.294Z,88.53
2019-05-11T04:15:29.018Z,88.60
2019-05-11T04:17:58.359Z,88.56
2019-05-11T04:20:28.681Z,88.60
2019-05-11T04:22:58.407Z,88.57
2019-05-11T04:25:28.220Z,88.64
2019-05-11T04:27:57.565Z,88.66
2019-05-11T04:30:26.934Z,88.58
2019-05-11T04:32:56.262Z,88.68
2019-05-11T04:35:25.592Z,88.54
2019-05-11T04:37:54.936Z,88.30
2019-05-11T04:40:24.296Z,88.40
2019-05-11T04:42:55.892Z,88.64
2019-05-11T04:45:25.053Z,88.77
2019-05-11T04:47:54.430Z,88.67
2019-05-11T04:50:23.752Z,88.37
2019-05-11T04:52:53.145Z,88.37
2019-05-11T04:55:22.546Z,88.58
2019-05-11T04:57:51.886Z,88.85
2019-05-11T05:00:21.286Z,88.90
2019-05-11T05:02:50.910Z,88.88
2019-05-11T05:05:20.481Z,89.06
2019-05-11T05:07:50.660Z,89.29
2019-05-11T05:10:22.413Z,88.93
2019-05-11T05:12:53.300Z,88.99
2019-05-11T05:15:22.497Z,88.76
2019-05-11T05:17:51.820Z,88.45
2019-05-11T05:20:21.155Z,88.26
2019-05-11T05:22:50.776Z,88.60
2019-05-11T05:25:20.114Z,88.43
2019-05-11T05:27:49.450Z,88.77
2019-05-11T05:30:19.467Z,88.72
2019-05-11T05:32:48.931Z,88.78
2019-05-11T05:35:18.275Z,88.65
2019-05-11T05:37:48.643Z,88.66
2019-05-11T05:40:19.512Z,88.50
2019-05-11T05:42:48.878Z,88.79
2019-05-11T05:45:18.283Z,88.89
2019-05-11T05:47:47.815Z,89.04
2019-05-11T05:50:17.286Z,89.25
2019-05-11T05:52:46.624Z,89.30
2019-05-11T05:55:15.958Z,89.34
2019-05-11T05:57:45.679Z,89.39
2019-05-11T06:00:15.675Z,89.48
2019-05-11T06:02:45.090Z,89.45
2019-05-11T06:05:14.626Z,89.46
2019-05-11T06:07:43.972Z,89.57
2019-05-11T06:10:13.910Z,88.93
2019-05-11T06:12:43.484Z,89.45
2019-05-11T06:15:13.185Z,89.38
2019-05-11T06:17:42.548Z,89.38
2019-05-11T06:20:12.138Z,89.23
2019-05-11T06:22:42.788Z,88.43
2019-05-11T06:25:12.413Z,88.50
2019-05-11T06:27:41.708Z,88.49
2019-05-11T06:30:11.212Z,88.19
2019-05-11T06:32:40.549Z,88.02
2019-05-11T06:35:09.949Z,87.44
2019-05-11T06:37:39.284Z,87.66
2019-05-11T06:40:10.188Z,87.11
2019-05-11T06:42:39.523Z,87.50
2019-05-11T06:45:09.702Z,87.51
2019-05-11T06:47:39.046Z,87.36
2019-05-11T06:50:09.022Z,86.97
2019-05-11T06:52:39.441Z,87.00
2019-05-11T06:55:08.951Z,87.10
2019-05-11T06:57:38.537Z,86.96
2019-05-11T07:00:09.658Z,86.62
2019-05-11T07:02:39.002Z,86.44
2019-05-11T07:05:08.618Z,86.67
2019-05-11T07:07:46.920Z,86.06
2019-05-11T07:10:09.892Z,85.86
2019-05-11T07:12:39.234Z,86.10
2019-05-11T07:15:09.620Z,86.08
2019-05-11T07:17:39.052Z,85.16
2019-05-11T07:20:09.033Z,85.41
2019-05-11T07:22:39.470Z,83.90
2019-05-11T07:25:09.055Z,83.21
2019-05-11T07:27:38.421Z,83.48
2019-05-11T07:30:09.580Z,83.21
2019-05-11T07:32:38.917Z,82.93
2019-05-11T07:35:09.998Z,82.74
2019-05-11T07:37:39.351Z,82.61
2019-05-11T07:40:10.073Z,82.28
2019-05-11T07:42:39.482Z,82.33
2019-05-11T07:45:09.506Z,82.01
2019-05-11T07:47:38.881Z,82.26
2019-05-11T07:50:10.691Z,82.17
2019-05-11T07:52:40.064Z,81.89
2019-05-11T07:55:09.749Z,81.96
2019-05-11T07:57:39.494Z,82.15
2019-05-11T08:00:11.152Z,82.10
2019-05-11T08:02:40.832Z,82.69
2019-05-11T08:05:10.770Z,82.33
2019-05-11T08:07:40.141Z,81.69
2019-05-11T08:10:09.929Z,81.97
2019-05-11T08:12:39.570Z,81.08
2019-05-11T08:15:13.650Z,81.15
2019-05-11T08:17:41.714Z,80.19
2019-05-11T08:20:11.798Z,80.21
2019-05-11T08:22:41.236Z,79.24
2019-05-11T08:25:10.679Z,79.33
2019-05-11T08:27:40.016Z,78.94
2019-05-11T08:30:12.743Z,78.69
2019-05-11T08:32:42.389Z,78.94
2019-05-11T08:35:11.924Z,78.49
2019-05-11T08:37:41.262Z,79.55
2019-05-11T08:40:11.479Z,78.34
2019-05-11T08:42:40.825Z,78.45
2019-05-11T08:45:20.522Z,77.70
2019-05-11T08:47:41.670Z,75.46
2019-05-11T08:50:15.116Z,76.43
2019-05-11T08:52:42.932Z,76.58
2019-05-11T08:55:12.942Z,75.98
2019-05-11T08:57:42.283Z,77.31
2019-05-11T09:00:17.978Z,76.50
2019-05-11T09:02:50.457Z,73.88
2019-05-11T09:05:18.681Z,75.19
2019-05-11T09:07:49.316Z,74.80
2019-05-11T09:10:18.961Z,73.12
2019-05-11T09:12:48.999Z,73.92
2019-05-11T09:15:32.728Z,72.65
2019-05-11T09:17:50.653Z,72.15
2019-05-11T09:20:19.979Z,71.14
2019-05-11T09:22:49.346Z,70.82
2019-05-11T09:25:18.696Z,70.47
2019-05-11T09:27:49.044Z,70.05
2019-05-11T09:30:19.427Z,69.10
2019-05-11T09:32:48.777Z,70.34
2019-05-11T09:35:18.901Z,68.69
2019-05-11T09:37:48.641Z,69.62
2019-05-11T09:40:18.419Z,69.90
2019-05-11T09:42:48.105Z,70.86
2019-05-11T09:45:18.665Z,71.05
2019-05-11T09:47:48.405Z,69.72
2019-05-11T09:50:18.201Z,69.62
2019-05-11T09:52:49.004Z,70.80
2019-05-11T09:55:19.218Z,70.42
2019-05-11T09:57:48.873Z,67.93
2019-05-11T10:00:18.677Z,67.47
2019-05-11T10:02:48.800Z,67.92
2019-05-11T10:05:19.050Z,67.22
2019-05-11T10:07:48.645Z,66.03
2019-05-11T10:10:18.747Z,65.65
2019-05-11T10:12:52.672Z,65.19
2019-05-11T10:15:20.764Z,65.18
2019-05-11T10:17:51.359Z,65.69
2019-05-11T10:20:20.723Z,65.86
2019-05-11T10:22:50.080Z,65.34
2019-05-11T10:25:19.406Z,62.65
2019-05-11T10:27:49.841Z,63.06
2019-05-11T10:30:20.823Z,62.87
2019-05-11T10:32:50.423Z,60.87
2019-05-11T10:35:19.766Z,62.44
2019-05-11T10:37:49.559Z,63.85
2019-05-11T10:40:19.245Z,61.25
2019-05-11T10:42:49.578Z,60.32
2019-05-11T10:45:18.922Z,61.21
2019-05-11T10:47:48.906Z,60.93
2019-05-11T10:50:19.045Z,60.02
2019-05-11T10:52:49.312Z,59.14
2019-05-11T10:55:19.513Z,58.55
2019-05-11T10:57:49.955Z,59.09
2019-05-11T11:00:22.170Z,58.69
2019-05-11T11:02:51.507Z,56.05
2019-05-11T11:05:20.869Z,54.14
2019-05-11T11:07:50.231Z,53.38
2019-05-11T11:10:22.522Z,54.82
2019-05-11T11:12:51.898Z,54.55
2019-05-11T11:15:21.646Z,53.75
2019-05-11T11:17:51.006Z,53.10
2019-05-11T11:20:20.497Z,53.20
2019-05-11T11:22:49.836Z,54.36
2019-05-11T11:25:19.249Z,53.69
2019-05-11T11:27:48.927Z,53.69
2019-05-11T11:30:20.151Z,54.23
2019-05-11T11:32:49.514Z,53.94
2019-05-11T11:35:19.135Z,54.26
2019-05-11T11:37:48.492Z,53.61
2019-05-11T11:40:18.081Z,57.08
2019-05-11T11:42:47.910Z,51.54
2019-05-11T11:45:18.305Z,54.01
2019-05-11T11:47:49.545Z,50.11
2019-05-11T11:50:19.015Z,48.77
2019-05-11T11:52:48.355Z,48.03
2019-05-11T11:55:18.677Z,48.22
2019-05-11T11:57:50.230Z,46.59
2019-05-11T12:00:19.863Z,47.75
2019-05-11T12:02:49.264Z,48.50
2019-05-11T12:05:18.595Z,48.59
2019-05-11T12:07:49.020Z,48.62
2019-05-11T12:10:19.810Z,49.56
2019-05-11T12:12:49.134Z,49.00
2019-05-11T12:15:18.468Z,49.37
2019-05-11T12:17:48.472Z,47.66
2019-05-11T12:20:19.422Z,45.79
2019-05-11T12:22:48.761Z,45.21
2019-05-11T12:25:18.765Z,43.20
2019-05-11T12:27:49.004Z,38.08
2019-05-11T12:30:21.230Z,37.08
2019-05-11T12:32:50.572Z,38.39
2019-05-11T12:35:19.915Z,39.21
2019-05-11T12:37:49.271Z,38.96
2019-05-11T12:40:19.947Z,40.33
2019-05-11T12:42:49.328Z,37.41
2019-05-11T12:45:18.854Z,37.19
2019-05-11T12:47:48.284Z,35.50
2019-05-11T12:50:18.905Z,35.62
2019-05-11T12:52:48.213Z,34.63
2019-05-11T12:55:18.064Z,34.40
2019-05-11T12:57:48.145Z,34.98
2019-05-11T13:00:18.804Z,35.74
2019-05-11T13:02:48.784Z,35.56
2019-05-11T13:05:18.363Z,37.24
2019-05-11T13:07:48.668Z,37.89
2019-05-11T13:10:18.192Z,38.81
2019-05-11T13:12:49.396Z,37.33
2019-05-11T13:15:19.011Z,39.56
2019-05-11T13:17:49.327Z,39.11
2019-05-11T13:20:18.685Z,40.32
2019-05-11T13:22:48.882Z,39.86
2019-05-11T13:25:18.495Z,39.02
2019-05-11T13:27:49.252Z,38.76
2019-05-11T13:30:22.759Z,38.98
2019-05-11T13:32:52.092Z,38.58
2019-05-11T13:35:21.436Z,36.50
2019-05-11T13:37:50.826Z,36.88
2019-05-11T13:40:20.338Z,35.29
2019-05-11T13:42:49.667Z,35.29
2019-05-11T13:45:19.013Z,35.49
2019-05-11T13:47:54.800Z,35.10
2019-05-11T13:50:19.473Z,35.23
2019-05-11T13:52:48.812Z,35.69
2019-05-11T13:55:18.399Z,37.58
2019-05-11T13:57:48.572Z,37.87
2019-05-11T14:00:19.167Z,36.89
2019-05-11T14:02:48.871Z,36.71
2019-05-11T14:05:18.368Z,35.32
2019-05-11T14:07:48.355Z,35.63
2019-05-11T14:10:18.251Z,35.67
2019-05-11T14:12:48.054Z,34.18
2019-05-11T14:15:19.115Z,32.57
2019-05-11T14:18:04.416Z,33.66
2019-05-11T14:20:20.842Z,34.44
2019-05-11T14:22:50.403Z,33.05
2019-05-11T14:25:19.816Z,31.63
2019-05-11T14:27:49.139Z,30.47
2019-05-11T14:30:19.823Z,31.29
2019-05-11T14:32:49.193Z,31.86
2019-05-11T14:35:18.938Z,32.21
2019-05-11T14:37:48.790Z,31.39
2019-05-11T14:40:18.195Z,31.86
2019-05-11T14:42:49.034Z,31.00
2019-05-11T14:45:18.926Z,30.61
2019-05-11T14:47:48.480Z,30.48
2019-05-11T14:50:18.898Z,31.28
2019-05-11T14:52:49.198Z,30.50
2019-05-11T14:55:18.880Z,29.29
2019-05-11T14:57:48.769Z,30.02
2019-05-11T15:00:18.803Z,28.44
2019-05-11T15:02:49.531Z,29.84
2019-05-11T15:05:20.583Z,28.99
2019-05-11T15:07:52.595Z,28.82
2019-05-11T15:10:22.507Z,28.63
2019-05-11T15:12:52.811Z,28.46
2019-05-11T15:15:22.197Z,28.69
2019-05-11T15:17:51.546Z,27.49
2019-05-11T15:20:21.787Z,28.76
2019-05-11T15:22:51.110Z,28.52
2019-05-11T15:25:20.448Z,28.90
2019-05-11T15:27:49.853Z,28.84
2019-05-11T15:30:21.082Z,29.04
2019-05-11T15:32:50.413Z,28.83
2019-05-11T15:35:19.817Z,30.21
2019-05-11T15:37:49.151Z,30.72
2019-05-11T15:40:20.277Z,31.67
2019-05-11T15:42:49.606Z,30.89
2019-05-11T15:45:19.500Z,30.51
2019-05-11T15:47:49.776Z,31.29
2019-05-11T15:50:19.856Z,31.46
2019-05-11T15:52:49.320Z,31.78
2019-05-11T15:55:19.861Z,32.12
2019-05-11T15:57:49.222Z,32.13
2019-05-11T16:00:18.716Z,32.96
2019-05-11T16:02:48.942Z,33.77
2019-05-11T16:05:18.997Z,34.13
2019-05-11T16:07:49.319Z,33.87
2019-05-11T16:10:19.331Z,34.35
2019-05-11T16:12:49.108Z,34.34
2019-05-11T16:15:19.535Z,35.06
2019-05-11T16:17:49.727Z,35.83
2019-05-11T16:20:19.740Z,36.01
2019-05-11T16:22:49.078Z,34.60
2019-05-11T16:25:19.657Z,34.98
2019-05-11T16:27:49.411Z,35.18
2019-05-11T16:30:21.759Z,34.73
2019-05-11T16:32:50.523Z,35.42
2019-05-11T16:35:19.910Z,35.17
2019-05-11T16:37:49.272Z,35.60
2019-05-11T16:40:20.729Z,35.75
2019-05-11T16:42:50.681Z,36.22
2019-05-11T16:45:23.479Z,35.04
2019-05-11T16:47:51.408Z,34.70
2019-05-11T16:50:20.969Z,34.12
2019-05-11T16:52:50.303Z,34.08
2019-05-11T16:55:19.635Z,34.66
2019-05-11T16:57:49.047Z,35.06
2019-05-11T17:00:19.212Z,36.11
2019-05-11T17:02:49.208Z,36.05
2019-05-11T17:05:26.426Z,36.24
2019-05-11T17:07:50.624Z,36.48
2019-05-11T17:10:20.087Z,35.23
2019-05-11T17:12:49.709Z,35.76
2019-05-11T17:15:19.413Z,36.39
2019-05-11T17:17:49.940Z,35.13
2019-05-11T17:20:19.490Z,36.49
2019-05-11T17:22:49.148Z,36.32
2019-05-11T17:25:19.454Z,36.38
2019-05-11T17:27:49.966Z,36.81
2019-05-11T17:30:20.464Z,38.63
2019-05-11T17:32:50.234Z,37.64
2019-05-11T17:35:19.504Z,38.48
2019-05-11T17:37:49.018Z,38.42
2019-05-11T17:40:22.831Z,38.61
2019-05-11T17:42:53.316Z,38.08
2019-05-11T17:45:20.828Z,38.25
2019-05-11T17:47:50.167Z,39.07
2019-05-11T17:50:19.539Z,39.80
2019-05-11T17:52:49.101Z,40.30
2019-05-11T17:55:18.808Z,40.48
2019-05-11T17:57:49.655Z,40.17
2019-05-11T18:00:22.463Z,39.65
2019-05-11T18:02:50.685Z,40.22
2019-05-11T18:05:20.005Z,40.03
2019-05-11T18:07:49.367Z,40.48
2019-05-11T18:10:18.832Z,40.66
2019-05-11T18:12:48.885Z,40.02
2019-05-11T18:15:18.905Z,40.90
2019-05-11T18:17:48.921Z,41.36
2019-05-11T18:20:21.622Z,41.38
2019-05-11T18:22:49.976Z,40.63
2019-05-11T18:25:19.579Z,41.34
2019-05-11T18:27:49.154Z,40.95
2019-05-11T18:30:18.723Z,41.27
2019-05-11T18:32:49.036Z,41.74
2019-05-11T18:35:19.359Z,42.07
2019-05-11T18:37:50.355Z,41.64
2019-05-11T18:40:19.774Z,42.10
2019-05-11T18:42:50.297Z,42.77
2019-05-11T18:45:19.625Z,42.97
2019-05-11T18:47:49.478Z,43.00
2019-05-11T18:50:30.700Z,42.71
2019-05-11T18:52:51.177Z,43.64
2019-05-11T18:55:20.770Z,43.94
2019-05-11T18:57:50.104Z,44.54
2019-05-11T19:00:20.415Z,44.80
2019-05-11T19:02:49.983Z,44.21
2019-05-11T19:05:19.627Z,43.71
2019-05-11T19:07:48.963Z,43.97
2019-05-11T19:10:18.601Z,44.28
2019-05-11T19:12:48.976Z,44.23
2019-05-11T19:15:19.229Z,44.62
2019-05-11T19:17:49.741Z,44.76
2019-05-11T19:20:19.528Z,44.78
2019-05-11T19:22:48.885Z,45.17
2019-05-11T19:25:18.546Z,45.28
2019-05-11T19:27:50.349Z,45.41
2019-05-11T19:30:18.983Z,45.72
2019-05-11T19:32:48.787Z,46.09
2019-05-11T19:35:21.004Z,46.13
2019-05-11T19:37:49.265Z,46.21
2019-05-11T19:40:18.608Z,46.34
2019-05-11T19:42:53.828Z,46.29
2019-05-11T19:45:23.593Z,46.94
2019-05-11T19:47:52.992Z,47.25
2019-05-11T19:50:22.340Z,47.00
2019-05-11T19:52:51.683Z,46.97
2019-05-11T19:55:21.000Z,47.18
2019-05-11T19:57:50.350Z,47.15
2019-05-11T20:00:19.797Z,47.25
2019-05-11T20:02:49.396Z,47.85
2019-05-11T20:05:18.756Z,47.42
2019-05-11T20:07:49.115Z,47.80
2019-05-11T20:10:19.077Z,47.49
2019-05-11T20:12:48.802Z,47.46
2019-05-11T20:15:18.939Z,47.57
2019-05-11T20:17:49.159Z,47.33
2019-05-11T20:20:21.853Z,47.66
2019-05-11T20:22:51.181Z,48.02
2019-05-11T20:25:20.545Z,47.87
2019-05-11T20:27:49.885Z,48.35
2019-05-11T20:30:19.528Z,48.83
2019-05-11T20:32:50.553Z,48.69
2019-05-11T20:35:19.903Z,49.23
2019-05-11T20:37:49.511Z,49.36
2019-05-11T20:40:18.940Z,48.97
2019-05-11T20:42:48.756Z,49.24
2019-05-11T20:45:18.850Z,49.87
2019-05-11T20:47:48.960Z,49.55
2019-05-11T20:50:18.748Z,49.96
2019-05-11T20:52:48.492Z,49.87
2019-05-11T20:55:18.372Z,50.58
2019-05-11T20:57:48.616Z,50.97
2019-05-11T21:00:19.406Z,51.19
2019-05-11T21:02:49.217Z,51.37
2019-05-11T21:05:19.593Z,51.44
2019-05-11T21:07:48.952Z,52.69
2019-05-11T21:10:18.411Z,52.75
2019-05-11T21:12:47.742Z,53.90
2019-05-11T21:15:18.174Z,52.84
2019-05-11T21:17:48.200Z,53.44
2019-05-11T21:20:18.684Z,53.80
2019-05-11T21:22:48.626Z,53.70
2019-05-11T21:25:18.398Z,54.18
2019-05-11T21:27:48.733Z,54.25
2019-05-11T21:30:18.639Z,55.09
2019-05-11T21:32:48.027Z,54.42
2019-05-11T21:35:19.316Z,54.38
2019-05-11T21:37:48.844Z,54.61
2019-05-11T21:40:18.517Z,54.38
2019-05-11T21:42:47.883Z,54.22
2019-05-11T21:45:18.263Z,55.13
2019-05-11T21:47:48.995Z,54.99
2019-05-11T21:50:19.247Z,55.70
2019-05-11T21:52:48.695Z,55.82
2019-05-11T21:55:18.021Z,56.10
2019-05-11T21:57:49.672Z,56.33
2019-05-11T22:00:19.525Z,57.05
2019-05-11T22:02:50.862Z,56.94
2019-05-11T22:05:20.953Z,57.83
2019-05-11T22:07:50.460Z,57.20
2019-05-11T22:10:20.354Z,57.68
2019-05-11T22:12:49.672Z,58.36
2019-05-11T22:15:19.064Z,58.39
2019-05-11T22:17:48.383Z,58.24
2019-05-11T22:20:18.361Z,58.50
2019-05-11T22:22:47.840Z,59.15
2019-05-11T22:25:18.304Z,59.57
2019-05-11T22:27:48.734Z,59.46
2019-05-11T22:30:19.451Z,59.41
2019-05-11T22:32:48.807Z,59.85
2019-05-11T22:35:19.101Z,60.06
2019-05-11T22:37:49.088Z,60.38
2019-05-11T22:40:18.715Z,60.70
2019-05-11T22:42:48.062Z,61.81
2019-05-11T22:45:18.857Z,61.28
2019-05-11T22:47:48.324Z,61.05
2019-05-11T22:50:18.624Z,61.62
2019-05-11T22:52:48.640Z,61.67
2019-05-11T22:55:18.918Z,61.14
2019-05-11T22:57:48.765Z,61.47
2019-05-11T23:00:21.679Z,61.21
2019-05-11T23:02:51.037Z,61.37
2019-05-11T23:05:20.384Z,61.65
2019-05-11T23:07:49.706Z,61.47
2019-05-11T23:10:19.381Z,61.58
2019-05-11T23:12:48.709Z,61.22
2019-05-11T23:15:19.213Z,61.56
2019-05-11T23:17:48.674Z,61.59
2019-05-11T23:20:18.357Z,61.82
2019-05-11T23:22:56.747Z,61.87
2019-05-11T23:25:19.038Z,62.16
2019-05-11T23:27:48.841Z,62.26
2019-05-11T23:30:19.922Z,62.58
2019-05-11T23:32:50.068Z,62.48
2019-05-11T23:35:19.433Z,62.40
2019-05-11T23:37:49.977Z,62.99
2019-05-11T23:40:20.213Z,62.43
2019-05-11T23:42:49.752Z,62.71
2019-05-11T23:45:19.550Z,62.55
2019-05-11T23:47:49.242Z,62.21
2019-05-11T23:50:19.587Z,62.67
2019-05-11T23:53:05.163Z,62.57
2019-05-11T23:55:20.059Z,62.86
2019-05-11T23:57:49.856Z,63.43
