createdAt,value
2019-01-13T00:01:46.334Z,48.70
2019-01-13T00:04:15.340Z,49.00
2019-01-13T00:06:44.342Z,48.70
2019-01-13T00:09:13.368Z,48.70
2019-01-13T00:11:42.309Z,48.60
2019-01-13T00:14:11.201Z,48.80
2019-01-13T00:16:40.635Z,48.70
2019-01-13T00:19:09.692Z,48.60
2019-01-13T00:21:38.905Z,49.00
2019-01-13T00:24:07.948Z,49.40
2019-01-13T00:26:36.896Z,49.00
2019-01-13T00:29:06.303Z,49.80
2019-01-13T00:31:35.138Z,49.80
2019-01-13T00:34:04.724Z,49.70
2019-01-13T00:36:33.646Z,49.20
2019-01-13T00:39:02.840Z,48.90
2019-01-13T00:41:31.708Z,48.60
2019-01-13T00:44:00.501Z,48.20
2019-01-13T00:46:30.165Z,48.90
2019-01-13T00:48:59.160Z,48.80
2019-01-13T00:51:28.065Z,49.20
2019-01-13T00:53:57.143Z,49.20
2019-01-13T00:56:26.101Z,49.50
2019-01-13T00:58:55.355Z,49.10
2019-01-13T01:01:24.333Z,49.20
2019-01-13T01:03:53.361Z,49.50
2019-01-13T01:06:22.272Z,49.00
2019-01-13T01:08:51.178Z,49.00
2019-01-13T01:11:20.892Z,48.50
2019-01-13T01:13:49.665Z,48.60
2019-01-13T01:16:18.625Z,48.40
2019-01-13T01:18:47.658Z,48.30
2019-01-13T01:21:16.516Z,48.20
2019-01-13T01:23:45.369Z,48.00
2019-01-13T01:26:14.304Z,48.30
2019-01-13T01:28:44.410Z,48.30
2019-01-13T01:31:13.437Z,48.90
2019-01-13T01:33:42.672Z,48.40
2019-01-13T01:36:11.504Z,47.60
2019-01-13T01:38:40.400Z,48.30
2019-01-13T01:41:09.372Z,48.20
2019-01-13T01:43:38.262Z,47.70
2019-01-13T01:46:07.240Z,48.40
2019-01-13T01:48:36.261Z,48.60
2019-01-13T01:51:05.222Z,49.50
2019-01-13T01:53:34.209Z,49.40
2019-01-13T01:56:03.229Z,50.50
2019-01-13T01:58:32.529Z,50.80
2019-01-13T02:01:01.468Z,51.10
2019-01-13T02:03:30.501Z,51.30
2019-01-13T02:05:59.609Z,51.70
2019-01-13T02:08:28.911Z,52.00
2019-01-13T02:10:57.891Z,52.10
2019-01-13T02:13:27.021Z,52.00
2019-01-13T02:15:55.918Z,51.30
2019-01-13T02:18:24.897Z,51.30
2019-01-13T02:20:53.882Z,51.70
2019-01-13T02:23:22.861Z,51.60
2019-01-13T02:25:51.851Z,51.30
2019-01-13T02:28:20.852Z,50.80
2019-01-13T02:30:49.718Z,51.30
2019-01-13T02:33:18.557Z,51.20
2019-01-13T02:35:47.522Z,51.20
2019-01-13T02:38:16.506Z,51.60
2019-01-13T02:40:45.639Z,51.40
2019-01-13T02:43:14.555Z,51.80
2019-01-13T02:45:43.460Z,51.20
2019-01-13T02:48:12.363Z,51.20
2019-01-13T02:50:41.268Z,51.00
2019-01-13T02:53:12.194Z,50.80
2019-01-13T02:55:41.200Z,50.40
2019-01-13T02:58:10.184Z,50.60
2019-01-13T03:00:39.239Z,50.10
2019-01-13T03:03:08.349Z,49.80
2019-01-13T03:05:37.355Z,49.20
2019-01-13T03:08:06.654Z,48.70
2019-01-13T03:10:35.616Z,48.70
2019-01-13T03:13:04.805Z,48.70
2019-01-13T03:15:33.753Z,48.70
2019-01-13T03:18:03.188Z,48.30
2019-01-13T03:20:32.138Z,48.20
2019-01-13T03:23:01.098Z,48.40
2019-01-13T03:25:30.279Z,48.00
2019-01-13T03:27:59.192Z,47.30
2019-01-13T03:30:28.098Z,46.90
2019-01-13T03:32:57.717Z,46.80
2019-01-13T03:35:26.528Z,46.50
2019-01-13T03:37:55.496Z,46.70
2019-01-13T03:40:25.544Z,46.00
2019-01-13T03:42:54.934Z,45.80
2019-01-13T03:45:23.891Z,45.30
2019-01-13T03:47:52.900Z,45.40
2019-01-13T03:50:25.796Z,45.50
2019-01-13T03:52:54.892Z,45.10
2019-01-13T03:55:24.857Z,44.60
2019-01-13T03:57:54.224Z,44.60
2019-01-13T04:00:24.957Z,44.60
2019-01-13T04:02:54.497Z,44.60
2019-01-13T04:05:23.505Z,44.60
2019-01-13T04:07:53.264Z,44.60
2019-01-13T04:10:22.128Z,44.60
2019-01-13T04:12:51.369Z,44.60
2019-01-13T04:16:03.720Z,45.20
2019-01-13T04:18:33.168Z,45.40
2019-01-13T04:21:02.216Z,46.10
2019-01-13T04:23:31.340Z,45.40
2019-01-13T04:26:00.216Z,44.70
2019-01-13T04:28:29.164Z,44.70
2019-01-13T04:30:58.066Z,44.40
2019-01-13T04:33:26.944Z,44.10
2019-01-13T04:35:55.880Z,44.20
2019-01-13T04:38:24.884Z,43.80
2019-01-13T04:40:53.852Z,43.90
2019-01-13T04:43:23.085Z,44.70
2019-01-13T04:45:52.028Z,44.50
2019-01-13T04:48:21.016Z,44.20
2019-01-13T04:50:50.083Z,44.00
2019-01-13T04:53:18.953Z,44.20
2019-01-13T04:55:47.832Z,44.20
2019-01-13T04:58:16.968Z,44.40
2019-01-13T05:00:45.948Z,44.80
2019-01-13T05:03:14.756Z,44.40
2019-01-13T05:05:43.671Z,44.80
2019-01-13T05:08:12.481Z,44.80
2019-01-13T05:10:41.346Z,44.80
2019-01-13T05:13:10.300Z,45.30
2019-01-13T05:15:39.329Z,45.40
2019-01-13T05:18:08.204Z,45.90
2019-01-13T05:20:37.188Z,46.20
2019-01-13T05:23:06.073Z,45.80
2019-01-13T05:25:35.139Z,46.10
2019-01-13T05:28:04.244Z,46.40
2019-01-13T05:30:33.175Z,46.40
2019-01-13T05:33:02.197Z,46.40
2019-01-13T05:35:31.100Z,46.40
2019-01-13T05:38:00.018Z,46.70
2019-01-13T05:40:28.952Z,47.30
2019-01-13T05:42:57.938Z,47.20
2019-01-13T05:45:26.938Z,47.70
2019-01-13T05:47:55.900Z,48.30
2019-01-13T05:50:24.916Z,48.70
2019-01-13T05:55:22.957Z,49.90
2019-01-13T05:57:51.856Z,50.20
2019-01-13T06:00:26.472Z,50.30
2019-01-13T06:02:55.499Z,50.70
2019-01-13T06:05:24.489Z,50.70
2019-01-13T06:07:53.412Z,50.50
2019-01-13T06:10:22.376Z,50.50
2019-01-13T06:12:51.325Z,50.40
2019-01-13T06:15:24.560Z,50.60
2019-01-13T06:17:53.522Z,50.50
2019-01-13T06:20:24.563Z,50.50
2019-01-13T06:22:53.578Z,50.50
2019-01-13T06:25:22.484Z,49.90
2019-01-13T06:27:51.772Z,49.70
2019-01-13T06:30:24.229Z,49.80
2019-01-13T06:32:53.262Z,50.30
2019-01-13T06:35:22.133Z,50.20
2019-01-13T06:37:51.088Z,49.90
2019-01-13T06:40:21.543Z,50.00
2019-01-13T06:42:50.890Z,50.40
2019-01-13T06:45:28.925Z,50.80
2019-01-13T06:47:57.902Z,50.40
2019-01-13T06:50:26.952Z,50.20
2019-01-13T06:52:55.848Z,49.50
2019-01-13T06:55:24.884Z,49.80
2019-01-13T06:57:53.772Z,49.50
2019-01-13T07:00:24.680Z,49.30
2019-01-13T07:02:53.852Z,49.20
2019-01-13T07:05:22.764Z,49.20
2019-01-13T07:07:51.616Z,49.20
2019-01-13T07:10:20.594Z,48.40
2019-01-13T07:12:49.560Z,48.60
2019-01-13T07:15:19.720Z,48.70
2019-01-13T07:17:48.692Z,48.90
2019-01-13T07:20:19.537Z,48.70
2019-01-13T07:22:49.151Z,49.00
2019-01-13T07:25:18.128Z,48.70
2019-01-13T07:27:47.468Z,48.60
2019-01-13T07:30:22.351Z,48.50
2019-01-13T07:32:51.456Z,51.00
2019-01-13T07:35:20.807Z,48.60
2019-01-13T07:37:49.573Z,48.30
2019-01-13T07:40:20.176Z,48.00
2019-01-13T07:42:49.117Z,47.90
2019-01-13T07:45:26.058Z,48.00
2019-01-13T07:47:54.991Z,48.00
2019-01-13T07:50:23.926Z,48.00
2019-01-13T07:52:52.904Z,48.40
2019-01-13T07:55:23.124Z,47.70
2019-01-13T07:57:52.080Z,47.90
2019-01-13T08:00:37.289Z,48.50
2019-01-13T08:03:06.916Z,51.10
2019-01-13T08:05:35.888Z,49.80
2019-01-13T08:08:05.072Z,50.30
2019-01-13T08:10:34.024Z,50.50
2019-01-13T08:13:03.068Z,51.10
2019-01-13T08:15:31.981Z,51.20
2019-01-13T08:18:00.984Z,54.30
2019-01-13T08:20:32.205Z,58.20
2019-01-13T08:23:01.600Z,54.60
2019-01-13T08:25:31.184Z,54.10
2019-01-13T08:28:00.183Z,53.30
2019-01-13T08:30:29.163Z,51.50
2019-01-13T08:32:58.200Z,52.30
2019-01-13T08:35:27.410Z,54.00
2019-01-13T08:37:56.363Z,53.90
2019-01-13T08:40:25.272Z,53.90
2019-01-13T08:42:54.284Z,54.80
2019-01-13T08:45:23.268Z,54.90
2019-01-13T08:47:52.249Z,55.00
2019-01-13T08:50:25.367Z,55.60
2019-01-13T08:52:54.603Z,56.00
2019-01-13T08:55:28.410Z,55.80
2019-01-13T08:57:57.893Z,56.20
2019-01-13T09:00:36.100Z,56.30
2019-01-13T09:03:06.450Z,57.30
2019-01-13T09:05:35.941Z,57.30
2019-01-13T09:08:05.670Z,57.50
2019-01-13T09:10:34.652Z,57.80
2019-01-13T09:13:03.520Z,57.00
2019-01-13T09:15:32.512Z,57.60
2019-01-13T09:18:01.512Z,57.30
2019-01-13T09:20:31.364Z,58.00
2019-01-13T09:23:01.645Z,58.00
2019-01-13T09:25:32.425Z,58.00
2019-01-13T09:28:01.292Z,58.00
2019-01-13T09:30:30.632Z,58.10
2019-01-13T09:32:59.524Z,57.90
2019-01-13T09:35:29.233Z,58.80
2019-01-13T09:37:58.138Z,58.00
2019-01-13T09:40:29.000Z,58.00
2019-01-13T09:42:58.763Z,57.00
2019-01-13T09:45:27.909Z,56.40
2019-01-13T09:47:56.890Z,57.30
2019-01-13T09:50:25.926Z,56.40
2019-01-13T09:52:55.072Z,56.40
2019-01-13T09:55:24.773Z,55.90
2019-01-13T09:57:53.769Z,55.90
2019-01-13T10:00:30.963Z,55.70
2019-01-13T10:02:59.936Z,54.60
2019-01-13T10:05:28.805Z,56.10
2019-01-13T10:07:57.877Z,55.60
2019-01-13T10:10:27.088Z,55.60
2019-01-13T10:12:56.101Z,55.60
2019-01-13T10:15:25.695Z,54.90
2019-01-13T10:17:54.674Z,54.40
2019-01-13T10:20:23.884Z,54.00
2019-01-13T10:22:52.876Z,54.00
2019-01-13T10:25:22.041Z,54.00
2019-01-13T10:27:50.995Z,54.10
2019-01-13T10:30:22.677Z,54.00
2019-01-13T10:32:54.601Z,54.10
2019-01-13T10:35:22.987Z,53.60
2019-01-13T10:37:52.607Z,54.10
2019-01-13T10:40:23.385Z,52.90
2019-01-13T10:42:52.727Z,53.50
2019-01-13T10:45:21.750Z,54.00
2019-01-13T10:47:51.395Z,54.20
2019-01-13T10:50:22.949Z,53.60
2019-01-13T10:52:52.751Z,53.30
2019-01-13T10:55:22.261Z,53.60
2019-01-13T10:57:51.164Z,53.40
2019-01-13T11:00:25.785Z,54.00
2019-01-13T11:03:01.775Z,54.40
2019-01-13T11:05:25.756Z,54.20
2019-01-13T11:07:55.892Z,54.40
2019-01-13T11:10:24.847Z,54.40
2019-01-13T11:12:54.120Z,53.80
2019-01-13T11:15:23.140Z,53.90
2019-01-13T11:17:52.120Z,52.80
2019-01-13T11:20:26.412Z,52.90
2019-01-13T11:22:55.332Z,52.90
2019-01-13T11:25:24.308Z,53.10
2019-01-13T11:27:54.692Z,53.60
2019-01-13T11:30:24.850Z,54.10
2019-01-13T11:32:53.767Z,53.80
2019-01-13T11:35:23.043Z,54.10
2019-01-13T11:37:52.053Z,53.90
2019-01-13T11:40:23.268Z,53.40
2019-01-13T11:42:52.540Z,52.90
2019-01-13T11:45:22.707Z,53.70
2019-01-13T11:47:51.788Z,52.70
2019-01-13T11:50:21.819Z,53.40
2019-01-13T11:52:51.209Z,53.40
2019-01-13T11:55:20.777Z,51.70
2019-01-13T11:57:50.227Z,51.40
2019-01-13T12:00:25.287Z,51.50
2019-01-13T12:02:54.324Z,51.20
2019-01-13T12:05:23.264Z,50.90
2019-01-13T12:07:52.211Z,51.10
2019-01-13T12:10:21.548Z,51.20
2019-01-13T12:12:50.816Z,51.80
2019-01-13T12:15:20.745Z,50.80
2019-01-13T12:17:49.748Z,51.10
2019-01-13T12:20:20.654Z,50.30
2019-01-13T12:22:49.905Z,50.00
2019-01-13T12:25:19.808Z,50.50
2019-01-13T12:27:49.092Z,50.00
2019-01-13T12:30:29.027Z,50.50
2019-01-13T12:32:58.012Z,50.20
2019-01-13T12:35:27.337Z,48.50
2019-01-13T12:37:56.425Z,48.10
2019-01-13T12:40:26.329Z,49.40
2019-01-13T12:42:55.760Z,49.80
2019-01-13T12:45:25.248Z,49.60
2019-01-13T12:47:54.910Z,49.80
2019-01-13T12:50:26.100Z,49.90
2019-01-13T12:52:55.064Z,49.90
2019-01-13T12:55:23.985Z,48.80
2019-01-13T12:57:53.117Z,49.40
2019-01-13T13:00:24.182Z,48.80
2019-01-13T13:02:53.913Z,47.80
2019-01-13T13:05:22.853Z,48.20
2019-01-13T13:07:51.672Z,48.40
2019-01-13T13:10:38.652Z,48.20
2019-01-13T13:13:08.153Z,48.00
2019-01-13T13:15:37.036Z,47.90
2019-01-13T13:18:06.452Z,48.30
2019-01-13T13:20:35.499Z,47.50
2019-01-13T13:23:05.355Z,47.40
2019-01-13T13:25:34.244Z,47.30
2019-01-13T13:28:03.232Z,47.00
2019-01-13T13:30:32.164Z,46.60
2019-01-13T13:33:01.188Z,51.40
2019-01-13T13:35:30.351Z,47.00
2019-01-13T13:37:59.332Z,44.40
2019-01-13T13:40:28.680Z,43.80
2019-01-13T13:42:57.588Z,44.60
2019-01-13T13:45:26.464Z,44.40
2019-01-13T13:47:55.452Z,44.10
2019-01-13T13:50:25.742Z,45.30
2019-01-13T13:52:54.967Z,45.60
2019-01-13T13:55:24.018Z,45.60
2019-01-13T13:57:53.016Z,46.00
2019-01-13T14:00:24.225Z,46.60
2019-01-13T14:02:53.357Z,46.70
2019-01-13T14:05:22.515Z,47.40
2019-01-13T14:07:51.544Z,47.80
2019-01-13T14:10:23.023Z,51.00
2019-01-13T14:12:51.972Z,51.80
2019-01-13T14:15:20.972Z,52.00
2019-01-13T14:17:50.301Z,53.00
2019-01-13T14:20:19.424Z,51.60
2019-01-13T14:22:48.372Z,52.70
2019-01-13T14:25:17.316Z,53.80
2019-01-13T14:27:46.200Z,57.40
2019-01-13T14:30:17.812Z,58.00
2019-01-13T14:32:47.016Z,59.90
2019-01-13T14:35:16.232Z,61.00
2019-01-13T14:37:45.580Z,61.70
2019-01-13T14:40:16.794Z,61.00
2019-01-13T14:42:46.024Z,60.60
2019-01-13T14:45:17.100Z,61.70
2019-01-13T14:47:46.201Z,60.70
2019-01-13T14:50:17.594Z,60.60
2019-01-13T14:52:46.946Z,60.70
2019-01-13T14:55:16.475Z,60.60
2019-01-13T14:57:45.432Z,61.00
2019-01-13T15:00:20.281Z,60.60
2019-01-13T15:02:49.240Z,59.80
2019-01-13T15:05:18.180Z,57.80
2019-01-13T15:07:47.889Z,56.90
2019-01-13T15:10:17.792Z,56.10
2019-01-13T15:12:46.809Z,54.90
2019-01-13T15:15:16.047Z,54.40
2019-01-13T15:17:45.376Z,55.00
2019-01-13T15:20:16.300Z,54.80
2019-01-13T15:22:45.509Z,53.20
2019-01-13T15:25:20.332Z,54.00
2019-01-13T15:27:49.350Z,53.00
2019-01-13T15:30:23.487Z,53.10
2019-01-13T15:32:52.401Z,51.00
2019-01-13T15:35:21.341Z,51.90
2019-01-13T15:37:50.345Z,50.70
2019-01-13T15:40:20.120Z,49.80
2019-01-13T15:42:50.217Z,50.50
2019-01-13T15:45:19.434Z,49.90
2019-01-13T15:47:48.428Z,49.70
2019-01-13T15:50:19.801Z,49.00
2019-01-13T15:52:49.281Z,49.20
2019-01-13T15:55:18.369Z,49.10
2019-01-13T15:57:47.368Z,48.90
2019-01-13T16:00:30.838Z,48.90
2019-01-13T16:02:59.832Z,49.40
2019-01-13T16:05:28.745Z,49.90
2019-01-13T16:07:57.628Z,50.60
2019-01-13T16:10:26.868Z,51.50
2019-01-13T16:12:55.846Z,51.10
2019-01-13T16:15:25.035Z,51.70
2019-01-13T16:17:54.411Z,52.20
2019-01-13T16:20:25.824Z,51.90
2019-01-13T16:22:54.796Z,51.90
2019-01-13T16:25:23.660Z,52.10
2019-01-13T16:27:52.531Z,52.50
2019-01-13T16:30:23.121Z,53.10
2019-01-13T16:32:52.021Z,53.20
2019-01-13T16:35:21.313Z,53.40
2019-01-13T16:37:50.192Z,54.30
2019-01-13T16:40:21.009Z,54.50
2019-01-13T16:42:50.000Z,52.20
2019-01-13T16:45:18.960Z,52.60
2019-01-13T16:47:48.129Z,52.60
2019-01-13T16:50:21.956Z,52.70
2019-01-13T16:52:52.603Z,52.90
2019-01-13T16:55:22.276Z,52.90
2019-01-13T16:57:51.213Z,52.60
2019-01-13T17:00:22.071Z,54.20
2019-01-13T17:02:51.108Z,52.20
2019-01-13T17:05:21.340Z,52.20
2019-01-13T17:07:50.301Z,52.10
2019-01-13T17:10:23.592Z,52.40
2019-01-13T17:12:52.560Z,52.50
2019-01-13T17:15:27.347Z,53.40
2019-01-13T17:17:56.280Z,53.50
2019-01-13T17:20:25.231Z,54.50
2019-01-13T17:22:54.171Z,55.80
2019-01-13T17:25:24.656Z,56.50
2019-01-13T17:27:53.648Z,58.60
2019-01-13T17:30:33.662Z,61.00
2019-01-13T17:33:03.021Z,63.00
2019-01-13T17:35:32.016Z,62.90
2019-01-13T17:38:00.972Z,63.80
2019-01-13T17:40:30.048Z,62.80
2019-01-13T17:42:59.213Z,62.70
2019-01-13T17:45:30.252Z,61.50
2019-01-13T17:47:59.227Z,60.50
2019-01-13T17:50:28.532Z,59.50
2019-01-13T17:52:58.176Z,60.30
2019-01-13T17:55:28.350Z,59.60
2019-01-13T17:57:57.480Z,59.10
2019-01-13T18:00:29.329Z,58.80
2019-01-13T18:02:59.079Z,58.90
2019-01-13T18:05:27.967Z,59.00
2019-01-13T18:07:56.936Z,59.20
2019-01-13T18:10:25.940Z,59.20
2019-01-13T18:12:54.836Z,58.50
2019-01-13T18:15:23.829Z,57.90
2019-01-13T18:17:52.729Z,58.20
2019-01-13T18:20:21.872Z,58.10
2019-01-13T18:22:50.719Z,57.00
2019-01-13T18:25:19.628Z,56.50
2019-01-13T18:27:48.520Z,55.80
2019-01-13T18:30:20.417Z,55.30
2019-01-13T18:32:49.710Z,55.50
2019-01-13T18:35:19.673Z,54.50
2019-01-13T18:37:48.988Z,52.60
2019-01-13T18:40:18.660Z,52.50
2019-01-13T18:42:47.483Z,52.00
2019-01-13T18:45:17.605Z,51.70
2019-01-13T18:47:46.560Z,51.80
2019-01-13T18:50:17.436Z,51.70
2019-01-13T18:52:52.104Z,52.60
2019-01-13T18:55:20.996Z,52.20
2019-01-13T18:57:49.794Z,53.30
2019-01-13T19:00:20.148Z,52.60
2019-01-13T19:02:49.166Z,53.10
2019-01-13T19:05:21.313Z,54.50
2019-01-13T19:07:50.298Z,55.30
2019-01-13T19:10:26.236Z,56.40
2019-01-13T19:13:15.000Z,56.80
2019-01-13T19:15:44.708Z,55.90
2019-01-13T19:18:13.525Z,54.90
2019-01-13T19:20:42.492Z,54.50
2019-01-13T19:23:14.720Z,54.70
2019-01-13T19:25:43.868Z,54.60
2019-01-13T19:28:12.817Z,55.40
2019-01-13T19:30:41.708Z,55.80
2019-01-13T19:33:10.972Z,55.50
2019-01-13T19:35:39.887Z,56.80
2019-01-13T19:38:08.780Z,57.30
2019-01-13T19:40:37.688Z,57.10
2019-01-13T19:43:06.807Z,57.50
2019-01-13T19:45:35.904Z,57.10
2019-01-13T19:48:05.284Z,56.50
2019-01-13T19:50:34.568Z,56.00
2019-01-13T19:53:03.592Z,54.60
2019-01-13T19:55:32.767Z,53.80
2019-01-13T19:58:01.712Z,50.30
2019-01-13T20:00:33.187Z,49.80
2019-01-13T20:03:02.176Z,46.90
2019-01-13T20:05:31.081Z,46.50
2019-01-13T20:08:00.444Z,44.90
2019-01-13T20:10:29.325Z,43.60
2019-01-13T20:13:01.230Z,43.30
2019-01-13T20:15:30.153Z,42.30
2019-01-13T20:17:59.324Z,40.80
2019-01-13T20:20:28.201Z,40.00
2019-01-13T20:22:57.397Z,40.00
2019-01-13T20:25:26.282Z,40.00
2019-01-13T20:27:55.148Z,39.20
2019-01-13T20:30:29.112Z,39.00
2019-01-13T20:32:58.098Z,39.70
2019-01-13T20:35:27.040Z,40.20
2019-01-13T20:37:56.006Z,40.50
2019-01-13T20:40:24.992Z,40.80
2019-01-13T20:42:53.928Z,40.70
2019-01-13T20:45:31.219Z,40.10
2019-01-13T20:48:00.129Z,39.50
2019-01-13T20:50:29.224Z,40.60
2019-01-13T20:52:58.203Z,39.90
2019-01-13T20:55:27.372Z,40.40
2019-01-13T20:57:57.724Z,40.70
2019-01-13T21:00:27.245Z,41.10
2019-01-13T21:02:56.540Z,41.50
2019-01-13T21:05:26.924Z,40.00
2019-01-13T21:07:56.543Z,39.40
2019-01-13T21:10:26.320Z,39.40
2019-01-13T21:12:55.615Z,39.80
2019-01-13T21:15:29.197Z,40.40
2019-01-13T21:17:58.389Z,39.50
2019-01-13T21:20:27.448Z,39.60
2019-01-13T21:22:56.920Z,38.60
2019-01-13T21:25:25.921Z,38.70
2019-01-13T21:27:57.388Z,37.60
2019-01-13T21:30:27.552Z,38.20
2019-01-13T21:32:56.719Z,37.30
2019-01-13T21:35:25.696Z,36.90
2019-01-13T21:37:54.604Z,34.70
2019-01-13T21:40:23.924Z,36.30
2019-01-13T21:42:52.996Z,38.50
2019-01-13T21:45:22.661Z,40.30
2019-01-13T21:47:51.594Z,40.70
2019-01-13T21:50:24.279Z,40.30
2019-01-13T21:52:53.565Z,38.50
2019-01-13T21:55:23.488Z,37.30
2019-01-13T21:57:52.471Z,35.10
2019-01-13T22:00:24.132Z,35.00
2019-01-13T22:02:53.846Z,33.10
2019-01-13T22:05:23.662Z,33.60
2019-01-13T22:07:53.012Z,34.40
2019-01-13T22:10:22.767Z,35.10
2019-01-13T22:12:51.746Z,37.10
2019-01-13T22:15:21.266Z,35.70
2019-01-13T22:17:50.176Z,36.20
2019-01-13T22:20:20.772Z,36.90
2019-01-13T22:22:50.113Z,34.80
2019-01-13T22:25:20.003Z,36.10
2019-01-13T22:27:48.993Z,35.00
2019-01-13T22:30:20.021Z,34.90
2019-01-13T22:32:48.976Z,36.90
2019-01-13T22:35:17.975Z,36.80
2019-01-13T22:37:47.032Z,38.10
2019-01-13T22:40:17.023Z,40.60
2019-01-13T22:42:46.300Z,40.60
2019-01-13T22:45:17.254Z,41.40
2019-01-13T22:47:46.513Z,39.70
2019-01-13T22:50:15.984Z,40.70
2019-01-13T22:52:44.997Z,41.90
2019-01-13T22:55:14.018Z,40.70
2019-01-13T22:57:42.922Z,39.00
2019-01-13T23:00:57.228Z,39.70
2019-01-13T23:03:26.142Z,40.60
2019-01-13T23:05:55.887Z,38.10
2019-01-13T23:08:24.994Z,40.50
2019-01-13T23:10:53.864Z,38.30
2019-01-13T23:13:22.843Z,41.10
2019-01-13T23:15:51.823Z,38.20
2019-01-13T23:18:20.927Z,36.50
2019-01-13T23:20:50.132Z,39.80
2019-01-13T23:23:19.032Z,37.30
2019-01-13T23:25:47.833Z,39.00
2019-01-13T23:28:16.858Z,38.70
2019-01-13T23:30:45.789Z,37.80
2019-01-13T23:33:14.644Z,36.40
2019-01-13T23:35:43.572Z,36.30
2019-01-13T23:38:12.564Z,34.70
2019-01-13T23:40:41.478Z,36.30
2019-01-13T23:43:10.440Z,35.30
2019-01-13T23:45:39.500Z,36.20
2019-01-13T23:48:08.560Z,34.50
2019-01-13T23:50:37.396Z,35.70
2019-01-13T23:53:06.344Z,35.60
2019-01-13T23:55:35.330Z,35.90
2019-01-13T23:58:04.227Z,35.50
