createdAt,value
2024-05-09T00:00:47.341Z,11.54
2024-05-09T00:03:16.023Z,11.52
2024-05-09T00:05:44.908Z,11.41
2024-05-09T00:08:13.905Z,11.48
2024-05-09T00:10:42.471Z,11.49
2024-05-09T00:13:11.566Z,11.51
2024-05-09T00:15:42.162Z,11.52
2024-05-09T00:18:10.732Z,11.54
2024-05-09T00:20:41.181Z,11.54
2024-05-09T00:23:10.608Z,11.55
2024-05-09T00:25:39.740Z,11.53
2024-05-09T00:28:08.484Z,11.53
2024-05-09T00:30:37.574Z,11.50
2024-05-09T00:33:10.333Z,11.44
2024-05-09T00:35:42.565Z,11.32
2024-05-09T00:38:11.656Z,11.26
2024-05-09T00:40:42.677Z,11.16
2024-05-09T00:43:13.714Z,11.08
2024-05-09T00:45:43.981Z,10.97
2024-05-09T00:48:18.859Z,10.85
2024-05-09T00:50:55.206Z,10.82
2024-05-09T00:53:23.760Z,10.76
2024-05-09T00:55:54.501Z,10.70
2024-05-09T00:58:25.582Z,10.69
2024-05-09T01:00:54.354Z,10.72
2024-05-09T01:03:25.191Z,10.78
2024-05-09T01:05:53.815Z,10.84
2024-05-09T01:08:22.369Z,10.88
2024-05-09T01:10:50.966Z,10.89
2024-05-09T01:13:19.519Z,10.89
2024-05-09T01:15:49.609Z,10.91
2024-05-09T01:18:18.456Z,10.90
2024-05-09T01:20:49.144Z,10.86
2024-05-09T01:23:19.717Z,10.80
2024-05-09T01:25:48.283Z,10.75
2024-05-09T01:28:17.075Z,10.75
2024-05-09T01:30:45.549Z,10.72
2024-05-09T01:33:14.519Z,10.69
2024-05-09T01:35:43.481Z,10.66
2024-05-09T01:38:12.684Z,10.64
2024-05-09T01:40:44.315Z,10.63
2024-05-09T01:43:12.844Z,10.65
2024-05-09T01:45:44.411Z,10.70
2024-05-09T01:48:12.996Z,10.77
2024-05-09T01:50:43.149Z,10.82
2024-05-09T01:53:13.735Z,10.86
2024-05-09T01:55:47.901Z,10.91
2024-05-09T01:58:16.334Z,10.95
2024-05-09T02:00:45.020Z,10.97
2024-05-09T02:03:17.730Z,10.98
2024-05-09T02:05:47.873Z,10.96
2024-05-09T02:08:18.685Z,10.91
2024-05-09T02:10:50.852Z,10.84
2024-05-09T02:13:19.603Z,10.81
2024-05-09T02:15:51.595Z,10.77
2024-05-09T02:18:20.216Z,10.75
2024-05-09T02:20:49.737Z,10.71
2024-05-09T02:23:21.283Z,10.64
2024-05-09T02:25:51.909Z,10.56
2024-05-09T02:28:22.330Z,10.51
2024-05-09T02:30:53.808Z,10.47
2024-05-09T02:33:22.617Z,10.46
2024-05-09T02:35:49.208Z,10.48
2024-05-09T02:38:17.771Z,10.51
2024-05-09T02:40:44.331Z,10.50
2024-05-09T02:43:15.092Z,10.44
2024-05-09T02:45:41.926Z,10.39
2024-05-09T02:48:13.366Z,10.35
2024-05-09T02:50:41.154Z,10.31
2024-05-09T02:53:10.321Z,10.32
2024-05-09T02:55:37.833Z,10.30
2024-05-09T02:58:06.719Z,10.27
2024-05-09T03:00:39.745Z,10.23
2024-05-09T03:03:13.285Z,10.21
2024-05-09T03:05:42.003Z,10.20
2024-05-09T03:08:11.057Z,10.06
2024-05-09T03:10:39.011Z,10.14
2024-05-09T03:13:09.404Z,10.13
2024-05-09T03:15:37.851Z,10.09
2024-05-09T03:18:07.630Z,10.06
2024-05-09T03:20:37.000Z,10.04
2024-05-09T03:23:10.179Z,10.03
2024-05-09T03:25:36.958Z,10.01
2024-05-09T03:28:05.844Z,10.01
2024-05-09T03:30:39.953Z,10.00
2024-05-09T03:33:17.720Z,9.98
2024-05-09T03:35:45.965Z,9.94
2024-05-09T03:38:17.430Z,9.90
2024-05-09T03:40:47.245Z,9.88
2024-05-09T03:43:16.507Z,9.85
2024-05-09T03:45:43.068Z,9.77
2024-05-09T03:48:15.275Z,9.79
2024-05-09T03:50:41.979Z,9.75
2024-05-09T03:53:12.536Z,9.76
2024-05-09T03:55:39.132Z,9.74
2024-05-09T03:58:07.981Z,9.73
2024-05-09T04:00:38.397Z,9.70
2024-05-09T04:03:11.076Z,9.80
2024-05-09T04:05:42.482Z,9.83
2024-05-09T04:08:12.241Z,9.90
2024-05-09T04:10:38.725Z,9.92
2024-05-09T04:13:07.318Z,9.93
2024-05-09T04:15:35.087Z,9.96
2024-05-09T04:18:06.338Z,9.96
2024-05-09T04:20:38.386Z,9.97
2024-05-09T04:23:13.864Z,10.00
2024-05-09T04:25:42.647Z,10.03
2024-05-09T04:28:11.237Z,10.07
2024-05-09T04:30:40.449Z,10.11
2024-05-09T04:33:13.033Z,10.16
2024-05-09T04:35:41.340Z,10.22
2024-05-09T04:38:12.361Z,10.29
2024-05-09T04:40:38.900Z,10.37
2024-05-09T04:43:09.250Z,10.42
2024-05-09T04:45:35.999Z,10.48
2024-05-09T04:48:04.737Z,10.54
2024-05-09T04:50:36.890Z,10.60
2024-05-09T04:53:08.769Z,10.65
2024-05-09T04:55:40.134Z,10.76
2024-05-09T04:58:09.893Z,10.88
2024-05-09T05:00:38.538Z,10.92
2024-05-09T05:03:12.338Z,11.02
2024-05-09T05:05:41.678Z,11.10
2024-05-09T05:08:13.696Z,11.15
2024-05-09T05:10:43.162Z,11.31
2024-05-09T05:13:22.232Z,11.41
2024-05-09T05:15:50.473Z,11.53
2024-05-09T05:18:19.425Z,11.62
2024-05-09T05:20:46.274Z,11.77
2024-05-09T05:23:16.780Z,11.93
2024-05-09T05:25:49.841Z,12.08
2024-05-09T05:28:18.918Z,12.20
2024-05-09T05:30:45.850Z,12.29
2024-05-09T05:33:15.691Z,12.37
2024-05-09T05:35:42.543Z,12.44
2024-05-09T05:38:11.834Z,12.51
2024-05-09T05:40:39.631Z,12.56
2024-05-09T05:43:17.116Z,12.62
2024-05-09T05:45:43.746Z,12.66
2024-05-09T05:48:12.492Z,12.77
2024-05-09T05:50:39.152Z,12.83
2024-05-09T05:53:10.094Z,12.90
2024-05-09T05:55:38.146Z,13.04
2024-05-09T05:58:07.064Z,13.16
2024-05-09T06:00:38.986Z,13.25
2024-05-09T06:03:10.147Z,13.32
2024-05-09T06:05:38.966Z,13.43
2024-05-09T06:08:08.549Z,13.51
2024-05-09T06:10:39.098Z,13.64
2024-05-09T06:13:09.825Z,13.78
2024-05-09T06:15:38.291Z,13.88
2024-05-09T06:18:07.549Z,13.93
2024-05-09T06:20:36.895Z,13.99
2024-05-09T06:23:07.209Z,14.04
2024-05-09T06:25:33.757Z,14.21
2024-05-09T06:28:02.111Z,14.21
2024-05-09T06:30:37.120Z,14.31
2024-05-09T06:33:12.985Z,14.39
2024-05-09T06:35:41.733Z,14.49
2024-05-09T06:38:10.611Z,14.61
2024-05-09T06:40:40.533Z,14.79
2024-05-09T06:43:12.613Z,14.87
2024-05-09T06:45:39.156Z,15.01
2024-05-09T06:48:10.812Z,15.09
2024-05-09T06:50:39.085Z,15.17
2024-05-09T06:53:08.930Z,15.18
2024-05-09T06:55:35.861Z,15.27
2024-05-09T06:58:05.553Z,15.41
2024-05-09T07:00:38.593Z,15.50
2024-05-09T07:03:13.068Z,15.61
2024-05-09T07:05:47.701Z,15.62
2024-05-09T07:08:15.727Z,15.68
2024-05-09T07:10:44.474Z,15.75
2024-05-09T07:13:11.682Z,15.85
2024-05-09T07:15:40.467Z,16.02
2024-05-09T07:18:14.971Z,16.14
2024-05-09T07:20:43.696Z,16.26
2024-05-09T07:23:11.021Z,16.42
2024-05-09T07:25:40.226Z,16.57
2024-05-09T07:28:10.528Z,16.71
2024-05-09T07:30:38.973Z,16.86
2024-05-09T07:33:05.818Z,17.03
2024-05-09T07:35:36.770Z,17.12
2024-05-09T07:38:03.505Z,17.27
2024-05-09T07:40:36.140Z,17.42
2024-05-09T07:43:03.833Z,17.48
2024-05-09T07:52:23.298Z,19.65
2024-05-09T07:53:38.904Z,21.30
2024-05-09T07:56:10.428Z,22.50
2024-05-09T07:58:38.825Z,23.19
2024-05-09T08:01:07.441Z,23.63
2024-05-09T08:03:36.114Z,24.08
2024-05-09T08:06:02.854Z,24.51
2024-05-09T08:08:33.393Z,24.97
2024-05-09T08:11:02.915Z,25.36
2024-05-09T08:13:31.512Z,25.92
2024-05-09T08:15:58.224Z,26.23
2024-05-09T08:18:29.605Z,26.45
2024-05-09T08:20:56.440Z,26.81
2024-05-09T08:23:25.171Z,26.85
2024-05-09T08:25:53.737Z,26.94
2024-05-09T08:28:22.487Z,27.13
2024-05-09T08:30:49.158Z,26.97
2024-05-09T08:33:17.979Z,26.79
2024-05-09T08:35:44.564Z,26.62
2024-05-09T08:38:13.160Z,26.20
2024-05-09T08:40:41.128Z,25.99
2024-05-09T08:43:12.875Z,26.05
2024-05-09T08:45:41.538Z,25.81
2024-05-09T08:48:10.365Z,26.15
2024-05-09T08:50:40.504Z,25.73
2024-05-09T08:53:09.624Z,25.61
2024-05-09T08:55:39.238Z,25.44
2024-05-09T08:58:16.449Z,25.55
2024-05-09T09:00:44.405Z,25.47
2024-05-09T09:03:18.510Z,25.21
2024-05-09T09:05:50.628Z,25.17
2024-05-09T09:08:21.735Z,25.23
2024-05-09T09:10:48.613Z,25.24
2024-05-09T09:13:19.251Z,25.26
2024-05-09T09:15:46.719Z,25.13
2024-05-09T09:18:16.531Z,25.11
2024-05-09T09:20:43.419Z,25.25
2024-05-09T09:23:12.034Z,25.33
2024-05-09T09:25:39.280Z,24.92
2024-05-09T09:28:09.108Z,24.74
2024-05-09T09:30:40.793Z,24.77
2024-05-09T09:33:10.969Z,24.93
2024-05-09T09:35:38.938Z,25.25
2024-05-09T09:38:09.432Z,25.52
2024-05-09T09:40:41.006Z,25.61
2024-05-09T09:43:16.609Z,25.28
2024-05-09T09:45:46.449Z,24.93
2024-05-09T09:48:16.488Z,24.62
2024-05-09T09:50:43.532Z,24.39
2024-05-09T09:53:12.268Z,24.32
2024-05-09T09:55:39.589Z,24.16
2024-05-09T09:58:10.842Z,24.08
2024-05-09T10:00:38.947Z,24.22
2024-05-09T10:03:09.855Z,24.19
2024-05-09T10:05:36.837Z,24.35
2024-05-09T10:08:07.663Z,24.53
2024-05-09T10:10:37.723Z,24.50
2024-05-09T10:13:07.114Z,24.60
2024-05-09T10:15:44.734Z,24.53
2024-05-09T10:18:15.697Z,24.54
2024-05-09T10:20:42.546Z,24.43
2024-05-09T10:23:27.298Z,24.29
2024-05-09T10:26:00.476Z,24.14
2024-05-09T10:28:29.247Z,24.18
2024-05-09T10:31:08.674Z,24.19
2024-05-09T10:33:41.087Z,24.37
2024-05-09T10:36:11.547Z,24.39
2024-05-09T10:38:41.521Z,24.37
2024-05-09T10:41:08.517Z,24.05
2024-05-09T10:43:40.528Z,23.75
2024-05-09T10:46:07.408Z,23.44
2024-05-09T10:48:36.454Z,23.43
2024-05-09T10:51:05.338Z,23.58
2024-05-09T10:53:33.896Z,23.93
2024-05-09T10:56:01.327Z,24.24
2024-05-09T10:58:31.032Z,24.67
2024-05-09T11:00:57.939Z,25.01
2024-05-09T11:03:29.810Z,25.51
2024-05-09T11:05:57.094Z,25.95
2024-05-09T11:08:29.434Z,26.39
2024-05-09T11:10:55.843Z,26.57
2024-05-09T11:13:31.198Z,26.53
2024-05-09T11:16:01.941Z,26.47
2024-05-09T11:18:35.110Z,26.42
2024-05-09T11:21:11.422Z,26.20
2024-05-09T11:23:42.285Z,26.16
2024-05-09T11:26:10.054Z,25.98
2024-05-09T11:28:38.655Z,25.57
2024-05-09T11:31:06.208Z,25.10
2024-05-09T11:33:38.133Z,24.98
2024-05-09T11:36:08.086Z,24.85
2024-05-09T11:38:36.945Z,24.37
2024-05-09T11:41:07.640Z,24.04
2024-05-09T11:43:34.176Z,24.16
2024-05-09T11:46:03.606Z,24.48
2024-05-09T11:48:30.956Z,24.60
2024-05-09T11:50:59.657Z,24.57
2024-05-09T11:53:27.451Z,24.97
2024-05-09T11:55:55.964Z,25.12
2024-05-09T11:58:24.489Z,25.48
2024-05-09T12:00:53.110Z,25.72
2024-05-09T12:03:20.119Z,26.00
2024-05-09T12:05:48.773Z,26.23
2024-05-09T12:08:15.348Z,26.39
2024-05-09T12:10:44.081Z,26.39
2024-05-09T12:13:10.700Z,26.44
2024-05-09T12:15:43.442Z,26.62
2024-05-09T12:18:10.040Z,26.59
2024-05-09T12:20:40.074Z,26.37
2024-05-09T12:23:08.913Z,25.95
2024-05-09T12:25:39.045Z,25.63
2024-05-09T12:28:06.391Z,25.31
2024-05-09T12:30:40.473Z,24.98
2024-05-09T12:33:13.922Z,24.64
2024-05-09T12:35:45.411Z,24.11
2024-05-09T12:38:14.193Z,23.83
2024-05-09T12:40:44.042Z,23.62
2024-05-09T12:43:11.424Z,23.75
2024-05-09T12:45:40.926Z,24.02
2024-05-09T12:48:13.481Z,24.14
2024-05-09T12:50:40.565Z,23.99
2024-05-09T12:53:09.292Z,23.90
2024-05-09T12:55:44.085Z,23.82
2024-05-09T12:58:17.947Z,23.76
2024-05-09T13:00:44.822Z,23.68
2024-05-09T13:03:15.847Z,23.63
2024-05-09T13:05:43.926Z,23.58
2024-05-09T13:08:13.190Z,23.52
2024-05-09T13:10:39.881Z,23.44
2024-05-09T13:13:08.586Z,23.34
2024-05-09T13:15:38.144Z,23.32
2024-05-09T13:18:10.464Z,23.30
2024-05-09T13:20:39.051Z,23.33
2024-05-09T13:23:08.920Z,23.38
2024-05-09T13:25:37.892Z,23.51
2024-05-09T13:28:07.896Z,23.87
2024-05-09T13:30:40.785Z,24.32
2024-05-09T13:33:12.133Z,24.58
2024-05-09T13:35:45.737Z,24.72
2024-05-09T13:38:18.145Z,24.82
2024-05-09T13:40:45.149Z,24.79
2024-05-09T13:43:14.081Z,24.86
2024-05-09T13:45:40.642Z,25.18
2024-05-09T13:48:09.904Z,25.38
2024-05-09T13:50:37.208Z,25.51
2024-05-09T13:53:08.931Z,25.74
2024-05-09T13:55:37.590Z,25.97
2024-05-09T13:58:06.694Z,26.10
2024-05-09T14:00:43.901Z,26.18
2024-05-09T14:03:18.407Z,26.34
2024-05-09T14:05:46.692Z,26.46
2024-05-09T14:08:18.944Z,26.83
2024-05-09T14:10:46.137Z,26.97
2024-05-09T14:13:14.949Z,27.16
2024-05-09T14:15:41.572Z,27.21
2024-05-09T14:18:13.157Z,27.17
2024-05-09T14:20:40.879Z,27.12
2024-05-09T14:23:09.577Z,26.94
2024-05-09T14:25:41.778Z,26.84
2024-05-09T14:28:14.696Z,26.64
2024-05-09T14:30:41.490Z,26.52
2024-05-09T14:33:10.560Z,26.34
2024-05-09T14:35:37.930Z,26.41
2024-05-09T14:38:09.359Z,26.36
2024-05-09T14:40:42.457Z,26.17
2024-05-09T14:43:21.616Z,25.94
2024-05-09T14:45:48.104Z,25.65
2024-05-09T14:48:19.175Z,25.30
2024-05-09T14:50:47.687Z,25.11
2024-05-09T14:53:14.253Z,25.01
2024-05-09T14:55:44.804Z,24.97
2024-05-09T14:58:11.904Z,24.90
2024-05-09T15:00:46.149Z,24.89
2024-05-09T15:03:16.555Z,24.85
2024-05-09T15:05:45.507Z,24.81
2024-05-09T15:08:12.283Z,24.84
2024-05-09T15:10:41.083Z,24.76
2024-05-09T15:13:11.408Z,24.79
2024-05-09T15:15:50.079Z,24.69
2024-05-09T15:18:16.794Z,24.53
2024-05-09T15:20:46.127Z,24.47
2024-05-09T15:23:12.929Z,24.34
2024-05-09T15:25:43.678Z,24.29
2024-05-09T15:28:15.255Z,24.19
2024-05-09T15:30:46.242Z,24.10
2024-05-09T15:33:13.719Z,24.03
2024-05-09T15:35:42.616Z,23.93
2024-05-09T15:38:09.563Z,23.81
2024-05-09T15:40:40.493Z,23.77
2024-05-09T15:43:08.858Z,23.75
2024-05-09T15:45:42.868Z,23.66
2024-05-09T15:48:10.103Z,23.48
2024-05-09T15:50:41.556Z,23.35
2024-05-09T15:53:10.551Z,23.22
2024-05-09T15:55:39.429Z,23.14
2024-05-09T15:58:07.099Z,23.09
2024-05-09T16:00:40.052Z,23.04
2024-05-09T16:03:14.702Z,23.01
2024-05-09T16:05:47.141Z,22.99
2024-05-09T16:08:14.040Z,22.85
2024-05-09T16:10:45.621Z,22.93
2024-05-09T16:13:13.306Z,23.02
2024-05-09T16:15:42.090Z,23.11
2024-05-09T16:18:10.700Z,23.19
2024-05-09T16:20:41.689Z,23.24
2024-05-09T16:23:10.004Z,23.15
2024-05-09T16:25:38.707Z,23.13
2024-05-09T16:28:08.762Z,23.11
2024-05-09T16:30:39.619Z,23.02
2024-05-09T16:33:06.665Z,23.01
2024-05-09T16:35:37.483Z,23.00
2024-05-09T16:38:05.285Z,22.92
2024-05-09T16:40:38.681Z,22.88
2024-05-09T16:43:07.869Z,22.81
2024-05-09T16:45:37.094Z,22.77
2024-05-09T16:48:04.757Z,22.72
2024-05-09T16:50:35.356Z,22.63
2024-05-09T16:53:05.741Z,22.53
2024-05-09T16:55:35.159Z,22.46
2024-05-09T16:58:02.581Z,22.40
2024-05-09T17:00:39.955Z,22.34
2024-05-09T17:03:10.616Z,22.28
2024-05-09T17:05:40.225Z,22.23
2024-05-09T17:08:09.166Z,22.25
2024-05-09T17:10:37.782Z,22.18
2024-05-09T17:13:09.426Z,22.13
2024-05-09T17:15:38.158Z,22.13
2024-05-09T17:18:07.698Z,22.17
2024-05-09T17:20:36.725Z,22.17
2024-05-09T17:23:11.709Z,22.17
2024-05-09T17:25:40.318Z,22.15
2024-05-09T17:28:08.983Z,22.10
2024-05-09T17:30:38.165Z,22.04
2024-05-09T17:33:10.235Z,22.02
2024-05-09T17:35:37.908Z,21.98
2024-05-09T17:38:09.729Z,21.96
2024-05-09T17:40:38.043Z,21.95
2024-05-09T17:43:10.854Z,21.88
2024-05-09T17:45:37.964Z,21.85
2024-05-09T17:48:07.129Z,21.83
2024-05-09T17:50:36.273Z,21.81
2024-05-09T17:53:06.832Z,21.64
2024-05-09T17:55:33.897Z,21.60
2024-05-09T17:58:04.738Z,21.53
2024-05-09T18:00:38.964Z,21.44
2024-05-09T18:03:12.125Z,21.33
2024-05-09T18:05:40.219Z,21.19
2024-05-09T18:08:09.738Z,21.14
2024-05-09T18:10:39.408Z,21.08
2024-05-09T18:13:09.813Z,21.01
2024-05-09T18:15:39.043Z,20.95
2024-05-09T18:18:08.370Z,20.81
2024-05-09T18:20:42.302Z,20.78
2024-05-09T18:23:16.106Z,20.68
2024-05-09T18:25:44.012Z,20.53
2024-05-09T18:28:12.642Z,20.44
2024-05-09T18:30:43.837Z,20.33
2024-05-09T18:33:12.809Z,20.20
2024-05-09T18:35:41.745Z,20.11
2024-05-09T18:38:10.822Z,20.02
2024-05-09T18:40:38.542Z,19.94
2024-05-09T18:43:09.248Z,19.85
2024-05-09T18:45:37.494Z,19.78
2024-05-09T18:48:10.466Z,19.69
2024-05-09T18:50:40.153Z,19.61
2024-05-09T18:53:11.354Z,19.49
2024-05-09T18:55:38.986Z,19.45
2024-05-09T18:58:10.106Z,19.34
2024-05-09T19:00:41.433Z,19.25
2024-05-09T19:03:15.359Z,19.18
2024-05-09T19:05:43.705Z,19.08
2024-05-09T19:08:14.029Z,19.00
2024-05-09T19:10:40.792Z,18.92
2024-05-09T19:13:12.613Z,18.84
2024-05-09T19:15:43.234Z,18.78
2024-05-09T19:18:15.436Z,18.72
2024-05-09T19:20:42.292Z,18.61
2024-05-09T19:23:10.980Z,18.56
2024-05-09T19:25:37.395Z,18.47
2024-05-09T19:28:06.637Z,18.33
2024-05-09T19:30:39.024Z,18.32
2024-05-09T19:33:14.190Z,18.22
2024-05-09T19:35:43.284Z,18.15
2024-05-09T19:38:17.129Z,18.06
2024-05-09T19:40:46.662Z,17.98
2024-05-09T19:43:15.890Z,17.92
2024-05-09T19:45:42.965Z,17.80
2024-05-09T19:48:11.595Z,17.70
2024-05-09T19:50:43.063Z,17.60
2024-05-09T19:53:15.641Z,17.47
2024-05-09T19:55:43.791Z,17.37
2024-05-09T19:58:12.969Z,17.24
2024-05-09T20:00:42.210Z,17.13
2024-05-09T20:03:13.426Z,17.04
2024-05-09T20:05:41.741Z,17.00
2024-05-09T20:08:10.227Z,16.98
2024-05-09T20:10:38.747Z,16.94
2024-05-09T20:13:08.181Z,16.92
2024-05-09T20:15:35.904Z,16.77
2024-05-09T20:18:04.957Z,16.80
2024-05-09T20:20:37.969Z,16.75
2024-05-09T20:23:10.274Z,16.67
2024-05-09T20:25:39.116Z,16.64
2024-05-09T20:28:10.267Z,16.59
2024-05-09T20:30:37.180Z,16.55
2024-05-09T20:33:08.240Z,16.53
2024-05-09T20:35:35.779Z,16.50
2024-05-09T20:38:04.533Z,16.40
2024-05-09T20:40:35.234Z,16.37
2024-05-09T20:43:09.733Z,16.31
2024-05-09T20:45:36.925Z,16.20
2024-05-09T20:48:06.145Z,16.12
2024-05-09T20:50:38.452Z,16.04
2024-05-09T20:53:10.481Z,15.87
2024-05-09T20:55:39.945Z,15.85
2024-05-09T20:58:10.845Z,15.73
2024-05-09T21:00:41.117Z,15.63
2024-05-09T21:03:12.937Z,15.51
2024-05-09T21:05:40.561Z,15.50
2024-05-09T21:08:09.710Z,15.49
2024-05-09T21:10:36.981Z,15.47
2024-05-09T21:13:07.148Z,15.44
2024-05-09T21:15:36.480Z,15.43
2024-05-09T21:18:05.509Z,15.40
2024-05-09T21:20:33.780Z,15.36
2024-05-09T21:23:04.776Z,15.29
2024-05-09T21:25:31.482Z,15.20
2024-05-09T21:28:00.470Z,15.12
2024-05-09T21:30:33.073Z,15.01
2024-05-09T21:33:13.079Z,14.91
2024-05-09T21:35:44.523Z,14.81
2024-05-09T21:38:17.622Z,14.74
2024-05-09T21:40:44.435Z,14.70
2024-05-09T21:43:13.656Z,14.66
2024-05-09T21:45:40.344Z,14.64
2024-05-09T21:48:13.749Z,14.54
2024-05-09T21:50:42.265Z,14.57
2024-05-09T21:53:11.932Z,14.53
2024-05-09T21:55:38.803Z,14.51
2024-05-09T21:58:07.320Z,14.48
2024-05-09T22:00:37.846Z,14.52
2024-05-09T22:03:13.415Z,14.48
2024-05-09T22:05:42.811Z,14.53
2024-05-09T22:08:11.415Z,14.54
2024-05-09T22:10:37.952Z,14.55
2024-05-09T22:13:06.986Z,14.50
2024-05-09T22:15:34.855Z,14.52
2024-05-09T22:18:03.632Z,14.53
2024-05-09T22:20:38.268Z,14.53
2024-05-09T22:23:08.763Z,14.54
2024-05-09T22:25:35.597Z,14.56
2024-05-09T22:28:04.674Z,14.54
2024-05-09T22:30:36.050Z,14.50
2024-05-09T22:33:08.294Z,14.44
2024-05-09T22:35:37.998Z,14.39
2024-05-09T22:38:06.815Z,14.24
2024-05-09T22:40:42.840Z,14.28
2024-05-09T22:43:19.252Z,14.28
2024-05-09T22:45:46.388Z,14.27
2024-05-09T22:48:15.558Z,14.28
2024-05-09T22:50:44.558Z,14.29
2024-05-09T22:53:13.056Z,14.31
2024-05-09T22:55:39.487Z,14.32
2024-05-09T22:58:08.224Z,14.30
2024-05-09T23:00:35.186Z,14.31
2024-05-09T23:03:04.448Z,14.32
2024-05-09T23:05:31.482Z,14.32
2024-05-09T23:08:02.284Z,14.33
2024-05-09T23:10:35.199Z,14.35
2024-05-09T23:13:07.578Z,14.37
2024-05-09T23:15:35.492Z,14.39
2024-05-09T23:18:07.704Z,14.39
2024-05-09T23:20:38.492Z,14.39
2024-05-09T23:23:11.996Z,14.26
2024-05-09T23:25:40.348Z,14.17
2024-05-09T23:28:09.263Z,14.06
2024-05-09T23:30:39.078Z,13.93
2024-05-09T23:33:11.673Z,13.86
2024-05-09T23:35:38.647Z,13.82
2024-05-09T23:38:07.158Z,13.79
2024-05-09T23:40:39.604Z,13.75
2024-05-09T23:43:11.848Z,13.73
2024-05-09T23:45:39.404Z,13.70
2024-05-09T23:48:08.742Z,13.73
2024-05-09T23:50:37.941Z,13.71
2024-05-09T23:53:11.375Z,13.66
2024-05-09T23:55:40.105Z,13.65
2024-05-09T23:58:09.300Z,13.65
