createdAt,value
2019-03-13T00:03:07.046Z,98827.75
2019-03-13T00:08:08.758Z,98803.40
2019-03-13T00:13:10.517Z,98807.33
2019-03-13T00:18:12.235Z,98805.88
2019-03-13T00:23:13.830Z,98809.16
2019-03-13T00:28:15.556Z,98791.97
2019-03-13T00:33:17.226Z,98782.66
2019-03-13T00:38:18.934Z,98791.48
2019-03-13T00:43:20.559Z,98773.81
2019-03-13T00:48:22.338Z,98780.84
2019-03-13T00:53:24.037Z,98766.95
2019-03-13T00:58:25.733Z,98769.06
2019-03-13T01:03:38.133Z,98758.91
2019-03-13T01:08:39.735Z,98760.55
2019-03-13T01:13:41.449Z,98753.02
2019-03-13T01:18:43.230Z,98767.54
2019-03-13T01:23:44.822Z,98765.44
2019-03-13T01:28:46.557Z,98754.33
2019-03-13T01:33:48.572Z,98760.44
2019-03-13T01:38:50.215Z,98787.61
2019-03-13T01:43:51.844Z,98782.58
2019-03-13T01:48:53.551Z,98780.34
2019-03-13T01:53:55.190Z,98766.18
2019-03-13T01:58:56.848Z,98772.41
2019-03-13T02:03:58.545Z,98772.55
2019-03-13T02:09:00.288Z,98782.02
2019-03-13T02:14:01.892Z,98775.81
2019-03-13T02:19:03.605Z,98776.13
2019-03-13T02:24:05.416Z,98774.03
2019-03-13T02:29:07.129Z,98792.02
2019-03-13T02:34:08.726Z,98808.69
2019-03-13T02:39:10.444Z,98794.64
2019-03-13T02:44:12.189Z,98806.41
2019-03-13T02:49:13.820Z,98841.57
2019-03-13T02:54:15.705Z,98837.84
2019-03-13T02:59:17.456Z,98849.61
2019-03-13T03:04:19.096Z,98868.25
2019-03-13T03:09:20.737Z,98879.22
2019-03-13T03:14:22.531Z,98904.39
2019-03-13T03:19:24.171Z,98923.85
2019-03-13T03:24:25.735Z,98953.91
2019-03-13T03:29:27.446Z,98998.85
2019-03-13T03:34:29.046Z,98994.92
2019-03-13T03:39:30.601Z,99003.89
2019-03-13T03:44:32.334Z,99017.95
2019-03-13T03:49:33.896Z,99051.53
2019-03-13T03:54:35.455Z,99095.53
2019-03-13T03:59:37.111Z,99073.31
2019-03-13T04:04:38.699Z,99091.23
2019-03-13T04:09:40.249Z,99124.81
2019-03-13T04:14:41.926Z,99107.47
2019-03-13T04:19:43.635Z,99123.23
2019-03-13T04:24:45.310Z,99138.01
2019-03-13T04:29:46.885Z,99132.89
2019-03-13T04:34:48.496Z,99133.95
2019-03-13T04:39:50.085Z,99145.81
2019-03-13T04:44:51.704Z,99155.53
2019-03-13T04:49:53.321Z,99164.95
2019-03-13T04:54:54.955Z,99176.17
2019-03-13T04:59:56.621Z,99164.73
2019-03-13T05:04:58.222Z,99163.25
2019-03-13T05:09:59.852Z,99173.84
2019-03-13T05:15:01.467Z,99177.64
2019-03-13T05:20:03.672Z,99182.64
2019-03-13T05:25:05.510Z,99176.69
2019-03-13T05:30:07.181Z,99178.55
2019-03-13T05:35:08.937Z,99175.45
2019-03-13T05:40:10.617Z,99174.20
2019-03-13T05:45:12.376Z,99169.66
2019-03-13T05:50:14.050Z,99166.48
2019-03-13T05:55:15.740Z,99191.06
2019-03-13T06:00:19.433Z,99189.19
2019-03-13T06:05:21.005Z,99198.77
2019-03-13T06:10:22.576Z,99215.50
2019-03-13T06:15:24.158Z,99211.94
2019-03-13T06:20:25.846Z,99223.54
2019-03-13T06:25:27.445Z,99217.48
2019-03-13T06:30:29.005Z,99230.41
2019-03-13T06:35:30.558Z,99234.70
2019-03-13T06:40:32.152Z,99247.83
2019-03-13T06:45:33.696Z,99260.08
2019-03-13T06:50:35.254Z,99254.36
2019-03-13T06:55:36.800Z,99261.59
2019-03-13T07:01:03.863Z,99265.95
2019-03-13T07:06:30.982Z,99268.43
2019-03-13T07:11:41.977Z,99259.34
2019-03-13T07:17:01.843Z,99260.39
2019-03-13T07:22:22.195Z,99263.69
2019-03-13T07:27:49.687Z,99264.65
2019-03-13T07:32:58.392Z,99275.80
2019-03-13T07:38:15.541Z,99265.06
2019-03-13T07:43:35.976Z,99267.05
2019-03-13T07:49:00.173Z,99279.20
2019-03-13T07:54:12.544Z,99281.38
2019-03-13T07:59:48.570Z,99270.64
2019-03-13T08:05:21.695Z,99262.17
2019-03-13T08:10:29.538Z,99276.39
2019-03-13T08:15:38.587Z,99273.55
2019-03-13T08:21:00.064Z,99295.06
2019-03-13T08:26:06.919Z,99297.50
2019-03-13T08:31:17.318Z,99289.84
2019-03-13T08:36:40.796Z,99290.50
2019-03-13T08:42:14.461Z,99270.37
2019-03-13T08:47:25.127Z,99270.88
2019-03-13T08:52:48.599Z,99254.59
2019-03-13T08:58:15.661Z,99259.88
2019-03-13T09:03:30.353Z,99273.94
2019-03-13T09:08:50.534Z,99265.43
2019-03-13T09:14:10.694Z,99272.13
2019-03-13T09:19:21.289Z,99277.50
2019-03-13T09:24:45.352Z,99264.11
2019-03-13T09:30:12.678Z,99258.88
2019-03-13T09:35:24.715Z,99246.13
2019-03-13T09:40:35.078Z,99246.13
2019-03-13T09:45:53.032Z,99249.02
2019-03-13T09:51:32.434Z,99259.81
2019-03-13T09:56:59.249Z,99240.86
2019-03-13T10:02:19.060Z,99236.10
2019-03-13T10:07:52.164Z,99251.31
2019-03-13T10:13:12.175Z,99250.88
2019-03-13T10:18:19.494Z,99244.41
2019-03-13T10:23:28.234Z,99224.72
2019-03-13T10:28:35.935Z,99190.72
2019-03-13T10:33:59.750Z,99199.07
2019-03-13T10:39:09.383Z,99214.11
2019-03-13T10:44:36.381Z,99184.98
2019-03-13T10:49:43.362Z,99179.92
2019-03-13T10:54:52.113Z,99175.36
2019-03-13T11:00:22.204Z,99188.25
2019-03-13T11:05:44.097Z,99170.66
2019-03-13T11:10:59.472Z,99159.81
2019-03-13T11:16:19.507Z,99178.28
2019-03-13T11:21:46.540Z,99143.61
2019-03-13T11:27:13.837Z,99133.22
2019-03-13T11:32:44.409Z,99119.81
2019-03-13T11:37:58.415Z,99099.68
2019-03-13T11:43:18.644Z,99118.88
2019-03-13T11:48:31.565Z,99093.03
2019-03-13T11:53:51.429Z,99059.03
2019-03-13T11:59:22.007Z,99105.89
2019-03-13T12:04:46.228Z,99067.20
2019-03-13T12:10:13.311Z,99076.62
2019-03-13T12:15:35.845Z,99086.39
2019-03-13T12:20:42.566Z,99090.89
2019-03-13T12:25:56.831Z,99084.74
2019-03-13T12:31:14.062Z,99090.77
2019-03-13T12:36:42.752Z,99096.10
2019-03-13T12:41:59.164Z,99084.73
2019-03-13T12:47:35.545Z,99090.20
2019-03-13T12:52:59.816Z,99083.17
2019-03-13T12:58:16.494Z,99076.13
2019-03-13T13:03:36.365Z,99070.94
2019-03-13T13:08:49.418Z,99080.34
2019-03-13T13:14:02.264Z,99087.47
2019-03-13T13:19:03.956Z,99042.75
2019-03-13T13:24:05.549Z,99039.36
2019-03-13T13:29:07.220Z,99034.56
2019-03-13T13:34:08.788Z,99022.09
2019-03-13T13:39:10.632Z,99014.36
2019-03-13T13:44:12.247Z,99024.98
2019-03-13T13:49:13.790Z,99017.55
2019-03-13T13:54:17.276Z,99015.02
2019-03-13T13:59:18.904Z,99026.33
2019-03-13T14:04:20.473Z,99008.03
2019-03-13T14:09:22.056Z,99018.35
2019-03-13T14:14:23.698Z,99013.02
2019-03-13T14:19:25.289Z,99006.31
2019-03-13T14:24:27.028Z,99001.84
2019-03-13T14:29:28.759Z,99021.64
2019-03-13T14:34:30.349Z,99011.80
2019-03-13T14:39:31.936Z,99004.58
2019-03-13T14:44:33.514Z,98991.33
2019-03-13T14:49:35.074Z,99010.98
2019-03-13T14:54:36.633Z,98995.73
2019-03-13T14:59:38.376Z,99008.53
2019-03-13T15:04:39.989Z,98994.50
2019-03-13T15:09:41.662Z,98994.66
2019-03-13T15:14:43.252Z,99015.16
2019-03-13T15:19:44.822Z,98999.44
2019-03-13T15:24:46.388Z,98996.42
2019-03-13T15:29:48.092Z,99014.97
2019-03-13T15:34:49.679Z,99002.20
2019-03-13T15:39:51.407Z,98990.74
2019-03-13T15:44:53.146Z,98989.94
2019-03-13T15:49:54.811Z,98994.40
2019-03-13T15:54:56.389Z,98989.48
2019-03-13T15:59:57.993Z,98985.88
2019-03-13T16:04:59.631Z,98976.22
2019-03-13T16:10:03.003Z,98961.48
2019-03-13T16:15:06.241Z,98971.32
2019-03-13T16:20:08.838Z,98960.04
2019-03-13T16:25:10.534Z,98954.48
2019-03-13T16:30:14.530Z,98955.38
2019-03-13T16:35:16.693Z,98932.33
2019-03-13T16:40:18.310Z,98924.31
2019-03-13T16:45:20.214Z,98923.34
2019-03-13T16:50:21.816Z,98918.15
2019-03-13T16:55:23.442Z,98914.11
2019-03-13T17:00:25.340Z,98897.95
2019-03-13T17:05:27.141Z,98918.59
2019-03-13T17:10:29.097Z,98907.79
2019-03-13T17:15:30.654Z,98895.36
2019-03-13T17:20:32.393Z,98910.94
2019-03-13T17:25:34.070Z,98914.22
2019-03-13T17:30:35.675Z,98933.73
2019-03-13T17:35:37.430Z,98948.65
2019-03-13T17:40:39.237Z,98935.27
2019-03-13T17:45:40.947Z,98945.30
2019-03-13T17:50:42.598Z,98924.86
2019-03-13T17:55:44.160Z,98919.78
2019-03-13T18:00:48.077Z,98915.05
2019-03-13T18:05:49.913Z,98902.12
2019-03-13T18:10:51.627Z,98910.66
2019-03-13T18:15:53.365Z,98918.34
2019-03-13T18:20:54.955Z,98904.47
2019-03-13T18:25:56.658Z,98898.78
2019-03-13T18:30:58.242Z,98905.47
2019-03-13T18:35:59.842Z,98902.06
2019-03-13T18:41:01.446Z,98903.69
2019-03-13T18:46:03.126Z,98904.50
2019-03-13T18:51:05.287Z,98909.73
2019-03-13T18:56:07.032Z,98902.25
2019-03-13T19:01:08.663Z,98902.59
2019-03-13T19:06:10.277Z,98922.73
2019-03-13T19:11:11.842Z,98917.48
2019-03-13T19:16:13.563Z,98926.17
2019-03-13T19:21:15.131Z,98926.98
2019-03-13T19:26:16.680Z,98927.67
2019-03-13T19:31:18.276Z,98919.66
2019-03-13T19:36:20.214Z,98915.77
2019-03-13T19:41:21.911Z,98902.19
2019-03-13T19:46:24.430Z,98901.06
2019-03-13T19:51:26.002Z,98903.03
2019-03-13T19:56:27.581Z,98903.36
2019-03-13T20:01:29.163Z,98915.97
2019-03-13T20:06:41.679Z,98910.74
2019-03-13T20:11:34.247Z,98914.67
2019-03-13T20:16:35.809Z,98914.66
2019-03-13T20:21:37.366Z,98920.55
2019-03-13T20:26:39.081Z,98919.23
2019-03-13T20:31:40.656Z,98920.88
2019-03-13T20:36:42.317Z,98914.20
2019-03-13T20:41:43.996Z,98921.71
2019-03-13T20:46:45.609Z,98923.02
2019-03-13T20:51:47.187Z,98916.52
2019-03-13T20:56:48.742Z,98925.81
2019-03-13T21:01:50.479Z,98926.00
2019-03-13T21:06:52.191Z,98920.95
2019-03-13T21:11:53.790Z,98928.64
2019-03-13T21:16:55.361Z,98913.28
2019-03-13T21:21:56.962Z,98893.18
2019-03-13T21:26:58.709Z,98895.32
2019-03-13T21:32:00.404Z,98900.22
2019-03-13T21:37:01.988Z,98907.41
2019-03-13T21:42:03.738Z,98928.63
2019-03-13T21:47:05.416Z,98920.64
2019-03-13T21:52:07.096Z,98933.23
2019-03-13T21:57:08.694Z,98948.25
2019-03-13T22:02:10.277Z,98943.67
2019-03-13T22:07:11.896Z,98930.94
2019-03-13T22:12:13.466Z,98914.14
2019-03-13T22:17:15.031Z,98911.20
2019-03-13T22:22:16.617Z,98914.78
2019-03-13T22:27:18.259Z,98906.80
2019-03-13T22:32:19.855Z,98916.41
2019-03-13T22:37:21.559Z,98919.19
2019-03-13T22:42:23.217Z,98938.27
2019-03-13T22:47:24.778Z,98944.66
2019-03-13T22:52:26.340Z,98937.65
2019-03-13T22:57:28.057Z,98952.64
2019-03-13T23:02:29.787Z,98956.73
2019-03-13T23:07:32.445Z,98961.30
2019-03-13T23:12:34.047Z,98950.02
2019-03-13T23:17:35.664Z,98960.80
2019-03-13T23:22:37.399Z,98961.45
2019-03-13T23:27:39.413Z,98966.84
2019-03-13T23:32:41.173Z,98955.60
2019-03-13T23:37:42.840Z,98956.72
2019-03-13T23:42:44.552Z,98963.58
2019-03-13T23:47:46.321Z,98983.34
2019-03-13T23:52:47.887Z,98953.30
2019-03-13T23:57:49.590Z,98968.31
