createdAt,value
2023-01-01T00:00:39.727Z,31.80
2023-01-01T00:03:06.636Z,32.40
2023-01-01T00:05:33.683Z,32.70
2023-01-01T00:08:04.643Z,32.30
2023-01-01T00:10:32.722Z,32.40
2023-01-01T00:13:00.447Z,32.10
2023-01-01T00:15:28.988Z,32.30
2023-01-01T00:17:56.103Z,32.00
2023-01-01T00:20:22.867Z,32.10
2023-01-01T00:22:57.111Z,31.90
2023-01-01T00:25:24.893Z,32.00
2023-01-01T00:27:51.741Z,32.20
2023-01-01T00:30:18.812Z,32.00
2023-01-01T00:32:54.738Z,31.90
2023-01-01T00:35:26.492Z,31.60
2023-01-01T00:37:54.538Z,32.10
2023-01-01T00:40:21.576Z,32.00
2023-01-01T00:42:48.339Z,31.80
2023-01-01T00:45:20.919Z,31.90
2023-01-01T00:47:48.598Z,31.50
2023-01-01T00:50:15.630Z,31.20
2023-01-01T00:52:42.406Z,30.70
2023-01-01T00:55:09.820Z,30.00
2023-01-01T00:57:36.608Z,29.90
2023-01-01T01:00:04.535Z,29.70
2023-01-01T01:02:31.544Z,29.50
2023-01-01T01:04:58.415Z,29.40
2023-01-01T01:07:25.165Z,29.40
2023-01-01T01:09:51.935Z,29.50
2023-01-01T01:12:19.111Z,29.60
2023-01-01T01:14:46.817Z,29.30
2023-01-01T01:17:13.632Z,29.40
2023-01-01T01:19:40.455Z,29.10
2023-01-01T01:22:07.224Z,29.00
2023-01-01T01:24:34.031Z,29.30
2023-01-01T01:27:00.823Z,28.90
2023-01-01T01:29:27.781Z,28.60
2023-01-01T01:31:54.484Z,28.80
2023-01-01T01:34:27.259Z,28.50
2023-01-01T01:36:55.087Z,28.60
2023-01-01T01:39:22.498Z,28.60
2023-01-01T01:41:49.343Z,28.50
2023-01-01T01:44:47.154Z,28.00
2023-01-01T01:47:34.463Z,27.80
2023-01-01T01:50:07.581Z,27.90
2023-01-01T01:52:37.961Z,27.50
2023-01-01T01:55:07.384Z,27.30
2023-01-01T01:57:34.632Z,27.50
2023-01-01T02:00:08.707Z,27.40
2023-01-01T02:02:58.170Z,27.10
2023-01-01T02:05:26.120Z,27.00
2023-01-01T02:07:53.913Z,27.30
2023-01-01T02:10:20.989Z,27.20
2023-01-01T02:12:47.943Z,27.20
2023-01-01T02:15:14.993Z,26.90
2023-01-01T02:17:54.255Z,26.60
2023-01-01T02:20:49.144Z,26.70
2023-01-01T02:23:52.257Z,27.10
2023-01-01T02:26:38.820Z,26.60
2023-01-01T02:29:26.285Z,26.60
2023-01-01T02:32:02.289Z,26.30
2023-01-01T02:34:58.014Z,26.50
2023-01-01T02:37:29.051Z,26.30
2023-01-01T02:39:59.295Z,26.10
2023-01-01T02:42:29.008Z,26.00
2023-01-01T02:44:58.262Z,25.90
2023-01-01T02:47:25.025Z,26.40
2023-01-01T02:50:12.419Z,26.00
2023-01-01T02:52:56.957Z,26.00
2023-01-01T02:55:23.694Z,25.80
2023-01-01T02:58:19.882Z,25.90
2023-01-01T03:00:48.819Z,25.70
2023-01-01T03:03:31.022Z,25.90
2023-01-01T03:06:23.403Z,25.90
2023-01-01T03:09:12.766Z,26.20
2023-01-01T03:11:50.201Z,25.80
2023-01-01T03:14:25.407Z,26.00
2023-01-01T03:16:59.002Z,26.10
2023-01-01T03:19:30.054Z,25.90
2023-01-01T03:22:03.420Z,25.90
2023-01-01T03:24:39.562Z,26.00
2023-01-01T03:27:17.684Z,26.00
2023-01-01T03:29:46.536Z,26.00
2023-01-01T03:32:21.297Z,26.00
2023-01-01T03:34:53.772Z,26.10
2023-01-01T03:37:26.160Z,26.10
2023-01-01T03:39:57.423Z,26.40
2023-01-01T03:42:35.167Z,26.80
2023-01-01T03:45:19.667Z,26.40
2023-01-01T03:47:47.093Z,26.80
2023-01-01T03:50:15.142Z,27.10
2023-01-01T03:52:50.794Z,26.50
2023-01-01T03:55:28.846Z,26.70
2023-01-01T03:58:11.992Z,26.80
2023-01-01T04:00:46.884Z,26.80
2023-01-01T04:03:27.295Z,26.90
2023-01-01T04:05:54.516Z,27.30
2023-01-01T04:08:22.085Z,27.10
2023-01-01T04:10:54.909Z,27.10
2023-01-01T04:13:21.697Z,27.20
2023-01-01T04:15:48.662Z,27.30
2023-01-01T04:18:15.442Z,27.40
2023-01-01T04:20:42.625Z,27.30
2023-01-01T04:23:09.345Z,27.50
2023-01-01T04:25:36.256Z,27.90
2023-01-01T04:28:03.603Z,27.60
2023-01-01T04:30:31.071Z,27.80
2023-01-01T04:32:57.741Z,28.30
2023-01-01T04:35:24.604Z,28.00
2023-01-01T04:37:51.438Z,28.00
2023-01-01T04:40:18.403Z,28.10
2023-01-01T04:42:45.252Z,28.20
2023-01-01T04:45:15.001Z,28.30
2023-01-01T04:47:42.526Z,28.30
2023-01-01T04:50:09.967Z,28.40
2023-01-01T04:52:36.788Z,28.40
2023-01-01T04:55:03.830Z,28.60
2023-01-01T04:57:31.640Z,28.60
2023-01-01T04:59:58.690Z,28.90
2023-01-01T05:02:26.187Z,29.00
2023-01-01T05:04:52.984Z,29.10
2023-01-01T05:07:19.890Z,29.10
2023-01-01T05:09:46.577Z,29.30
2023-01-01T05:12:13.341Z,29.40
2023-01-01T05:14:40.118Z,29.60
2023-01-01T05:17:07.055Z,29.50
2023-01-01T05:19:33.926Z,29.60
2023-01-01T05:22:05.344Z,29.70
2023-01-01T05:24:36.445Z,30.00
2023-01-01T05:27:03.430Z,30.00
2023-01-01T05:29:30.189Z,30.10
2023-01-01T05:31:56.999Z,30.30
2023-01-01T05:34:25.448Z,30.60
2023-01-01T05:36:52.312Z,30.80
2023-01-01T05:39:19.151Z,30.90
2023-01-01T05:41:45.833Z,31.00
2023-01-01T05:44:12.672Z,31.20
2023-01-01T05:46:39.852Z,31.40
2023-01-01T05:49:06.607Z,31.70
2023-01-01T05:53:59.558Z,32.00
2023-01-01T05:56:27.357Z,32.10
2023-01-01T05:58:55.038Z,32.30
2023-01-01T06:01:27.958Z,32.50
2023-01-01T06:03:56.412Z,32.70
2023-01-01T06:06:29.142Z,32.90
2023-01-01T06:09:01.101Z,33.40
2023-01-01T06:11:29.222Z,33.50
2023-01-01T06:13:59.148Z,33.90
2023-01-01T06:16:27.643Z,34.30
2023-01-01T06:18:54.683Z,34.60
2023-01-01T06:21:24.471Z,34.90
2023-01-01T06:23:51.420Z,35.20
2023-01-01T06:26:23.856Z,35.80
2023-01-01T06:28:51.449Z,35.70
2023-01-01T06:31:21.341Z,35.80
2023-01-01T06:33:49.112Z,36.00
2023-01-01T06:36:17.638Z,36.00
2023-01-01T06:38:47.451Z,36.40
2023-01-01T06:41:16.765Z,36.70
2023-01-01T06:43:43.936Z,36.50
2023-01-01T06:46:20.643Z,37.00
2023-01-01T06:48:49.568Z,37.10
2023-01-01T06:51:19.503Z,37.40
2023-01-01T06:53:46.869Z,37.80
2023-01-01T06:56:14.026Z,38.00
2023-01-01T06:58:41.132Z,38.20
2023-01-01T07:01:18.341Z,38.30
2023-01-01T07:03:50.455Z,38.70
2023-01-01T07:06:17.391Z,39.00
2023-01-01T07:08:44.217Z,39.20
2023-01-01T07:11:10.942Z,39.50
2023-01-01T07:13:37.775Z,39.70
2023-01-01T07:16:12.150Z,40.00
2023-01-01T07:18:39.701Z,40.20
2023-01-01T07:21:28.282Z,40.30
2023-01-01T07:23:56.525Z,40.30
2023-01-01T07:26:27.589Z,41.00
2023-01-01T07:28:54.443Z,41.20
2023-01-01T07:31:21.396Z,41.10
2023-01-01T07:33:48.154Z,41.20
2023-01-01T07:36:14.940Z,41.30
2023-01-01T07:38:41.665Z,41.30
2023-01-01T07:41:08.565Z,41.20
2023-01-01T07:43:35.469Z,41.30
2023-01-01T07:46:02.875Z,41.40
2023-01-01T07:48:33.408Z,41.70
2023-01-01T07:51:04.749Z,42.00
2023-01-01T07:53:31.495Z,41.60
2023-01-01T07:55:58.248Z,41.70
2023-01-01T07:58:25.023Z,42.10
2023-01-01T08:00:51.741Z,42.10
2023-01-01T08:03:18.529Z,42.20
2023-01-01T08:05:45.344Z,42.40
2023-01-01T08:08:12.354Z,42.90
2023-01-01T08:10:39.138Z,43.20
2023-01-01T08:13:07.663Z,43.80
2023-01-01T08:15:35.445Z,43.80
2023-01-01T08:18:04.775Z,44.00
2023-01-01T08:20:32.629Z,44.10
2023-01-01T08:23:06.335Z,44.40
2023-01-01T08:25:33.859Z,44.60
2023-01-01T08:28:00.602Z,44.90
2023-01-01T08:30:27.691Z,45.40
2023-01-01T08:32:54.623Z,45.90
2023-01-01T08:35:21.391Z,46.30
2023-01-01T08:37:48.140Z,46.80
2023-01-01T08:40:14.903Z,47.50
2023-01-01T08:42:41.639Z,47.60
2023-01-01T08:45:09.088Z,48.10
2023-01-01T08:47:35.926Z,48.80
2023-01-01T08:50:02.888Z,49.60
2023-01-01T08:52:29.579Z,50.40
2023-01-01T08:54:56.337Z,51.10
2023-01-01T08:57:23.194Z,51.70
2023-01-01T08:59:49.880Z,52.70
2023-01-01T09:02:16.784Z,53.20
2023-01-01T09:04:43.705Z,54.60
2023-01-01T09:07:10.485Z,55.10
2023-01-01T09:09:37.273Z,56.10
2023-01-01T09:12:06.147Z,56.90
2023-01-01T09:14:34.313Z,57.70
2023-01-01T09:17:01.759Z,58.50
2023-01-01T09:19:28.874Z,58.70
2023-01-01T09:21:55.959Z,59.30
2023-01-01T09:24:23.176Z,59.90
2023-01-01T09:26:49.916Z,61.00
2023-01-01T09:29:18.706Z,61.30
2023-01-01T09:31:46.266Z,62.50
2023-01-01T09:34:13.089Z,62.50
2023-01-01T09:36:39.811Z,63.30
2023-01-01T09:39:06.838Z,63.80
2023-01-01T09:41:46.462Z,64.10
2023-01-01T09:44:22.083Z,63.70
2023-01-01T09:46:49.574Z,63.80
2023-01-01T09:49:41.977Z,63.30
2023-01-01T09:52:14.566Z,63.30
2023-01-01T09:54:51.810Z,63.10
2023-01-01T09:57:20.417Z,62.60
2023-01-01T09:59:47.486Z,62.70
2023-01-01T10:02:40.303Z,62.50
2023-01-01T10:05:49.780Z,61.50
2023-01-01T10:08:41.120Z,61.70
2023-01-01T10:11:31.736Z,61.60
2023-01-01T10:14:00.727Z,61.40
2023-01-01T10:16:48.781Z,61.30
2023-01-01T10:19:37.811Z,61.70
2023-01-01T10:22:11.424Z,61.80
2023-01-01T10:24:52.585Z,63.10
2023-01-01T10:27:28.345Z,62.10
2023-01-01T10:30:03.272Z,61.80
2023-01-01T10:32:35.609Z,61.50
2023-01-01T10:35:14.811Z,61.10
2023-01-01T10:37:42.351Z,61.10
2023-01-01T10:40:24.261Z,61.70
2023-01-01T10:42:59.195Z,61.50
2023-01-01T10:45:30.852Z,61.70
2023-01-01T10:48:20.783Z,64.00
2023-01-01T10:50:57.577Z,64.30
2023-01-01T10:53:34.936Z,64.80
2023-01-01T10:56:07.966Z,64.60
2023-01-01T10:58:36.832Z,64.30
2023-01-01T11:01:05.752Z,64.10
2023-01-01T11:03:33.231Z,64.30
2023-01-01T11:06:24.744Z,63.70
2023-01-01T11:08:57.413Z,63.90
2023-01-01T11:11:28.353Z,63.50
2023-01-01T11:13:59.686Z,63.60
2023-01-01T11:16:28.354Z,63.70
2023-01-01T11:19:06.952Z,63.40
2023-01-01T11:21:34.985Z,63.90
2023-01-01T11:24:21.616Z,63.20
2023-01-01T11:26:54.368Z,62.90
2023-01-01T11:29:30.623Z,63.30
2023-01-01T11:32:00.606Z,63.00
2023-01-01T11:34:36.977Z,63.10
2023-01-01T11:37:13.931Z,63.10
2023-01-01T11:39:46.270Z,62.50
2023-01-01T11:42:26.317Z,63.10
2023-01-01T11:44:57.040Z,62.90
2023-01-01T11:47:40.761Z,62.40
2023-01-01T11:50:16.783Z,62.80
2023-01-01T11:52:51.691Z,63.60
2023-01-01T11:55:43.251Z,63.50
2023-01-01T11:58:47.406Z,62.40
2023-01-01T12:01:40.205Z,62.50
2023-01-01T12:04:37.588Z,61.70
2023-01-01T12:07:21.605Z,62.40
2023-01-01T12:10:03.614Z,62.10
2023-01-01T12:12:49.010Z,62.20
2023-01-01T12:15:31.742Z,61.50
2023-01-01T12:18:26.416Z,61.50
2023-01-01T12:21:16.196Z,61.00
2023-01-01T12:23:43.106Z,61.00
2023-01-01T12:26:18.222Z,60.20
2023-01-01T12:29:14.319Z,60.80
2023-01-01T12:31:54.863Z,60.00
2023-01-01T12:34:38.455Z,58.40
2023-01-01T12:37:43.510Z,58.70
2023-01-01T12:40:34.426Z,58.40
2023-01-01T12:43:25.250Z,57.10
2023-01-01T12:46:18.499Z,56.30
2023-01-01T12:48:57.188Z,56.80
2023-01-01T12:52:08.775Z,56.90
2023-01-01T12:55:23.402Z,56.00
2023-01-01T12:58:15.581Z,54.70
2023-01-01T13:00:54.640Z,55.00
2023-01-01T13:03:49.841Z,54.70
2023-01-01T13:06:24.920Z,54.90
2023-01-01T13:09:02.437Z,53.50
2023-01-01T13:11:29.391Z,52.90
2023-01-01T13:13:56.176Z,53.00
2023-01-01T13:16:41.641Z,52.20
2023-01-01T13:19:31.414Z,52.10
2023-01-01T13:21:58.618Z,51.10
2023-01-01T13:24:27.075Z,51.40
2023-01-01T13:26:54.579Z,51.00
2023-01-01T13:29:21.212Z,50.80
2023-01-01T13:31:47.933Z,49.60
2023-01-01T13:34:35.467Z,49.00
2023-01-01T13:37:11.336Z,48.60
2023-01-01T13:39:56.548Z,48.20
2023-01-01T13:42:52.208Z,47.60
2023-01-01T13:46:09.971Z,46.90
2023-01-01T13:48:32.563Z,46.70
2023-01-01T13:51:40.072Z,46.50
2023-01-01T13:54:16.252Z,46.20
2023-01-01T13:57:29.235Z,45.60
2023-01-01T14:00:14.155Z,45.90
2023-01-01T14:02:46.097Z,45.20
2023-01-01T14:05:33.531Z,44.80
2023-01-01T14:08:00.701Z,44.30
2023-01-01T14:10:30.446Z,44.30
2023-01-01T14:13:06.385Z,44.40
2023-01-01T14:15:39.627Z,44.40
2023-01-01T14:18:15.628Z,44.20
2023-01-01T14:20:45.642Z,44.20
2023-01-01T14:23:16.855Z,44.30
2023-01-01T14:25:44.922Z,44.40
2023-01-01T14:28:26.953Z,44.60
2023-01-01T14:30:56.292Z,44.60
2023-01-01T14:33:26.640Z,44.80
2023-01-01T14:36:01.778Z,45.10
2023-01-01T14:38:31.821Z,45.30
2023-01-01T14:41:30.794Z,45.90
2023-01-01T14:44:13.296Z,46.10
2023-01-01T14:46:44.990Z,46.70
2023-01-01T14:49:42.401Z,47.00
2023-01-01T14:52:21.356Z,48.10
2023-01-01T14:54:48.513Z,47.80
2023-01-01T14:57:20.499Z,48.60
2023-01-01T14:59:49.120Z,49.90
2023-01-01T15:02:37.445Z,51.00
2023-01-01T15:05:22.889Z,51.80
2023-01-01T15:08:00.492Z,53.20
2023-01-01T15:10:29.758Z,52.40
2023-01-01T15:12:59.967Z,53.70
2023-01-01T15:15:44.528Z,55.50
2023-01-01T15:18:42.865Z,57.10
2023-01-01T15:21:16.970Z,59.80
2023-01-01T15:24:09.408Z,61.40
2023-01-01T15:26:49.060Z,67.30
2023-01-01T15:29:23.494Z,67.40
2023-01-01T15:31:55.453Z,71.60
2023-01-01T15:34:30.518Z,76.50
2023-01-01T15:37:09.554Z,77.10
2023-01-01T15:39:46.275Z,83.60
2023-01-01T15:42:37.267Z,90.80
2023-01-01T15:45:22.436Z,91.50
2023-01-01T15:47:50.883Z,92.10
2023-01-01T15:50:23.708Z,93.10
2023-01-01T15:53:09.640Z,95.10
2023-01-01T15:55:43.116Z,96.50
2023-01-01T15:58:26.214Z,98.60
2023-01-01T16:00:59.014Z,99.90
2023-01-01T16:03:28.914Z,99.90
2023-01-01T16:05:56.475Z,99.90
2023-01-01T16:08:23.529Z,99.90
2023-01-01T16:10:51.293Z,99.90
2023-01-01T16:13:19.001Z,99.90
2023-01-01T16:15:57.704Z,99.90
2023-01-01T16:18:38.508Z,99.90
2023-01-01T16:21:06.011Z,99.90
2023-01-01T16:23:32.757Z,99.90
2023-01-01T16:25:59.536Z,99.90
2023-01-01T16:28:26.259Z,99.90
2023-01-01T16:30:53.111Z,99.90
2023-01-01T16:33:22.698Z,99.90
2023-01-01T16:35:49.751Z,99.90
2023-01-01T16:38:16.563Z,99.90
2023-01-01T16:40:43.390Z,99.90
2023-01-01T16:43:17.144Z,99.90
2023-01-01T16:45:45.142Z,99.90
2023-01-01T16:48:11.954Z,99.90
2023-01-01T16:50:38.826Z,99.90
2023-01-01T16:53:05.536Z,99.90
2023-01-01T16:55:32.224Z,99.90
2023-01-01T16:58:37.978Z,99.90
2023-01-01T17:00:46.896Z,99.90
2023-01-01T17:03:14.449Z,99.90
2023-01-01T17:05:44.408Z,99.90
2023-01-01T17:08:11.614Z,99.90
2023-01-01T17:10:38.378Z,99.90
2023-01-01T17:13:05.198Z,99.90
2023-01-01T17:15:32.410Z,99.90
2023-01-01T17:17:59.281Z,99.90
2023-01-01T17:20:26.986Z,99.90
2023-01-01T17:22:53.888Z,99.90
2023-01-01T17:25:20.723Z,99.90
2023-01-01T17:27:47.542Z,99.90
2023-01-01T17:30:14.509Z,99.90
2023-01-01T17:32:41.370Z,99.90
2023-01-01T17:35:08.469Z,99.90
2023-01-01T17:37:35.414Z,99.90
2023-01-01T17:40:02.259Z,99.90
2023-01-01T17:42:29.468Z,99.90
2023-01-01T17:44:56.177Z,99.90
2023-01-01T17:47:25.502Z,99.90
2023-01-01T17:49:55.919Z,99.90
2023-01-01T17:52:22.661Z,99.90
2023-01-01T17:54:49.377Z,99.90
2023-01-01T17:57:17.064Z,99.90
2023-01-01T17:59:44.306Z,99.90
2023-01-01T18:02:15.256Z,99.90
2023-01-01T18:04:42.291Z,99.90
2023-01-01T18:07:09.039Z,99.90
2023-01-01T18:09:38.096Z,99.90
2023-01-01T18:12:05.956Z,99.90
2023-01-01T18:14:32.832Z,99.90
2023-01-01T18:16:59.592Z,99.90
2023-01-01T18:19:27.704Z,99.90
2023-01-01T18:21:54.587Z,99.90
2023-01-01T18:24:21.420Z,99.90
2023-01-01T18:26:48.219Z,99.90
2023-01-01T18:29:15.011Z,99.90
2023-01-01T18:31:41.886Z,99.90
2023-01-01T18:34:10.292Z,99.90
2023-01-01T18:36:37.134Z,99.90
2023-01-01T18:39:15.409Z,99.90
2023-01-01T18:41:42.078Z,99.90
2023-01-01T18:44:21.429Z,99.90
2023-01-01T18:46:59.100Z,99.90
2023-01-01T18:49:26.255Z,99.90
2023-01-01T18:52:05.980Z,99.90
2023-01-01T18:54:33.847Z,99.90
2023-01-01T18:57:23.679Z,99.90
2023-01-01T18:59:55.768Z,99.90
2023-01-01T19:02:37.642Z,99.90
2023-01-01T19:05:15.197Z,99.90
2023-01-01T19:07:42.064Z,99.90
2023-01-01T19:10:13.283Z,99.90
2023-01-01T19:12:40.341Z,99.90
2023-01-01T19:15:20.755Z,99.90
2023-01-01T19:17:47.545Z,99.90
2023-01-01T19:20:17.878Z,99.90
2023-01-01T19:22:45.761Z,99.90
2023-01-01T19:25:45.537Z,99.90
2023-01-01T19:28:18.355Z,99.90
2023-01-01T19:30:46.560Z,99.90
2023-01-01T19:33:14.225Z,99.90
2023-01-01T19:35:41.527Z,99.90
2023-01-01T19:38:08.206Z,99.90
2023-01-01T19:40:34.934Z,99.90
2023-01-01T19:43:03.588Z,99.90
2023-01-01T19:45:30.396Z,99.90
2023-01-01T19:47:57.097Z,99.90
2023-01-01T19:50:24.061Z,99.90
2023-01-01T19:52:50.824Z,99.90
2023-01-01T19:55:17.629Z,99.90
2023-01-01T19:57:44.333Z,99.90
2023-01-01T20:00:11.429Z,99.90
2023-01-01T20:02:47.629Z,99.90
2023-01-01T20:05:15.384Z,99.90
2023-01-01T20:07:42.263Z,99.90
2023-01-01T20:10:09.477Z,99.90
2023-01-01T20:12:36.307Z,99.90
2023-01-01T20:15:03.353Z,99.90
2023-01-01T20:17:30.750Z,99.90
2023-01-01T20:19:58.420Z,99.90
2023-01-01T20:22:25.243Z,99.90
2023-01-01T20:24:52.069Z,99.90
2023-01-01T20:27:23.152Z,99.90
2023-01-01T20:29:50.680Z,99.90
2023-01-01T20:32:17.608Z,99.90
2023-01-01T20:34:44.697Z,99.90
2023-01-01T20:37:29.930Z,99.90
2023-01-01T20:39:56.767Z,99.90
2023-01-01T20:42:23.672Z,99.90
2023-01-01T20:44:50.372Z,99.90
2023-01-01T20:47:17.086Z,99.90
2023-01-01T20:49:43.914Z,99.90
2023-01-01T20:52:11.747Z,99.90
2023-01-01T20:54:38.435Z,99.90
2023-01-01T20:57:05.277Z,99.90
2023-01-01T20:59:35.808Z,99.90
2023-01-01T21:02:05.758Z,99.90
2023-01-01T21:04:38.721Z,99.90
2023-01-01T21:07:08.363Z,99.90
2023-01-01T21:09:35.515Z,99.90
2023-01-01T21:12:02.541Z,99.90
2023-01-01T21:14:29.423Z,99.90
2023-01-01T21:16:56.505Z,99.90
2023-01-01T21:19:27.036Z,99.90
2023-01-01T21:21:58.615Z,99.90
2023-01-01T21:24:28.570Z,99.90
2023-01-01T21:27:10.329Z,99.90
2023-01-01T21:29:40.852Z,99.90
2023-01-01T21:32:20.526Z,99.90
2023-01-01T21:34:50.477Z,99.90
2023-01-01T21:37:52.871Z,99.90
2023-01-01T21:40:31.168Z,99.90
2023-01-01T21:43:37.379Z,99.90
2023-01-01T21:46:07.289Z,99.90
2023-01-01T21:48:56.126Z,99.90
2023-01-01T21:51:32.262Z,99.90
2023-01-01T21:54:18.216Z,99.90
2023-01-01T21:57:01.991Z,99.90
2023-01-01T21:59:41.860Z,99.90
2023-01-01T22:02:34.096Z,99.90
2023-01-01T22:05:16.363Z,99.90
2023-01-01T22:08:01.305Z,99.90
2023-01-01T22:10:37.258Z,99.90
2023-01-01T22:13:14.784Z,99.90
2023-01-01T22:15:44.943Z,99.90
2023-01-01T22:18:28.140Z,99.90
2023-01-01T22:20:56.331Z,99.90
2023-01-01T22:23:27.644Z,99.90
2023-01-01T22:25:54.421Z,99.90
2023-01-01T22:28:25.480Z,99.90
2023-01-01T22:31:00.415Z,99.90
2023-01-01T22:33:44.136Z,99.90
2023-01-01T22:36:18.193Z,99.90
2023-01-01T22:38:45.675Z,99.90
2023-01-01T22:41:13.535Z,99.90
2023-01-01T22:43:43.652Z,99.90
2023-01-01T22:46:33.631Z,99.90
2023-01-01T22:49:10.512Z,99.90
2023-01-01T22:51:44.739Z,99.90
2023-01-01T22:54:11.466Z,99.90
2023-01-01T22:56:38.248Z,99.90
2023-01-01T22:59:05.146Z,99.90
2023-01-01T23:01:31.999Z,99.90
2023-01-01T23:03:59.003Z,99.90
2023-01-01T23:06:26.096Z,99.90
2023-01-01T23:08:53.676Z,99.90
2023-01-01T23:11:21.127Z,99.90
2023-01-01T23:14:08.484Z,99.90
2023-01-01T23:16:36.105Z,99.90
2023-01-01T23:19:03.653Z,99.90
2023-01-01T23:21:32.495Z,99.90
2023-01-01T23:24:01.496Z,99.90
2023-01-01T23:26:28.571Z,99.90
2023-01-01T23:28:55.971Z,99.90
2023-01-01T23:31:25.752Z,99.90
2023-01-01T23:33:54.933Z,99.90
2023-01-01T23:36:23.041Z,99.90
2023-01-01T23:38:50.047Z,99.90
2023-01-01T23:41:16.803Z,99.90
2023-01-01T23:43:44.209Z,99.90
2023-01-01T23:46:13.416Z,99.90
2023-01-01T23:48:42.011Z,99.90
2023-01-01T23:51:09.730Z,99.90
2023-01-01T23:53:36.472Z,99.90
2023-01-01T23:56:03.343Z,99.90
2023-01-01T23:58:30.029Z,99.90
