createdAt,value
2022-09-25T00:00:45.021Z,194.35
2022-09-25T00:03:48.935Z,234.60
2022-09-25T00:06:52.150Z,234.73
2022-09-25T00:09:56.772Z,224.60
2022-09-25T00:12:59.999Z,236.85
2022-09-25T00:16:04.150Z,225.60
2022-09-25T00:19:24.774Z,229.73
2022-09-25T00:22:30.303Z,226.48
2022-09-25T00:25:34.880Z,196.80
2022-09-25T00:28:39.263Z,204.88
2022-09-25T00:31:42.642Z,192.57
2022-09-25T00:34:46.016Z,190.80
2022-09-25T00:37:49.267Z,169.63
2022-09-25T00:40:53.963Z,164.50
2022-09-25T00:43:59.137Z,146.10
2022-09-25T00:47:03.766Z,134.35
2022-09-25T00:50:16.284Z,124.50
2022-09-25T00:53:25.110Z,124.28
2022-09-25T00:56:33.063Z,111.45
2022-09-25T01:06:46.991Z,105.45
2022-09-25T01:09:52.577Z,100.35
2022-09-25T01:12:59.025Z,96.10
2022-09-25T01:16:10.910Z,95.90
2022-09-25T01:19:27.578Z,105.07
2022-09-25T01:22:45.806Z,123.65
2022-09-25T01:26:15.455Z,132.60
2022-09-25T01:29:24.380Z,140.32
2022-09-25T01:32:34.457Z,107.18
2022-09-25T01:35:43.283Z,121.65
2022-09-25T01:38:51.594Z,121.13
2022-09-25T01:41:59.921Z,117.53
2022-09-25T01:45:07.660Z,126.63
2022-09-25T01:48:14.457Z,111.95
2022-09-25T01:51:21.982Z,104.82
2022-09-25T01:54:29.805Z,103.60
2022-09-25T01:57:38.907Z,97.63
2022-09-25T02:00:50.314Z,89.47
2022-09-25T02:03:57.913Z,86.95
2022-09-25T02:07:06.584Z,83.28
2022-09-25T02:10:13.161Z,80.57
2022-09-25T02:13:19.262Z,75.78
2022-09-25T02:16:30.561Z,76.47
2022-09-25T02:19:51.395Z,74.53
2022-09-25T02:22:56.621Z,72.07
2022-09-25T02:26:06.758Z,81.30
2022-09-25T02:29:10.608Z,74.57
2022-09-25T02:32:19.012Z,69.95
2022-09-25T02:35:22.680Z,80.97
2022-09-25T02:38:26.007Z,77.50
2022-09-25T02:41:48.226Z,72.07
2022-09-25T02:45:08.006Z,73.78
2022-09-25T02:48:20.509Z,62.92
2022-09-25T02:51:31.155Z,72.95
2022-09-25T02:54:44.131Z,82.07
2022-09-25T02:57:52.772Z,75.90
2022-09-25T03:00:58.400Z,77.10
2022-09-25T03:04:05.628Z,73.43
2022-09-25T03:07:09.390Z,73.32
2022-09-25T03:10:11.689Z,71.47
2022-09-25T03:13:16.745Z,75.93
2022-09-25T03:16:32.234Z,78.28
2022-09-25T03:19:37.243Z,78.22
2022-09-25T03:22:40.436Z,80.95
2022-09-25T03:25:49.708Z,78.72
2022-09-25T03:28:54.740Z,84.38
2022-09-25T03:31:57.924Z,81.70
2022-09-25T03:35:02.510Z,84.22
2022-09-25T03:38:08.215Z,77.35
2022-09-25T03:41:13.527Z,77.65
2022-09-25T03:44:17.237Z,74.47
2022-09-25T03:47:20.856Z,75.65
2022-09-25T03:50:25.737Z,70.20
2022-09-25T03:53:31.305Z,79.43
2022-09-25T03:56:35.282Z,75.53
2022-09-25T03:59:38.493Z,73.80
2022-09-25T04:02:41.805Z,72.88
2022-09-25T04:05:46.436Z,73.53
2022-09-25T04:08:50.192Z,68.18
2022-09-25T04:11:55.298Z,70.18
2022-09-25T04:14:58.514Z,72.88
2022-09-25T04:18:05.958Z,65.07
2022-09-25T04:21:13.163Z,65.90
2022-09-25T04:24:33.836Z,67.47
2022-09-25T04:27:37.752Z,70.38
2022-09-25T04:30:41.086Z,71.72
2022-09-25T04:33:49.180Z,74.32
2022-09-25T04:36:53.724Z,73.07
2022-09-25T04:39:57.922Z,78.60
2022-09-25T04:43:02.669Z,79.70
2022-09-25T04:46:08.272Z,74.47
2022-09-25T04:49:11.731Z,75.00
2022-09-25T04:52:17.808Z,77.82
2022-09-25T04:55:24.326Z,85.68
2022-09-25T04:58:27.660Z,80.68
2022-09-25T05:01:30.974Z,84.22
2022-09-25T05:04:34.397Z,82.10
2022-09-25T05:07:39.397Z,88.05
2022-09-25T05:10:45.220Z,88.07
2022-09-25T05:13:51.704Z,87.50
2022-09-25T05:16:54.993Z,85.65
2022-09-25T05:19:58.212Z,90.90
2022-09-25T05:23:04.481Z,122.68
2022-09-25T05:26:07.778Z,92.90
2022-09-25T05:29:11.193Z,79.43
2022-09-25T05:32:14.499Z,71.75
2022-09-25T05:35:18.989Z,77.05
2022-09-25T05:38:23.703Z,69.22
2022-09-25T05:41:26.990Z,78.28
2022-09-25T05:44:30.206Z,79.10
2022-09-25T05:47:33.439Z,76.35
2022-09-25T05:50:37.186Z,77.22
2022-09-25T05:53:42.397Z,139.93
2022-09-25T05:56:45.745Z,83.22
2022-09-25T05:59:49.731Z,75.63
2022-09-25T06:02:53.827Z,81.93
2022-09-25T06:05:57.554Z,74.63
2022-09-25T06:09:02.449Z,73.95
2022-09-25T06:12:06.609Z,74.32
2022-09-25T06:15:10.628Z,68.88
2022-09-25T06:18:13.820Z,74.47
2022-09-25T06:21:17.169Z,72.95
2022-09-25T06:24:21.860Z,65.18
2022-09-25T06:27:25.221Z,58.78
2022-09-25T06:30:34.189Z,57.50
2022-09-25T06:33:37.455Z,68.18
2022-09-25T06:36:40.784Z,77.55
2022-09-25T06:39:45.423Z,52.80
2022-09-25T06:42:52.837Z,49.17
2022-09-25T06:45:56.268Z,45.28
2022-09-25T06:48:59.564Z,39.03
2022-09-25T06:52:03.035Z,44.10
2022-09-25T06:55:09.129Z,38.30
2022-09-25T06:58:14.122Z,33.90
2022-09-25T07:01:17.664Z,31.58
2022-09-25T07:04:20.999Z,30.70
2022-09-25T07:07:25.316Z,26.55
2022-09-25T07:10:30.484Z,28.15
2022-09-25T07:13:36.118Z,27.17
2022-09-25T07:16:39.475Z,25.27
2022-09-25T07:19:42.791Z,29.73
2022-09-25T07:22:46.064Z,26.60
2022-09-25T07:25:53.410Z,30.30
2022-09-25T07:28:58.407Z,28.30
2022-09-25T07:32:01.829Z,25.90
2022-09-25T07:35:05.705Z,29.00
2022-09-25T07:38:09.148Z,25.08
2022-09-25T07:41:14.155Z,44.75
2022-09-25T07:44:28.600Z,24.30
2022-09-25T07:47:33.316Z,27.38
2022-09-25T07:50:36.543Z,22.98
2022-09-25T07:53:39.842Z,23.27
2022-09-25T07:56:44.650Z,27.58
2022-09-25T07:59:48.217Z,21.63
2022-09-25T08:02:57.681Z,24.65
2022-09-25T08:06:02.261Z,15.80
2022-09-25T08:09:10.374Z,24.33
2022-09-25T08:12:15.959Z,21.08
2022-09-25T08:15:19.320Z,22.33
2022-09-25T08:18:22.729Z,22.20
2022-09-25T08:21:26.188Z,21.80
2022-09-25T08:24:29.497Z,20.88
2022-09-25T08:27:41.157Z,20.63
2022-09-25T08:30:44.705Z,19.00
2022-09-25T08:33:49.373Z,19.15
2022-09-25T08:36:52.750Z,20.35
2022-09-25T08:39:56.055Z,22.60
2022-09-25T08:43:01.262Z,20.10
2022-09-25T08:46:29.150Z,20.17
2022-09-25T08:49:38.306Z,19.90
2022-09-25T08:52:45.645Z,23.13
2022-09-25T08:56:07.009Z,20.27
2022-09-25T08:59:28.629Z,25.27
2022-09-25T09:02:44.683Z,18.98
2022-09-25T09:05:52.868Z,20.02
2022-09-25T09:09:08.658Z,21.80
2022-09-25T09:12:16.317Z,19.65
2022-09-25T09:15:35.735Z,20.50
2022-09-25T09:18:40.778Z,19.87
2022-09-25T09:21:53.518Z,16.52
2022-09-25T09:25:03.825Z,19.10
2022-09-25T09:31:26.358Z,16.65
2022-09-25T09:35:12.778Z,16.63
2022-09-25T09:38:31.313Z,14.75
2022-09-25T09:41:56.308Z,16.13
2022-09-25T09:45:05.132Z,16.60
2022-09-25T09:48:18.467Z,18.88
2022-09-25T09:51:29.106Z,19.08
2022-09-25T09:54:38.519Z,15.85
2022-09-25T09:57:48.757Z,13.33
2022-09-25T10:04:12.413Z,15.10
2022-09-25T10:07:22.626Z,14.05
2022-09-25T10:10:36.143Z,12.45
2022-09-25T10:13:41.151Z,12.63
2022-09-25T10:16:44.556Z,14.88
2022-09-25T10:19:55.238Z,13.05
2022-09-25T10:23:01.860Z,25.15
2022-09-25T10:26:07.343Z,11.07
2022-09-25T10:29:28.369Z,11.48
2022-09-25T10:32:33.778Z,10.80
2022-09-25T10:35:46.049Z,13.93
2022-09-25T10:38:58.054Z,9.60
2022-09-25T10:42:34.815Z,12.00
2022-09-25T10:45:40.817Z,11.63
2022-09-25T10:49:16.342Z,11.10
2022-09-25T10:52:21.253Z,9.48
2022-09-25T10:55:28.453Z,10.30
2022-09-25T10:58:37.182Z,10.18
2022-09-25T11:01:43.920Z,9.48
2022-09-25T11:04:58.146Z,16.73
2022-09-25T11:08:06.181Z,11.90
2022-09-25T11:11:10.547Z,13.48
2022-09-25T11:14:23.573Z,12.50
2022-09-25T11:17:38.542Z,8.95
2022-09-25T11:20:42.346Z,10.68
2022-09-25T11:23:58.921Z,10.02
2022-09-25T11:27:11.502Z,10.07
2022-09-25T11:37:33.015Z,8.93
2022-09-25T11:41:23.993Z,10.50
2022-09-25T11:47:53.758Z,10.48
2022-09-25T11:51:03.698Z,10.95
2022-09-25T11:54:32.641Z,9.60
2022-09-25T11:57:51.724Z,63.55
2022-09-25T12:05:05.475Z,13.88
2022-09-25T12:08:31.877Z,9.63
2022-09-25T12:11:46.563Z,8.95
2022-09-25T12:15:01.500Z,12.77
2022-09-25T12:18:14.445Z,8.38
2022-09-25T12:21:22.342Z,10.32
2022-09-25T12:24:40.180Z,7.35
2022-09-25T12:28:01.194Z,9.45
2022-09-25T12:31:15.770Z,7.70
2022-09-25T12:34:33.114Z,10.07
2022-09-25T12:37:43.651Z,8.30
2022-09-25T12:40:51.897Z,11.50
2022-09-25T12:44:01.974Z,12.30
2022-09-25T12:47:11.409Z,10.05
2022-09-25T12:50:18.586Z,8.27
2022-09-25T12:53:32.834Z,10.60
2022-09-25T12:56:43.841Z,11.15
2022-09-25T12:59:52.228Z,14.48
2022-09-25T13:03:01.985Z,59.30
2022-09-25T13:06:23.273Z,9.35
2022-09-25T13:09:35.968Z,8.70
2022-09-25T13:12:39.860Z,9.02
2022-09-25T13:15:44.111Z,8.60
2022-09-25T13:18:56.668Z,7.65
2022-09-25T13:22:05.704Z,8.48
2022-09-25T13:25:19.533Z,9.82
2022-09-25T13:28:26.492Z,8.63
2022-09-25T13:31:34.649Z,7.43
2022-09-25T13:34:43.881Z,82.18
2022-09-25T13:37:48.753Z,12.27
2022-09-25T13:40:53.648Z,8.60
2022-09-25T13:44:35.817Z,7.50
2022-09-25T13:47:52.699Z,7.25
2022-09-25T13:51:38.220Z,7.70
2022-09-25T13:54:43.344Z,7.50
2022-09-25T13:58:05.760Z,8.95
2022-09-25T14:01:21.892Z,10.55
2022-09-25T14:04:34.092Z,9.02
2022-09-25T14:07:43.117Z,9.55
2022-09-25T14:10:49.437Z,10.50
2022-09-25T14:13:59.222Z,9.77
2022-09-25T14:17:06.263Z,10.43
2022-09-25T14:20:39.514Z,13.75
2022-09-25T14:24:01.985Z,10.60
2022-09-25T14:27:19.376Z,10.07
2022-09-25T14:30:30.997Z,11.20
2022-09-25T14:33:51.781Z,11.88
2022-09-25T14:37:07.074Z,37.03
2022-09-25T14:40:22.003Z,11.40
2022-09-25T14:43:56.829Z,13.43
2022-09-25T14:47:00.569Z,34.63
2022-09-25T14:50:05.403Z,12.45
2022-09-25T14:53:14.553Z,10.65
2022-09-25T14:56:20.106Z,14.90
2022-09-25T14:59:32.428Z,14.40
2022-09-25T15:02:40.353Z,14.05
2022-09-25T15:05:48.220Z,15.35
2022-09-25T15:08:52.259Z,13.45
2022-09-25T15:11:57.518Z,13.80
2022-09-25T15:15:08.264Z,16.08
2022-09-25T15:18:14.585Z,13.30
2022-09-25T15:21:26.070Z,14.10
2022-09-25T15:24:32.838Z,13.40
2022-09-25T15:27:43.721Z,15.52
2022-09-25T15:30:55.453Z,13.48
2022-09-25T15:34:11.529Z,15.50
2022-09-25T15:37:26.695Z,13.57
2022-09-25T15:40:30.511Z,16.73
2022-09-25T15:43:39.244Z,18.13
2022-09-25T15:46:45.539Z,17.63
2022-09-25T15:49:49.262Z,17.75
2022-09-25T15:52:55.901Z,21.83
2022-09-25T15:56:07.543Z,21.13
2022-09-25T15:59:31.559Z,22.73
2022-09-25T16:02:55.442Z,21.90
2022-09-25T16:06:06.410Z,28.77
2022-09-25T16:09:23.201Z,25.23
2022-09-25T16:12:41.114Z,34.42
2022-09-25T16:15:58.297Z,32.53
2022-09-25T16:19:24.578Z,54.35
2022-09-25T16:22:48.971Z,130.73
2022-09-25T16:25:54.549Z,150.43
2022-09-25T16:29:11.301Z,101.75
2022-09-25T16:32:29.849Z,77.15
2022-09-25T16:36:04.477Z,65.68
2022-09-25T16:39:39.109Z,55.17
2022-09-25T16:46:20.837Z,52.25
2022-09-25T16:49:29.627Z,56.60
2022-09-25T16:52:43.388Z,64.82
2022-09-25T16:56:02.822Z,101.03
2022-09-25T16:59:20.365Z,76.07
2022-09-25T17:02:36.622Z,70.57
2022-09-25T17:05:42.892Z,64.55
2022-09-25T17:08:47.344Z,61.25
2022-09-25T17:12:18.394Z,63.38
2022-09-25T17:15:24.811Z,66.00
2022-09-25T17:18:39.409Z,81.38
2022-09-25T17:21:57.506Z,152.20
2022-09-25T17:28:28.869Z,130.95
2022-09-25T17:32:03.624Z,126.67
2022-09-25T17:36:21.415Z,115.28
2022-09-25T17:43:23.233Z,103.03
2022-09-25T17:46:42.940Z,102.25
2022-09-25T17:53:40.318Z,95.10
2022-09-25T18:01:22.499Z,90.80
2022-09-25T18:04:35.894Z,98.32
2022-09-25T18:07:40.199Z,91.80
2022-09-25T18:10:44.339Z,91.15
2022-09-25T18:14:01.374Z,96.15
2022-09-25T18:17:05.471Z,91.97
2022-09-25T18:20:38.225Z,96.15
2022-09-25T18:23:48.156Z,113.43
2022-09-25T18:26:55.291Z,99.05
2022-09-25T18:30:01.038Z,94.32
2022-09-25T18:33:05.537Z,90.35
2022-09-25T18:36:15.250Z,86.70
2022-09-25T18:39:20.601Z,83.25
2022-09-25T18:42:24.609Z,79.03
2022-09-25T18:45:39.177Z,80.80
2022-09-25T18:48:59.658Z,86.25
2022-09-25T18:55:11.790Z,79.70
2022-09-25T18:58:19.875Z,87.50
2022-09-25T19:01:25.666Z,92.60
2022-09-25T19:04:34.503Z,87.07
2022-09-25T19:07:42.193Z,93.20
2022-09-25T19:10:50.061Z,91.32
2022-09-25T19:13:59.738Z,88.85
2022-09-25T19:17:09.666Z,81.30
2022-09-25T19:20:23.413Z,79.50
2022-09-25T19:23:36.294Z,80.63
2022-09-25T19:26:41.789Z,76.55
2022-09-25T19:30:00.891Z,76.88
2022-09-25T19:33:14.970Z,80.55
2022-09-25T19:36:22.385Z,84.40
2022-09-25T19:39:26.706Z,75.05
2022-09-25T19:42:33.832Z,74.93
2022-09-25T19:45:37.764Z,92.35
2022-09-25T19:48:43.859Z,81.60
2022-09-25T19:51:48.186Z,78.93
2022-09-25T19:54:52.832Z,86.40
2022-09-25T19:57:58.154Z,80.07
2022-09-25T20:01:02.080Z,79.78
2022-09-25T20:04:08.611Z,77.00
2022-09-25T20:07:16.085Z,80.43
2022-09-25T20:10:20.879Z,80.57
2022-09-25T20:13:24.377Z,87.97
2022-09-25T20:16:29.543Z,95.07
2022-09-25T20:19:34.504Z,97.28
2022-09-25T20:22:37.953Z,91.70
2022-09-25T20:25:41.467Z,82.60
2022-09-25T20:28:46.516Z,86.15
2022-09-25T20:31:50.689Z,78.63
2022-09-25T20:34:56.112Z,77.28
2022-09-25T20:37:59.536Z,78.00
2022-09-25T20:41:07.042Z,74.50
2022-09-25T20:44:10.490Z,77.32
2022-09-25T20:47:14.113Z,78.80
2022-09-25T20:50:21.427Z,69.10
2022-09-25T20:53:27.582Z,74.25
2022-09-25T20:56:32.686Z,70.30
2022-09-25T20:59:36.343Z,70.32
2022-09-25T21:02:39.873Z,73.50
2022-09-25T21:05:46.663Z,66.40
2022-09-25T21:08:53.254Z,65.60
2022-09-25T21:11:57.363Z,61.83
2022-09-25T21:15:00.668Z,59.78
2022-09-25T21:18:03.998Z,57.78
2022-09-25T21:21:10.939Z,52.80
2022-09-25T21:24:15.613Z,52.33
2022-09-25T21:27:18.906Z,53.88
2022-09-25T21:30:24.262Z,54.75
2022-09-25T21:33:27.650Z,56.50
2022-09-25T21:36:33.234Z,50.92
2022-09-25T21:39:36.550Z,55.67
2022-09-25T21:42:39.863Z,54.55
2022-09-25T21:45:43.280Z,54.20
2022-09-25T21:48:50.449Z,53.80
2022-09-25T21:51:55.287Z,52.42
2022-09-25T21:54:58.592Z,50.70
2022-09-25T21:58:02.223Z,52.80
2022-09-25T22:01:07.468Z,51.00
2022-09-25T22:04:13.793Z,51.20
2022-09-25T22:07:18.889Z,54.28
2022-09-25T22:10:22.329Z,50.92
2022-09-25T22:13:26.328Z,52.75
2022-09-25T22:16:32.209Z,59.05
2022-09-25T22:19:35.593Z,54.22
2022-09-25T22:22:40.325Z,55.53
2022-09-25T22:25:43.610Z,52.55
2022-09-25T22:28:47.641Z,55.55
2022-09-25T22:31:51.577Z,55.10
2022-09-25T22:34:54.912Z,56.03
2022-09-25T22:37:59.694Z,57.40
2022-09-25T22:41:05.069Z,57.58
2022-09-25T22:44:08.434Z,57.22
2022-09-25T22:47:11.769Z,60.90
2022-09-25T22:50:15.099Z,58.85
2022-09-25T22:53:20.381Z,58.47
2022-09-25T22:56:25.566Z,56.10
2022-09-25T22:59:29.074Z,53.22
2022-09-25T23:02:32.429Z,55.90
2022-09-25T23:05:37.117Z,54.42
2022-09-25T23:08:42.045Z,58.10
2022-09-25T23:11:45.802Z,53.95
2022-09-25T23:14:49.060Z,56.13
2022-09-25T23:17:52.360Z,50.50
2022-09-25T23:20:56.209Z,53.72
2022-09-25T23:24:03.595Z,51.97
2022-09-25T23:27:06.817Z,48.88
2022-09-25T23:30:11.582Z,51.95
2022-09-25T23:33:14.914Z,48.05
2022-09-25T23:36:20.399Z,50.53
2022-09-25T23:39:25.121Z,52.50
2022-09-25T23:42:28.491Z,50.75
2022-09-25T23:45:31.813Z,52.60
2022-09-25T23:48:35.193Z,48.63
2022-09-25T23:51:38.789Z,55.00
2022-09-25T23:54:43.840Z,55.35
2022-09-25T23:57:47.378Z,53.63
