createdAt,value
2022-07-28T00:02:17.486Z,100.00
2022-07-28T00:04:58.234Z,100.00
2022-07-28T00:07:27.068Z,100.00
2022-07-28T00:09:59.857Z,100.00
2022-07-28T00:12:30.375Z,100.00
2022-07-28T00:15:02.457Z,100.00
2022-07-28T00:17:56.258Z,100.00
2022-07-28T00:20:26.401Z,100.00
2022-07-28T00:22:54.696Z,100.00
2022-07-28T00:25:30.267Z,100.00
2022-07-28T00:27:57.220Z,100.00
2022-07-28T00:30:36.306Z,100.00
2022-07-28T00:33:07.279Z,100.00
2022-07-28T00:35:50.559Z,100.00
2022-07-28T00:38:25.424Z,100.00
2022-07-28T00:41:11.364Z,100.00
2022-07-28T00:44:10.557Z,100.00
2022-07-28T00:46:42.363Z,100.00
2022-07-28T00:49:28.853Z,100.00
2022-07-28T00:52:07.171Z,100.00
2022-07-28T00:54:34.725Z,100.00
2022-07-28T00:57:01.549Z,100.00
2022-07-28T00:59:28.370Z,100.00
2022-07-28T01:01:55.828Z,100.00
2022-07-28T01:04:23.081Z,100.00
2022-07-28T01:07:11.162Z,100.00
2022-07-28T01:10:05.778Z,100.00
2022-07-28T01:12:44.635Z,100.00
2022-07-28T01:15:22.566Z,100.00
2022-07-28T01:17:57.903Z,100.00
2022-07-28T01:20:47.921Z,100.00
2022-07-28T01:23:32.878Z,100.00
2022-07-28T01:26:06.604Z,100.00
2022-07-28T01:28:40.265Z,100.00
2022-07-28T01:31:08.127Z,100.00
2022-07-28T01:33:45.877Z,100.00
2022-07-28T01:36:16.684Z,100.00
2022-07-28T01:38:44.382Z,100.00
2022-07-28T01:41:15.297Z,100.00
2022-07-28T01:43:44.784Z,100.00
2022-07-28T01:46:12.920Z,100.00
2022-07-28T01:48:41.306Z,100.00
2022-07-28T01:51:09.350Z,100.00
2022-07-28T01:53:38.310Z,100.00
2022-07-28T01:56:05.551Z,100.00
2022-07-28T01:58:32.823Z,100.00
2022-07-28T02:01:02.409Z,100.00
2022-07-28T02:03:30.768Z,100.00
2022-07-28T02:05:58.839Z,100.00
2022-07-28T02:08:25.966Z,100.00
2022-07-28T02:11:13.670Z,100.00
2022-07-28T02:13:41.930Z,100.00
2022-07-28T02:16:10.654Z,100.00
2022-07-28T02:18:38.423Z,100.00
2022-07-28T02:21:07.098Z,100.00
2022-07-28T02:23:35.278Z,100.00
2022-07-28T02:26:04.866Z,100.00
2022-07-28T02:28:31.688Z,100.00
2022-07-28T02:31:05.127Z,100.00
2022-07-28T02:33:58.486Z,100.00
2022-07-28T02:36:29.334Z,100.00
2022-07-28T02:39:07.996Z,100.00
2022-07-28T02:41:39.667Z,100.00
2022-07-28T02:44:15.124Z,100.00
2022-07-28T02:46:45.342Z,100.00
2022-07-28T02:49:22.015Z,100.00
2022-07-28T02:51:50.744Z,100.00
2022-07-28T02:54:18.488Z,100.00
2022-07-28T02:56:53.535Z,100.00
2022-07-28T02:59:21.572Z,100.00
2022-07-28T03:01:49.733Z,100.00
2022-07-28T03:04:17.730Z,100.00
2022-07-28T03:06:44.810Z,100.00
2022-07-28T03:09:11.796Z,100.00
2022-07-28T03:11:52.709Z,100.00
2022-07-28T03:14:19.498Z,100.00
2022-07-28T03:16:46.785Z,100.00
2022-07-28T03:19:14.537Z,100.00
2022-07-28T03:21:42.010Z,100.00
2022-07-28T03:24:10.140Z,100.00
2022-07-28T03:26:41.598Z,100.00
2022-07-28T03:29:09.264Z,100.00
2022-07-28T03:31:37.593Z,100.00
2022-07-28T03:34:05.264Z,100.00
2022-07-28T03:36:37.237Z,100.00
2022-07-28T03:39:05.104Z,100.00
2022-07-28T03:41:34.045Z,100.00
2022-07-28T03:44:01.625Z,100.00
2022-07-28T03:46:29.084Z,100.00
2022-07-28T03:48:55.864Z,100.00
2022-07-28T03:51:25.612Z,100.00
2022-07-28T03:53:52.342Z,100.00
2022-07-28T03:56:19.683Z,100.00
2022-07-28T03:58:46.569Z,100.00
2022-07-28T04:01:13.525Z,100.00
2022-07-28T04:03:43.972Z,100.00
2022-07-28T04:06:15.325Z,100.00
2022-07-28T04:08:43.321Z,100.00
2022-07-28T04:11:10.150Z,100.00
2022-07-28T04:13:37.988Z,100.00
2022-07-28T04:16:06.852Z,100.00
2022-07-28T04:18:33.591Z,100.00
2022-07-28T04:21:00.744Z,100.00
2022-07-28T04:23:28.549Z,100.00
2022-07-28T04:25:56.069Z,100.00
2022-07-28T04:28:23.487Z,100.00
2022-07-28T04:30:50.416Z,100.00
2022-07-28T04:33:19.666Z,100.00
2022-07-28T04:35:47.596Z,100.00
2022-07-28T04:38:15.341Z,100.00
2022-07-28T04:40:42.617Z,100.00
2022-07-28T04:43:11.190Z,100.00
2022-07-28T04:45:52.936Z,100.00
2022-07-28T04:48:23.225Z,100.00
2022-07-28T04:50:51.606Z,100.00
2022-07-28T04:53:19.285Z,100.00
2022-07-28T04:55:46.721Z,100.00
2022-07-28T04:58:14.854Z,100.00
2022-07-28T05:00:43.950Z,100.00
2022-07-28T05:03:11.655Z,100.00
2022-07-28T05:05:38.627Z,100.00
2022-07-28T05:08:05.740Z,100.00
2022-07-28T05:10:32.414Z,100.00
2022-07-28T05:12:59.118Z,100.00
2022-07-28T05:15:25.835Z,100.00
2022-07-28T05:17:52.712Z,100.00
2022-07-28T05:20:20.622Z,100.00
2022-07-28T05:22:51.894Z,100.00
2022-07-28T05:25:23.965Z,100.00
2022-07-28T05:27:53.009Z,100.00
2022-07-28T05:30:20.883Z,100.00
2022-07-28T05:32:49.631Z,100.00
2022-07-28T05:35:19.184Z,100.00
2022-07-28T05:37:46.163Z,100.00
2022-07-28T05:40:14.792Z,100.00
2022-07-28T05:42:43.036Z,100.00
2022-07-28T05:45:15.788Z,100.00
2022-07-28T05:47:53.000Z,100.00
2022-07-28T05:50:22.275Z,100.00
2022-07-28T05:52:50.169Z,100.00
2022-07-28T05:55:18.577Z,100.00
2022-07-28T05:57:49.138Z,100.00
2022-07-28T06:00:18.304Z,100.00
2022-07-28T06:02:47.844Z,100.00
2022-07-28T06:07:11.967Z,100.00
2022-07-28T06:09:11.630Z,100.00
2022-07-28T06:12:38.435Z,100.00
2022-07-28T06:19:42.217Z,100.00
2022-07-28T06:22:51.780Z,100.00
2022-07-28T06:29:38.237Z,100.00
2022-07-28T06:46:31.424Z,100.00
2022-07-28T06:48:59.589Z,100.00
2022-07-28T06:51:27.421Z,100.00
2022-07-28T06:53:58.300Z,100.00
2022-07-28T06:56:29.386Z,100.00
2022-07-28T07:02:06.635Z,100.00
2022-07-28T07:04:46.574Z,100.00
2022-07-28T07:11:31.955Z,100.00
2022-07-28T07:14:07.749Z,100.00
2022-07-28T07:16:48.116Z,100.00
2022-07-28T07:19:16.084Z,100.00
2022-07-28T07:21:47.587Z,100.00
2022-07-28T07:25:05.246Z,100.00
2022-07-28T07:27:34.423Z,100.00
2022-07-28T07:30:01.571Z,100.00
2022-07-28T07:32:36.983Z,100.00
2022-07-28T07:35:26.692Z,100.00
2022-07-28T07:38:04.443Z,100.00
2022-07-28T07:40:45.380Z,100.00
2022-07-28T07:43:14.725Z,100.00
2022-07-28T07:45:51.751Z,100.00
2022-07-28T07:48:20.752Z,100.00
2022-07-28T07:50:53.787Z,100.00
2022-07-28T07:53:45.040Z,100.00
2022-07-28T07:56:49.223Z,100.00
2022-07-28T07:59:38.056Z,100.00
2022-07-28T08:02:18.047Z,100.00
2022-07-28T08:04:44.880Z,100.00
2022-07-28T08:07:39.835Z,100.00
2022-07-28T08:10:22.839Z,100.00
2022-07-28T08:12:52.512Z,100.00
2022-07-28T08:18:18.821Z,100.00
2022-07-28T08:20:45.690Z,100.00
2022-07-28T08:23:22.883Z,100.00
2022-07-28T08:26:09.566Z,100.00
2022-07-28T08:28:43.109Z,100.00
2022-07-28T08:31:17.564Z,100.00
2022-07-28T08:33:54.062Z,100.00
2022-07-28T08:36:28.623Z,100.00
2022-07-28T08:39:19.556Z,100.00
2022-07-28T08:42:37.674Z,100.00
2022-07-28T08:45:24.955Z,100.00
2022-07-28T08:48:08.125Z,100.00
2022-07-28T08:50:43.684Z,100.00
2022-07-28T08:53:12.884Z,100.00
2022-07-28T08:55:42.241Z,100.00
2022-07-28T08:58:16.513Z,100.00
2022-07-28T09:00:49.429Z,100.00
2022-07-28T09:03:29.098Z,100.00
2022-07-28T09:06:07.623Z,100.00
2022-07-28T09:08:40.570Z,100.00
2022-07-28T09:11:39.618Z,100.00
2022-07-28T09:17:10.404Z,100.00
2022-07-28T09:19:50.978Z,100.00
2022-07-28T09:22:19.920Z,100.00
2022-07-28T09:24:46.978Z,100.00
2022-07-28T09:27:30.539Z,100.00
2022-07-28T09:32:50.648Z,100.00
2022-07-28T09:35:32.998Z,100.00
2022-07-28T09:38:05.100Z,100.00
2022-07-28T09:40:48.553Z,100.00
2022-07-28T09:49:44.461Z,100.00
2022-07-28T09:52:53.376Z,100.00
2022-07-28T09:55:22.829Z,100.00
2022-07-28T09:58:12.319Z,100.00
2022-07-28T10:00:48.231Z,100.00
2022-07-28T10:04:02.817Z,100.00
2022-07-28T10:06:40.848Z,100.00
2022-07-28T10:09:09.849Z,100.00
2022-07-28T10:12:00.183Z,100.00
2022-07-28T10:14:41.507Z,100.00
2022-07-28T10:17:27.734Z,100.00
2022-07-28T10:20:09.299Z,100.00
2022-07-28T10:23:12.538Z,100.00
2022-07-28T10:29:02.114Z,100.00
2022-07-28T10:32:02.343Z,100.00
2022-07-28T10:35:17.983Z,100.00
2022-07-28T10:38:09.712Z,100.00
2022-07-28T10:40:42.830Z,100.00
2022-07-28T10:43:11.929Z,100.00
2022-07-28T10:48:53.795Z,100.00
2022-07-28T10:51:54.129Z,100.00
2022-07-28T10:55:03.137Z,100.00
2022-07-28T10:58:35.518Z,100.00
2022-07-28T11:01:47.208Z,100.00
2022-07-28T11:04:53.491Z,100.00
2022-07-28T11:07:50.501Z,100.00
2022-07-28T11:10:38.709Z,100.00
2022-07-28T11:13:41.021Z,100.00
2022-07-28T11:16:17.296Z,100.00
2022-07-28T11:19:39.990Z,100.00
2022-07-28T11:22:24.724Z,100.00
2022-07-28T11:25:00.629Z,100.00
2022-07-28T11:30:51.203Z,100.00
2022-07-28T11:33:57.821Z,100.00
2022-07-28T11:37:09.816Z,100.00
2022-07-28T11:39:54.362Z,100.00
2022-07-28T11:42:55.908Z,100.00
2022-07-28T11:45:38.420Z,100.00
2022-07-28T11:48:47.588Z,100.00
2022-07-28T11:51:53.900Z,100.00
2022-07-28T11:54:31.673Z,100.00
2022-07-28T11:57:13.794Z,100.00
2022-07-28T12:00:02.351Z,100.00
2022-07-28T12:02:48.440Z,100.00
2022-07-28T12:06:04.203Z,100.00
2022-07-28T12:09:03.401Z,100.00
2022-07-28T12:11:38.109Z,100.00
2022-07-28T12:14:45.156Z,100.00
2022-07-28T12:17:19.197Z,100.00
2022-07-28T12:20:37.072Z,100.00
2022-07-28T12:23:16.551Z,100.00
2022-07-28T12:25:45.991Z,100.00
2022-07-28T12:28:15.399Z,100.00
2022-07-28T12:30:53.194Z,100.00
2022-07-28T12:33:29.796Z,100.00
2022-07-28T12:35:59.866Z,100.00
2022-07-28T12:38:46.907Z,100.00
2022-07-28T12:41:45.134Z,100.00
2022-07-28T12:44:15.577Z,100.00
2022-07-28T12:46:59.869Z,100.00
2022-07-28T12:49:33.082Z,100.00
2022-07-28T12:52:23.288Z,100.00
2022-07-28T12:55:21.491Z,100.00
2022-07-28T13:01:15.241Z,100.00
2022-07-28T13:03:54.041Z,100.00
2022-07-28T13:06:21.551Z,100.00
2022-07-28T13:08:49.614Z,100.00
2022-07-28T13:14:05.305Z,100.00
2022-07-28T13:16:34.585Z,100.00
2022-07-28T13:19:05.316Z,100.00
2022-07-28T13:21:56.668Z,100.00
2022-07-28T13:24:27.979Z,99.98
2022-07-28T13:26:54.810Z,99.60
2022-07-28T13:29:22.638Z,100.00
2022-07-28T13:31:51.795Z,100.00
2022-07-28T13:37:28.120Z,100.00
2022-07-28T13:40:31.689Z,100.00
2022-07-28T13:43:01.454Z,99.90
2022-07-28T13:45:43.058Z,100.00
2022-07-28T13:48:59.831Z,100.00
2022-07-28T13:51:45.779Z,100.00
2022-07-28T13:54:19.877Z,100.00
2022-07-28T13:57:19.398Z,100.00
2022-07-28T14:00:14.311Z,99.99
2022-07-28T14:05:48.017Z,100.00
2022-07-28T14:08:25.174Z,98.41
2022-07-28T14:11:13.510Z,97.20
2022-07-28T14:13:49.882Z,98.39
2022-07-28T14:16:28.394Z,96.93
2022-07-28T14:19:01.894Z,95.85
2022-07-28T14:21:40.319Z,96.07
2022-07-28T14:24:10.499Z,94.01
2022-07-28T14:26:45.398Z,97.65
2022-07-28T14:29:12.509Z,97.94
2022-07-28T14:31:41.713Z,95.16
2022-07-28T14:34:24.660Z,94.23
2022-07-28T14:37:11.605Z,94.77
2022-07-28T14:39:52.391Z,92.76
2022-07-28T14:42:22.900Z,94.92
2022-07-28T14:44:55.033Z,95.56
2022-07-28T14:47:44.425Z,90.82
2022-07-28T14:50:23.251Z,90.84
2022-07-28T14:53:05.069Z,91.48
2022-07-28T14:55:35.270Z,90.58
2022-07-28T14:58:07.716Z,90.25
2022-07-28T15:00:39.664Z,98.75
2022-07-28T15:09:32.467Z,86.95
2022-07-28T15:12:08.347Z,87.24
2022-07-28T15:17:51.356Z,86.15
2022-07-28T15:20:20.857Z,86.53
2022-07-28T15:22:55.907Z,88.50
2022-07-28T15:25:44.368Z,85.59
2022-07-28T15:28:21.214Z,87.36
2022-07-28T15:31:17.642Z,86.12
2022-07-28T15:40:26.455Z,84.82
2022-07-28T15:42:55.898Z,85.21
2022-07-28T15:45:25.658Z,85.42
2022-07-28T15:48:20.116Z,84.69
2022-07-28T15:50:53.154Z,82.92
2022-07-28T15:53:50.969Z,84.10
2022-07-28T15:56:28.927Z,83.65
2022-07-28T15:59:10.401Z,85.74
2022-07-28T16:01:58.846Z,84.57
2022-07-28T16:04:29.035Z,85.26
2022-07-28T16:07:32.639Z,85.51
2022-07-28T16:10:05.191Z,85.52
2022-07-28T16:12:36.967Z,85.37
2022-07-28T16:15:22.755Z,84.79
2022-07-28T16:18:02.902Z,85.42
2022-07-28T16:20:33.236Z,84.67
2022-07-28T16:23:06.393Z,86.01
2022-07-28T16:25:35.150Z,84.90
2022-07-28T16:28:04.614Z,83.02
2022-07-28T16:30:37.485Z,82.40
2022-07-28T16:33:11.408Z,81.86
2022-07-28T16:38:56.350Z,82.14
2022-07-28T16:41:47.529Z,79.25
2022-07-28T16:44:30.479Z,81.31
2022-07-28T16:47:09.765Z,80.94
2022-07-28T16:49:46.645Z,79.90
2022-07-28T16:52:14.910Z,78.79
2022-07-28T16:54:56.331Z,77.07
2022-07-28T16:57:31.356Z,78.66
2022-07-28T17:00:05.519Z,78.83
2022-07-28T17:02:38.731Z,77.82
2022-07-28T17:05:37.953Z,78.57
2022-07-28T17:08:09.559Z,79.53
2022-07-28T17:10:39.427Z,79.91
2022-07-28T17:13:22.494Z,79.81
2022-07-28T17:18:41.209Z,80.55
2022-07-28T17:24:04.505Z,81.22
2022-07-28T17:29:37.128Z,79.88
2022-07-28T17:35:06.059Z,81.05
2022-07-28T17:38:06.916Z,81.38
2022-07-28T17:40:52.136Z,82.49
2022-07-28T17:43:36.351Z,83.48
2022-07-28T17:46:14.608Z,83.90
2022-07-28T17:48:41.574Z,83.46
2022-07-28T17:51:11.061Z,83.64
2022-07-28T17:53:45.573Z,83.55
2022-07-28T17:56:12.532Z,84.95
2022-07-28T17:58:42.774Z,86.15
2022-07-28T18:01:15.259Z,85.37
2022-07-28T18:03:57.718Z,83.48
2022-07-28T18:06:33.517Z,84.65
2022-07-28T18:09:07.396Z,85.74
2022-07-28T18:11:55.959Z,86.79
2022-07-28T18:14:29.974Z,88.53
2022-07-28T18:16:59.173Z,87.76
2022-07-28T18:19:28.338Z,89.49
2022-07-28T18:21:57.500Z,90.27
2022-07-28T18:24:27.127Z,91.92
2022-07-28T18:27:00.471Z,93.21
2022-07-28T18:29:38.233Z,94.26
2022-07-28T18:32:07.810Z,96.17
2022-07-28T18:34:41.202Z,95.72
2022-07-28T18:37:08.004Z,96.36
2022-07-28T18:39:34.804Z,97.93
2022-07-28T18:42:02.089Z,99.60
2022-07-28T18:44:30.036Z,100.00
2022-07-28T18:47:00.880Z,100.00
2022-07-28T18:49:29.122Z,100.00
2022-07-28T18:52:04.590Z,100.00
2022-07-28T18:54:33.197Z,100.00
2022-07-28T18:57:03.162Z,100.00
2022-07-28T18:59:30.006Z,100.00
2022-07-28T19:02:00.997Z,100.00
2022-07-28T19:04:29.032Z,100.00
2022-07-28T19:06:57.737Z,100.00
2022-07-28T19:09:25.962Z,100.00
2022-07-28T19:11:55.553Z,100.00
2022-07-28T19:14:22.513Z,100.00
2022-07-28T19:16:49.473Z,100.00
2022-07-28T19:19:16.820Z,100.00
2022-07-28T19:21:45.671Z,100.00
2022-07-28T19:24:14.908Z,100.00
2022-07-28T19:26:43.205Z,100.00
2022-07-28T19:29:10.099Z,100.00
2022-07-28T19:31:37.040Z,100.00
2022-07-28T19:34:05.535Z,100.00
2022-07-28T19:36:32.502Z,100.00
2022-07-28T19:38:59.590Z,100.00
2022-07-28T19:41:28.656Z,100.00
2022-07-28T19:43:56.381Z,100.00
2022-07-28T19:46:28.202Z,100.00
2022-07-28T19:48:55.618Z,100.00
2022-07-28T19:54:27.576Z,100.00
2022-07-28T19:57:03.556Z,100.00
2022-07-28T19:59:39.159Z,100.00
2022-07-28T20:02:06.970Z,100.00
2022-07-28T20:04:33.978Z,100.00
2022-07-28T20:07:01.163Z,100.00
2022-07-28T20:09:28.351Z,100.00
2022-07-28T20:11:56.899Z,100.00
2022-07-28T20:14:24.081Z,100.00
2022-07-28T20:16:53.654Z,100.00
2022-07-28T20:19:20.465Z,100.00
2022-07-28T20:21:47.356Z,100.00
2022-07-28T20:24:15.717Z,100.00
2022-07-28T20:26:43.059Z,100.00
2022-07-28T20:29:10.218Z,100.00
2022-07-28T20:31:37.851Z,100.00
2022-07-28T20:34:07.800Z,100.00
2022-07-28T20:36:35.229Z,100.00
2022-07-28T20:39:11.506Z,100.00
2022-07-28T20:41:49.182Z,100.00
2022-07-28T20:44:28.683Z,100.00
2022-07-28T20:47:00.784Z,100.00
2022-07-28T20:49:28.415Z,100.00
2022-07-28T20:51:56.209Z,100.00
2022-07-28T20:54:23.024Z,100.00
2022-07-28T20:56:50.771Z,100.00
2022-07-28T20:59:18.048Z,100.00
2022-07-28T21:01:45.040Z,100.00
2022-07-28T21:04:12.267Z,100.00
2022-07-28T21:06:40.056Z,100.00
2022-07-28T21:09:18.392Z,100.00
2022-07-28T21:11:45.652Z,100.00
2022-07-28T21:14:12.569Z,100.00
2022-07-28T21:16:39.864Z,100.00
2022-07-28T21:19:06.708Z,100.00
2022-07-28T21:21:33.620Z,100.00
2022-07-28T21:24:00.591Z,100.00
2022-07-28T21:26:27.455Z,100.00
2022-07-28T21:29:12.410Z,100.00
2022-07-28T21:32:04.413Z,100.00
2022-07-28T21:34:27.008Z,100.00
2022-07-28T21:36:53.725Z,100.00
2022-07-28T21:39:20.395Z,100.00
2022-07-28T21:41:47.426Z,100.00
2022-07-28T21:44:14.562Z,100.00
2022-07-28T21:46:45.828Z,100.00
2022-07-28T21:49:12.763Z,100.00
2022-07-28T21:51:39.959Z,100.00
2022-07-28T21:54:07.139Z,100.00
2022-07-28T21:56:34.908Z,100.00
2022-07-28T21:59:02.521Z,100.00
2022-07-28T22:01:29.576Z,100.00
2022-07-28T22:03:56.911Z,100.00
2022-07-28T22:06:24.036Z,100.00
2022-07-28T22:08:53.736Z,100.00
2022-07-28T22:11:23.218Z,100.00
2022-07-28T22:13:50.152Z,100.00
2022-07-28T22:16:16.918Z,100.00
2022-07-28T22:18:44.291Z,100.00
2022-07-28T22:21:11.122Z,100.00
2022-07-28T22:23:38.422Z,100.00
2022-07-28T22:26:05.239Z,100.00
2022-07-28T22:28:31.999Z,100.00
2022-07-28T22:31:08.865Z,100.00
2022-07-28T22:33:40.101Z,100.00
2022-07-28T22:36:09.383Z,100.00
2022-07-28T22:38:37.257Z,100.00
2022-07-28T22:41:04.043Z,100.00
2022-07-28T22:43:33.962Z,100.00
2022-07-28T22:46:01.257Z,100.00
2022-07-28T22:48:28.284Z,100.00
2022-07-28T22:50:55.300Z,100.00
2022-07-28T22:53:22.483Z,100.00
2022-07-28T22:55:49.299Z,100.00
2022-07-28T22:58:16.126Z,100.00
2022-07-28T23:00:42.923Z,100.00
2022-07-28T23:03:12.879Z,100.00
2022-07-28T23:05:40.126Z,100.00
2022-07-28T23:08:06.830Z,100.00
2022-07-28T23:10:34.377Z,100.00
2022-07-28T23:13:01.303Z,100.00
2022-07-28T23:15:39.550Z,100.00
2022-07-28T23:18:10.169Z,100.00
2022-07-28T23:20:37.526Z,100.00
2022-07-28T23:23:04.215Z,100.00
2022-07-28T23:25:30.923Z,100.00
2022-07-28T23:27:57.695Z,100.00
2022-07-28T23:30:24.397Z,100.00
2022-07-28T23:32:52.959Z,100.00
2022-07-28T23:35:19.737Z,100.00
2022-07-28T23:37:46.481Z,100.00
2022-07-28T23:40:13.439Z,100.00
2022-07-28T23:42:40.202Z,100.00
2022-07-28T23:45:07.345Z,100.00
2022-07-28T23:47:34.429Z,100.00
2022-07-28T23:50:02.019Z,100.00
2022-07-28T23:52:28.800Z,100.00
2022-07-28T23:54:55.878Z,100.00
2022-07-28T23:57:22.637Z,100.00
2022-07-28T23:59:49.390Z,100.00
