createdAt,value
2022-07-31T00:00:38.563Z,15.00
2022-07-31T00:00:57.261Z,15.00
2022-07-31T00:01:28.195Z,15.00
2022-07-31T00:01:59.214Z,15.00
2022-07-31T00:02:30.217Z,15.00
2022-07-31T00:03:01.244Z,15.00
2022-07-31T00:03:32.261Z,15.00
2022-07-31T00:04:09.265Z,15.11
2022-07-31T00:04:34.210Z,15.11
2022-07-31T00:05:05.219Z,15.11
2022-07-31T00:05:41.403Z,15.11
2022-07-31T00:06:07.189Z,15.11
2022-07-31T00:06:38.273Z,15.11
2022-07-31T00:07:09.191Z,15.11
2022-07-31T00:07:40.251Z,15.11
2022-07-31T00:08:11.254Z,15.11
2022-07-31T00:08:42.228Z,15.11
2022-07-31T00:09:48.949Z,15.11
2022-07-31T00:10:15.191Z,15.11
2022-07-31T00:10:46.190Z,15.11
2022-07-31T00:11:17.201Z,15.11
2022-07-31T00:11:48.374Z,15.11
2022-07-31T00:12:19.257Z,15.11
2022-07-31T00:12:50.202Z,15.11
2022-07-31T00:13:56.352Z,15.11
2022-07-31T00:14:24.298Z,15.11
2022-07-31T00:14:54.241Z,15.11
2022-07-31T00:15:37.515Z,15.11
2022-07-31T00:15:56.251Z,15.11
2022-07-31T00:16:27.245Z,15.11
2022-07-31T00:16:58.191Z,15.11
2022-07-31T00:17:29.222Z,15.11
2022-07-31T00:18:00.214Z,15.11
2022-07-31T00:18:31.194Z,15.11
2022-07-31T00:19:02.349Z,15.11
2022-07-31T00:19:34.239Z,15.11
2022-07-31T00:20:04.331Z,15.11
2022-07-31T00:20:35.287Z,15.11
2022-07-31T00:21:06.219Z,15.11
2022-07-31T00:21:37.241Z,15.11
2022-07-31T00:22:08.224Z,15.11
2022-07-31T00:22:39.217Z,15.11
2022-07-31T00:23:10.942Z,15.11
2022-07-31T00:23:41.233Z,15.11
2022-07-31T00:24:12.241Z,15.11
2022-07-31T00:24:44.249Z,15.00
2022-07-31T00:25:14.188Z,15.00
2022-07-31T00:25:45.207Z,15.00
2022-07-31T00:26:16.183Z,15.00
2022-07-31T00:26:47.257Z,15.00
2022-07-31T00:27:18.191Z,15.00
2022-07-31T00:27:49.215Z,15.00
2022-07-31T00:28:20.189Z,14.88
2022-07-31T00:28:51.200Z,14.88
2022-07-31T00:29:22.180Z,14.88
2022-07-31T00:29:54.267Z,14.88
2022-07-31T00:30:36.544Z,14.88
2022-07-31T00:30:55.214Z,14.88
2022-07-31T00:31:26.176Z,14.88
2022-07-31T00:31:57.232Z,14.88
2022-07-31T00:32:28.221Z,14.88
2022-07-31T00:32:59.174Z,14.77
2022-07-31T00:33:30.207Z,14.77
2022-07-31T00:34:01.266Z,14.77
2022-07-31T00:34:32.229Z,14.77
2022-07-31T00:35:04.352Z,14.72
2022-07-31T00:35:34.194Z,14.72
2022-07-31T00:36:05.282Z,14.72
2022-07-31T00:36:36.188Z,14.72
2022-07-31T00:37:07.533Z,14.61
2022-07-31T00:37:38.213Z,14.61
2022-07-31T00:38:26.281Z,14.61
2022-07-31T00:38:40.178Z,14.61
2022-07-31T00:39:11.170Z,14.61
2022-07-31T00:39:42.235Z,14.61
2022-07-31T00:40:14.229Z,14.61
2022-07-31T00:40:44.174Z,14.50
2022-07-31T00:41:15.186Z,14.50
2022-07-31T00:41:46.221Z,14.50
2022-07-31T00:42:17.163Z,14.50
2022-07-31T00:42:48.184Z,14.50
2022-07-31T00:43:19.267Z,14.50
2022-07-31T00:43:50.242Z,14.50
2022-07-31T00:44:21.158Z,14.50
2022-07-31T00:44:52.239Z,14.50
2022-07-31T00:45:36.551Z,14.38
2022-07-31T00:45:58.698Z,14.38
2022-07-31T00:46:25.327Z,14.38
2022-07-31T00:46:56.167Z,14.38
2022-07-31T00:47:27.196Z,14.38
2022-07-31T00:47:58.233Z,14.38
2022-07-31T00:48:29.183Z,14.38
2022-07-31T00:49:00.269Z,14.38
2022-07-31T00:49:37.545Z,14.38
2022-07-31T00:50:02.298Z,14.27
2022-07-31T00:50:34.206Z,14.27
2022-07-31T00:51:04.293Z,14.27
2022-07-31T00:51:35.203Z,14.27
2022-07-31T00:52:06.222Z,14.27
2022-07-31T00:52:37.200Z,14.27
2022-07-31T00:53:08.266Z,14.27
2022-07-31T00:53:39.176Z,14.27
2022-07-31T00:54:10.243Z,14.27
2022-07-31T00:54:41.187Z,14.27
2022-07-31T00:55:12.167Z,14.27
2022-07-31T00:55:51.372Z,14.27
2022-07-31T00:56:14.180Z,14.27
2022-07-31T00:56:45.227Z,14.27
2022-07-31T00:57:16.344Z,14.22
2022-07-31T00:57:47.222Z,14.22
2022-07-31T00:58:18.178Z,14.22
2022-07-31T00:58:49.228Z,14.22
2022-07-31T00:59:24.871Z,14.22
2022-07-31T00:59:51.221Z,14.11
2022-07-31T01:00:35.496Z,14.11
2022-07-31T01:00:54.343Z,14.11
2022-07-31T01:01:24.292Z,14.11
2022-07-31T01:01:55.220Z,14.11
2022-07-31T01:02:26.225Z,14.11
2022-07-31T01:02:57.299Z,14.00
2022-07-31T01:03:28.286Z,14.00
2022-07-31T01:04:06.697Z,14.00
2022-07-31T01:04:31.217Z,14.00
2022-07-31T01:05:01.406Z,14.00
2022-07-31T01:05:32.246Z,14.11
2022-07-31T01:06:04.360Z,14.11
2022-07-31T01:06:34.315Z,14.11
2022-07-31T01:07:05.642Z,14.11
2022-07-31T01:07:36.229Z,14.11
2022-07-31T01:08:07.331Z,14.22
2022-07-31T01:08:38.197Z,14.22
2022-07-31T01:09:09.322Z,14.27
2022-07-31T01:09:40.213Z,14.27
2022-07-31T01:10:11.294Z,14.27
2022-07-31T01:10:42.180Z,14.27
2022-07-31T01:11:14.224Z,14.27
2022-07-31T01:11:44.199Z,14.27
2022-07-31T01:12:15.222Z,14.27
2022-07-31T01:12:48.808Z,14.27
2022-07-31T01:13:17.183Z,14.27
2022-07-31T01:13:48.165Z,14.27
2022-07-31T01:14:19.166Z,14.27
2022-07-31T01:14:50.163Z,14.27
2022-07-31T01:15:33.480Z,14.27
2022-07-31T01:15:52.206Z,14.27
2022-07-31T01:16:24.432Z,14.27
2022-07-31T01:16:54.172Z,14.27
2022-07-31T01:17:25.216Z,14.27
2022-07-31T01:17:56.203Z,14.27
2022-07-31T01:18:27.198Z,14.27
2022-07-31T01:18:58.234Z,14.27
2022-07-31T01:19:40.861Z,14.27
2022-07-31T01:20:00.238Z,14.27
2022-07-31T01:20:31.212Z,14.27
2022-07-31T01:21:02.271Z,14.27
2022-07-31T01:21:34.185Z,14.27
2022-07-31T01:22:04.316Z,14.27
2022-07-31T01:22:35.383Z,14.27
2022-07-31T01:23:06.173Z,14.38
2022-07-31T01:23:37.179Z,14.38
2022-07-31T01:24:08.218Z,14.38
2022-07-31T01:24:39.146Z,14.38
2022-07-31T01:25:10.282Z,14.38
2022-07-31T01:25:41.183Z,14.38
2022-07-31T01:26:12.221Z,14.38
2022-07-31T01:26:44.173Z,14.38
2022-07-31T01:27:14.160Z,14.38
2022-07-31T01:27:49.790Z,14.50
2022-07-31T01:28:16.167Z,14.50
2022-07-31T01:28:47.185Z,14.50
2022-07-31T01:29:18.193Z,14.50
2022-07-31T01:29:49.213Z,14.50
2022-07-31T01:30:32.624Z,14.50
2022-07-31T01:31:05.116Z,14.50
2022-07-31T01:31:27.014Z,14.50
2022-07-31T01:31:54.224Z,14.50
2022-07-31T01:32:27.461Z,14.38
2022-07-31T01:32:55.219Z,14.38
2022-07-31T01:33:26.208Z,14.38
2022-07-31T01:33:57.230Z,14.38
2022-07-31T01:34:28.184Z,14.38
2022-07-31T01:34:59.287Z,14.38
2022-07-31T01:35:30.231Z,14.38
2022-07-31T01:36:01.248Z,14.38
2022-07-31T01:36:32.228Z,14.38
2022-07-31T01:37:04.546Z,14.38
2022-07-31T01:37:34.408Z,14.38
2022-07-31T01:38:05.176Z,14.38
2022-07-31T01:38:36.158Z,14.38
2022-07-31T01:39:07.224Z,14.27
2022-07-31T01:39:38.172Z,14.27
2022-07-31T01:40:09.266Z,14.27
2022-07-31T01:40:40.196Z,14.27
2022-07-31T01:41:11.175Z,14.22
2022-07-31T01:41:42.232Z,14.22
2022-07-31T01:42:14.153Z,14.22
2022-07-31T01:42:44.196Z,14.22
2022-07-31T01:43:15.204Z,14.22
2022-07-31T01:43:46.209Z,14.22
2022-07-31T01:44:17.264Z,14.11
2022-07-31T01:44:48.214Z,14.11
2022-07-31T01:45:31.532Z,14.11
2022-07-31T01:45:50.147Z,14.11
2022-07-31T01:46:21.158Z,14.11
2022-07-31T01:46:52.300Z,14.11
2022-07-31T01:47:24.152Z,14.00
2022-07-31T01:47:54.192Z,14.00
2022-07-31T01:48:25.206Z,14.00
2022-07-31T01:48:56.247Z,14.00
2022-07-31T01:49:27.203Z,14.00
2022-07-31T01:49:58.241Z,14.00
2022-07-31T01:50:42.681Z,14.00
2022-07-31T01:51:00.208Z,13.88
2022-07-31T01:51:31.155Z,13.88
2022-07-31T01:52:04.382Z,13.88
2022-07-31T01:52:34.194Z,13.88
2022-07-31T01:53:04.192Z,13.88
2022-07-31T01:53:35.153Z,13.88
2022-07-31T01:54:06.153Z,13.77
2022-07-31T01:54:37.175Z,13.77
2022-07-31T01:55:08.161Z,13.77
2022-07-31T01:56:01.871Z,13.77
2022-07-31T01:56:10.228Z,13.72
2022-07-31T01:56:41.182Z,13.72
2022-07-31T01:57:13.170Z,13.72
2022-07-31T01:57:44.142Z,13.72
2022-07-31T01:58:14.175Z,13.72
2022-07-31T01:58:45.160Z,13.72
2022-07-31T01:59:20.331Z,13.72
2022-07-31T01:59:47.156Z,13.72
2022-07-31T02:00:34.591Z,13.61
2022-07-31T02:00:49.237Z,13.61
2022-07-31T02:01:23.166Z,13.61
2022-07-31T02:01:51.531Z,13.61
2022-07-31T02:02:22.186Z,13.61
2022-07-31T02:02:54.413Z,13.61
2022-07-31T02:03:42.855Z,13.61
2022-07-31T02:03:56.154Z,13.61
2022-07-31T02:04:26.162Z,13.61
2022-07-31T02:04:57.165Z,13.61
2022-07-31T02:05:28.222Z,13.61
2022-07-31T02:05:59.135Z,13.61
2022-07-31T02:06:30.170Z,13.61
2022-07-31T02:07:01.214Z,13.61
2022-07-31T02:07:32.201Z,13.61
2022-07-31T02:08:04.287Z,13.61
2022-07-31T02:08:34.179Z,13.61
2022-07-31T02:09:05.163Z,13.61
2022-07-31T02:09:36.164Z,13.72
2022-07-31T02:10:07.183Z,13.72
2022-07-31T02:10:38.157Z,13.72
2022-07-31T02:11:09.242Z,13.72
2022-07-31T02:11:53.281Z,13.72
2022-07-31T02:12:11.478Z,13.72
2022-07-31T02:12:42.228Z,13.72
2022-07-31T02:13:14.204Z,13.72
2022-07-31T02:13:44.227Z,13.72
2022-07-31T02:14:15.194Z,13.72
2022-07-31T02:14:46.166Z,13.72
2022-07-31T02:15:29.505Z,13.72
2022-07-31T02:15:48.159Z,13.72
2022-07-31T02:16:19.136Z,13.72
2022-07-31T02:16:50.173Z,13.72
2022-07-31T02:17:22.680Z,13.72
2022-07-31T02:17:52.203Z,13.72
2022-07-31T02:18:24.302Z,13.72
2022-07-31T02:18:54.171Z,13.72
2022-07-31T02:19:25.183Z,13.72
2022-07-31T02:20:00.215Z,13.72
2022-07-31T02:20:27.204Z,13.72
2022-07-31T02:20:58.227Z,13.72
2022-07-31T02:21:29.170Z,13.72
2022-07-31T02:22:00.442Z,13.72
2022-07-31T02:22:31.153Z,13.72
2022-07-31T02:23:02.257Z,13.72
2022-07-31T02:23:34.167Z,13.72
2022-07-31T02:24:04.239Z,13.72
2022-07-31T02:24:35.174Z,13.72
2022-07-31T02:25:06.191Z,13.72
2022-07-31T02:25:37.217Z,13.72
2022-07-31T02:26:08.163Z,13.72
2022-07-31T02:26:39.217Z,13.72
2022-07-31T02:27:55.479Z,13.72
2022-07-31T02:28:12.157Z,13.72
2022-07-31T02:28:44.154Z,13.72
2022-07-31T02:29:19.848Z,13.72
2022-07-31T02:29:45.147Z,13.72
2022-07-31T02:30:38.365Z,13.72
2022-07-31T02:30:47.170Z,13.72
2022-07-31T02:31:18.172Z,13.72
2022-07-31T02:32:02.511Z,13.72
2022-07-31T02:32:20.173Z,13.72
2022-07-31T02:32:51.136Z,13.72
2022-07-31T02:33:22.185Z,13.72
2022-07-31T02:33:54.185Z,13.61
2022-07-31T02:34:29.924Z,13.61
2022-07-31T02:34:55.163Z,13.61
2022-07-31T02:35:26.191Z,13.61
2022-07-31T02:35:57.174Z,13.61
2022-07-31T02:36:28.166Z,13.61
2022-07-31T02:36:59.272Z,13.61
2022-07-31T02:37:30.128Z,13.61
2022-07-31T02:38:01.165Z,13.61
2022-07-31T02:38:32.172Z,13.61
2022-07-31T02:39:04.239Z,13.61
2022-07-31T02:39:34.187Z,13.61
2022-07-31T02:40:05.286Z,13.61
2022-07-31T02:40:36.149Z,13.61
2022-07-31T02:41:07.170Z,13.61
2022-07-31T02:41:38.164Z,13.61
2022-07-31T02:42:09.175Z,13.61
2022-07-31T02:42:40.196Z,13.61
2022-07-31T02:43:11.189Z,13.61
2022-07-31T02:43:42.157Z,13.61
2022-07-31T02:44:14.155Z,13.61
2022-07-31T02:44:44.160Z,13.61
2022-07-31T02:45:26.531Z,13.61
2022-07-31T02:45:46.152Z,13.72
2022-07-31T02:46:17.141Z,13.72
2022-07-31T02:46:48.190Z,13.72
2022-07-31T02:47:19.169Z,13.72
2022-07-31T02:47:50.134Z,13.72
2022-07-31T02:48:21.138Z,13.72
2022-07-31T02:48:52.269Z,13.72
2022-07-31T02:49:24.282Z,13.72
2022-07-31T02:49:59.160Z,13.72
2022-07-31T02:50:25.322Z,13.72
2022-07-31T02:50:56.141Z,13.72
2022-07-31T02:51:27.198Z,13.72
2022-07-31T02:51:58.588Z,13.72
2022-07-31T02:52:29.199Z,13.72
2022-07-31T02:53:00.224Z,13.72
2022-07-31T02:53:31.167Z,13.72
2022-07-31T02:54:02.276Z,13.72
2022-07-31T02:54:34.171Z,13.72
2022-07-31T02:55:04.210Z,13.72
2022-07-31T02:55:35.144Z,13.72
2022-07-31T02:56:06.218Z,13.72
2022-07-31T02:56:37.137Z,13.72
2022-07-31T02:57:08.170Z,13.72
2022-07-31T02:57:39.128Z,13.72
2022-07-31T02:58:10.218Z,13.72
2022-07-31T02:58:41.132Z,13.72
2022-07-31T02:59:12.156Z,13.72
2022-07-31T02:59:44.138Z,13.72
2022-07-31T03:00:26.638Z,13.72
2022-07-31T03:00:45.279Z,13.72
2022-07-31T03:01:16.225Z,13.72
2022-07-31T03:01:47.196Z,13.72
2022-07-31T03:02:18.148Z,13.72
2022-07-31T03:02:49.137Z,13.72
2022-07-31T03:03:20.169Z,13.61
2022-07-31T03:03:51.139Z,13.61
2022-07-31T03:04:22.133Z,13.61
2022-07-31T03:04:54.141Z,13.61
2022-07-31T03:05:24.158Z,13.61
2022-07-31T03:05:55.161Z,13.61
2022-07-31T03:06:26.124Z,13.61
2022-07-31T03:06:57.149Z,13.61
2022-07-31T03:07:28.143Z,13.61
2022-07-31T03:07:59.145Z,13.61
2022-07-31T03:08:30.193Z,13.61
2022-07-31T03:09:01.191Z,13.61
2022-07-31T03:09:32.141Z,13.61
2022-07-31T03:10:04.177Z,13.61
2022-07-31T03:10:34.157Z,13.61
2022-07-31T03:11:05.196Z,13.61
2022-07-31T03:11:36.213Z,13.61
2022-07-31T03:12:07.349Z,13.61
2022-07-31T03:12:38.162Z,13.61
2022-07-31T03:13:09.149Z,13.61
2022-07-31T03:13:40.126Z,13.61
2022-07-31T03:14:11.213Z,13.61
2022-07-31T03:14:42.149Z,13.61
2022-07-31T03:15:26.435Z,13.61
2022-07-31T03:15:51.007Z,13.61
2022-07-31T03:16:15.149Z,13.61
2022-07-31T03:16:46.153Z,13.61
2022-07-31T03:17:17.236Z,13.61
2022-07-31T03:17:48.129Z,13.61
2022-07-31T03:18:19.140Z,13.61
2022-07-31T03:18:50.153Z,13.61
2022-07-31T03:19:21.151Z,13.50
2022-07-31T03:19:52.138Z,13.50
2022-07-31T03:20:24.291Z,13.50
2022-07-31T03:20:54.196Z,13.50
2022-07-31T03:21:25.156Z,13.50
2022-07-31T03:21:56.122Z,13.50
2022-07-31T03:22:27.197Z,13.50
2022-07-31T03:22:58.163Z,13.50
2022-07-31T03:23:29.146Z,13.50
2022-07-31T03:24:00.214Z,13.61
2022-07-31T03:24:31.124Z,13.61
2022-07-31T03:25:02.262Z,13.61
2022-07-31T03:25:34.141Z,13.61
2022-07-31T03:26:04.269Z,13.61
2022-07-31T03:26:35.149Z,13.61
2022-07-31T03:27:06.169Z,13.61
2022-07-31T03:27:37.195Z,13.61
2022-07-31T03:28:08.181Z,13.61
2022-07-31T03:28:39.194Z,13.50
2022-07-31T03:29:42.411Z,13.50
2022-07-31T03:30:24.563Z,13.50
2022-07-31T03:30:44.136Z,13.50
2022-07-31T03:31:14.206Z,13.50
2022-07-31T03:31:45.150Z,13.50
2022-07-31T03:32:16.137Z,13.50
2022-07-31T03:32:47.179Z,13.50
2022-07-31T03:33:18.160Z,13.50
2022-07-31T03:33:49.123Z,13.50
2022-07-31T03:34:20.177Z,13.38
2022-07-31T03:34:51.130Z,13.38
2022-07-31T03:35:22.143Z,13.38
2022-07-31T03:35:54.185Z,13.38
2022-07-31T03:36:24.132Z,13.38
2022-07-31T03:36:55.132Z,13.38
2022-07-31T03:37:26.288Z,13.38
2022-07-31T03:37:57.229Z,13.38
2022-07-31T03:38:38.534Z,13.38
2022-07-31T03:38:59.155Z,13.38
2022-07-31T03:39:30.188Z,13.38
2022-07-31T03:40:01.192Z,13.38
2022-07-31T03:40:32.162Z,13.38
2022-07-31T03:41:04.198Z,13.38
2022-07-31T03:41:34.174Z,13.38
2022-07-31T03:42:05.575Z,13.38
2022-07-31T03:42:36.207Z,13.38
2022-07-31T03:43:07.220Z,13.38
2022-07-31T03:43:43.762Z,13.27
2022-07-31T03:44:09.181Z,13.27
2022-07-31T03:44:40.222Z,13.38
2022-07-31T03:45:23.653Z,13.38
2022-07-31T03:45:42.269Z,13.38
2022-07-31T03:46:14.251Z,13.38
2022-07-31T03:46:44.227Z,13.38
2022-07-31T03:47:16.465Z,13.38
2022-07-31T03:47:46.247Z,13.50
2022-07-31T03:48:17.201Z,13.50
2022-07-31T03:48:48.323Z,13.50
2022-07-31T03:49:19.260Z,13.50
2022-07-31T03:49:50.201Z,13.50
2022-07-31T03:50:21.224Z,13.50
2022-07-31T03:50:52.204Z,13.50
2022-07-31T03:51:24.234Z,13.50
2022-07-31T03:51:54.243Z,13.50
2022-07-31T03:52:25.210Z,13.50
2022-07-31T03:52:56.157Z,13.50
2022-07-31T03:53:27.199Z,13.50
2022-07-31T03:53:58.189Z,13.50
2022-07-31T03:54:29.201Z,13.50
2022-07-31T03:55:00.234Z,13.50
2022-07-31T03:55:31.169Z,13.50
2022-07-31T03:56:02.318Z,13.50
2022-07-31T03:56:34.278Z,13.50
2022-07-31T03:57:04.276Z,13.50
2022-07-31T03:57:35.263Z,13.50
2022-07-31T03:58:06.323Z,13.50
2022-07-31T03:58:38.761Z,13.50
2022-07-31T03:59:08.200Z,13.50
2022-07-31T03:59:48.045Z,13.50
2022-07-31T04:00:22.696Z,13.50
2022-07-31T04:00:41.253Z,13.38
2022-07-31T04:01:12.415Z,13.38
2022-07-31T04:01:57.977Z,13.38
2022-07-31T04:02:14.437Z,13.38
2022-07-31T04:02:45.342Z,13.38
2022-07-31T04:03:16.216Z,13.38
2022-07-31T04:03:47.140Z,13.38
2022-07-31T04:04:18.224Z,13.38
2022-07-31T04:04:49.216Z,13.38
2022-07-31T04:05:20.150Z,13.38
2022-07-31T04:05:51.200Z,13.38
2022-07-31T04:06:22.210Z,13.38
2022-07-31T04:06:54.211Z,13.38
2022-07-31T04:07:24.216Z,13.38
2022-07-31T04:07:55.220Z,13.38
2022-07-31T04:08:26.192Z,13.38
2022-07-31T04:08:57.246Z,13.38
2022-07-31T04:09:28.205Z,13.38
2022-07-31T04:09:59.148Z,13.38
2022-07-31T04:10:30.192Z,13.38
2022-07-31T04:11:01.188Z,13.38
2022-07-31T04:11:32.211Z,13.50
2022-07-31T04:12:04.510Z,13.50
2022-07-31T04:12:34.215Z,13.50
2022-07-31T04:13:05.244Z,13.50
2022-07-31T04:13:36.180Z,13.50
2022-07-31T04:14:07.176Z,13.50
2022-07-31T04:14:38.186Z,13.61
2022-07-31T04:15:21.541Z,13.61
2022-07-31T04:15:40.210Z,13.61
2022-07-31T04:16:11.188Z,13.61
2022-07-31T04:16:42.207Z,13.61
2022-07-31T04:17:14.201Z,13.61
2022-07-31T04:17:44.238Z,13.61
2022-07-31T04:18:15.199Z,13.72
2022-07-31T04:18:51.023Z,13.72
2022-07-31T04:19:17.198Z,13.72
2022-07-31T04:19:48.189Z,13.72
2022-07-31T04:20:19.392Z,13.72
2022-07-31T04:20:50.155Z,13.72
2022-07-31T04:21:21.186Z,13.72
2022-07-31T04:21:52.224Z,13.72
2022-07-31T04:22:24.366Z,13.72
2022-07-31T04:22:55.791Z,13.72
2022-07-31T04:23:32.392Z,13.72
2022-07-31T04:23:56.148Z,13.72
2022-07-31T04:24:27.207Z,13.72
2022-07-31T04:24:58.246Z,13.72
2022-07-31T04:25:29.196Z,13.72
2022-07-31T04:26:00.222Z,13.72
2022-07-31T04:26:31.145Z,13.72
2022-07-31T04:27:02.329Z,13.72
2022-07-31T04:27:34.186Z,13.72
2022-07-31T04:28:04.240Z,13.72
2022-07-31T04:28:35.157Z,13.72
2022-07-31T04:29:06.218Z,13.72
2022-07-31T04:29:37.233Z,13.72
2022-07-31T04:30:20.597Z,13.72
2022-07-31T04:30:39.207Z,13.72
2022-07-31T04:31:10.257Z,13.72
2022-07-31T04:31:41.248Z,13.72
2022-07-31T04:32:12.193Z,13.72
2022-07-31T04:32:44.183Z,13.72
2022-07-31T04:33:14.200Z,13.72
2022-07-31T04:33:48.307Z,13.72
2022-07-31T04:34:16.204Z,13.72
2022-07-31T04:34:47.199Z,13.72
2022-07-31T04:35:18.226Z,13.72
2022-07-31T04:35:49.229Z,13.72
2022-07-31T04:36:29.891Z,13.72
2022-07-31T04:36:51.184Z,13.72
2022-07-31T04:37:22.177Z,13.72
2022-07-31T04:37:54.289Z,13.77
2022-07-31T04:38:24.202Z,13.77
2022-07-31T04:38:55.232Z,13.77
2022-07-31T04:39:26.205Z,13.77
2022-07-31T04:39:57.225Z,13.77
2022-07-31T04:40:28.254Z,13.88
2022-07-31T04:40:59.194Z,13.88
2022-07-31T04:41:30.127Z,13.88
2022-07-31T04:42:01.591Z,13.88
2022-07-31T04:42:32.728Z,13.88
2022-07-31T04:43:04.225Z,13.88
2022-07-31T04:43:34.156Z,14.00
2022-07-31T04:44:05.221Z,14.00
2022-07-31T04:44:36.194Z,14.00
2022-07-31T04:45:19.569Z,14.00
2022-07-31T04:45:38.213Z,14.11
2022-07-31T04:46:17.683Z,14.11
2022-07-31T04:46:40.164Z,14.11
2022-07-31T04:47:11.205Z,14.11
2022-07-31T04:47:42.224Z,14.22
2022-07-31T04:48:14.212Z,14.22
2022-07-31T04:48:44.209Z,14.22
2022-07-31T04:49:15.434Z,14.22
2022-07-31T04:49:46.213Z,14.22
2022-07-31T04:50:17.187Z,14.22
2022-07-31T04:50:48.224Z,14.22
2022-07-31T04:51:19.196Z,14.27
2022-07-31T04:51:50.228Z,14.27
2022-07-31T04:52:21.175Z,14.27
2022-07-31T04:52:52.197Z,14.27
2022-07-31T04:53:24.213Z,14.38
2022-07-31T04:53:54.219Z,14.38
2022-07-31T04:54:25.240Z,14.38
2022-07-31T04:54:56.186Z,14.38
2022-07-31T04:55:27.199Z,14.38
2022-07-31T04:55:58.194Z,14.38
2022-07-31T04:56:29.153Z,14.38
2022-07-31T04:57:00.209Z,14.38
2022-07-31T04:57:31.186Z,14.50
2022-07-31T04:58:02.394Z,14.50
2022-07-31T04:58:34.204Z,14.50
2022-07-31T04:59:04.214Z,14.50
2022-07-31T04:59:59.733Z,14.61
2022-07-31T05:00:18.575Z,14.61
2022-07-31T05:00:37.222Z,14.61
2022-07-31T05:01:08.269Z,14.72
2022-07-31T05:01:39.225Z,14.72
2022-07-31T05:02:10.338Z,14.72
2022-07-31T05:02:41.182Z,14.77
2022-07-31T05:03:12.202Z,14.88
2022-07-31T05:03:44.197Z,14.88
2022-07-31T05:04:14.195Z,14.88
2022-07-31T05:04:45.274Z,14.88
2022-07-31T05:05:16.203Z,15.00
2022-07-31T05:05:47.165Z,15.00
2022-07-31T05:06:18.181Z,15.11
2022-07-31T05:06:49.194Z,15.11
2022-07-31T05:07:20.191Z,15.11
2022-07-31T05:07:51.181Z,15.22
2022-07-31T05:08:22.192Z,15.22
2022-07-31T05:08:54.196Z,15.22
2022-07-31T05:09:25.225Z,15.27
2022-07-31T05:09:55.201Z,15.27
2022-07-31T05:10:26.170Z,15.27
2022-07-31T05:10:57.170Z,15.38
2022-07-31T05:11:28.196Z,15.38
2022-07-31T05:11:59.250Z,15.38
2022-07-31T05:12:30.191Z,15.50
2022-07-31T05:13:01.232Z,15.61
2022-07-31T05:13:32.178Z,15.61
2022-07-31T05:14:04.289Z,15.72
2022-07-31T05:14:34.200Z,15.77
2022-07-31T05:15:17.572Z,15.77
2022-07-31T05:15:36.158Z,15.88
2022-07-31T05:16:07.237Z,16.00
2022-07-31T05:16:38.220Z,16.00
2022-07-31T05:17:09.247Z,16.11
2022-07-31T05:17:40.198Z,16.11
2022-07-31T05:18:11.184Z,16.22
2022-07-31T05:18:42.150Z,16.27
2022-07-31T05:19:14.761Z,16.38
2022-07-31T05:19:44.198Z,16.38
2022-07-31T05:20:15.199Z,16.50
2022-07-31T05:20:46.181Z,16.61
2022-07-31T05:21:17.205Z,16.72
2022-07-31T05:21:53.575Z,16.72
2022-07-31T05:22:19.248Z,16.77
2022-07-31T05:22:50.216Z,16.77
2022-07-31T05:23:21.166Z,16.88
2022-07-31T05:23:52.181Z,17.00
2022-07-31T05:24:33.759Z,17.11
2022-07-31T05:24:54.207Z,17.11
2022-07-31T05:25:25.222Z,17.22
2022-07-31T05:25:56.320Z,17.22
2022-07-31T05:26:27.285Z,17.27
2022-07-31T05:26:58.394Z,17.38
2022-07-31T05:27:32.082Z,17.50
2022-07-31T05:28:00.294Z,17.50
2022-07-31T05:28:31.238Z,17.50
2022-07-31T05:29:02.409Z,17.61
2022-07-31T05:29:34.205Z,17.72
2022-07-31T05:30:16.717Z,17.72
2022-07-31T05:30:35.258Z,17.77
2022-07-31T05:31:06.341Z,17.77
2022-07-31T05:31:37.274Z,17.77
2022-07-31T05:32:08.198Z,17.72
2022-07-31T05:32:39.271Z,17.72
2022-07-31T05:33:11.305Z,17.72
2022-07-31T05:33:41.313Z,17.72
2022-07-31T05:34:12.363Z,17.72
2022-07-31T05:34:44.270Z,17.72
2022-07-31T05:35:14.259Z,17.72
2022-07-31T05:35:45.241Z,17.72
2022-07-31T05:36:16.290Z,17.72
2022-07-31T05:36:47.261Z,17.72
2022-07-31T05:37:18.202Z,17.72
2022-07-31T05:37:49.281Z,17.72
2022-07-31T05:38:20.369Z,17.77
2022-07-31T05:38:51.220Z,17.77
2022-07-31T05:39:22.239Z,17.77
2022-07-31T05:39:54.256Z,17.77
2022-07-31T05:40:24.209Z,17.77
2022-07-31T05:40:55.236Z,17.88
2022-07-31T05:41:26.256Z,18.00
2022-07-31T05:41:57.265Z,18.11
2022-07-31T05:42:28.209Z,18.11
2022-07-31T05:42:59.204Z,18.22
2022-07-31T05:43:30.255Z,18.22
2022-07-31T05:44:01.292Z,18.27
2022-07-31T05:44:32.213Z,18.27
2022-07-31T05:45:16.798Z,18.50
2022-07-31T05:45:34.287Z,18.50
2022-07-31T05:46:05.308Z,18.61
2022-07-31T05:46:36.224Z,18.61
2022-07-31T05:47:07.332Z,18.61
2022-07-31T05:47:40.122Z,18.72
2022-07-31T05:48:09.372Z,18.88
2022-07-31T05:48:40.194Z,18.88
2022-07-31T05:49:11.321Z,19.00
2022-07-31T05:49:42.322Z,19.00
2022-07-31T05:50:14.231Z,19.00
2022-07-31T05:50:44.264Z,19.00
2022-07-31T05:51:15.262Z,19.22
2022-07-31T05:51:46.279Z,19.22
2022-07-31T05:52:17.231Z,19.27
2022-07-31T05:52:48.187Z,19.27
2022-07-31T05:53:19.221Z,19.27
2022-07-31T05:53:50.283Z,19.50
2022-07-31T05:54:21.293Z,19.61
2022-07-31T05:54:52.179Z,19.61
2022-07-31T05:55:24.283Z,19.72
2022-07-31T05:55:54.248Z,19.72
2022-07-31T05:56:25.222Z,19.72
2022-07-31T05:56:56.280Z,19.72
2022-07-31T05:57:33.985Z,19.72
2022-07-31T05:57:58.283Z,19.72
2022-07-31T05:58:29.220Z,19.72
2022-07-31T05:59:00.213Z,19.72
2022-07-31T05:59:31.300Z,19.61
2022-07-31T06:00:14.704Z,19.61
2022-07-31T06:00:34.176Z,19.61
2022-07-31T06:01:04.284Z,19.50
2022-07-31T06:01:35.331Z,19.50
2022-07-31T06:02:06.978Z,19.50
2022-07-31T06:02:37.256Z,19.50
2022-07-31T06:03:08.354Z,19.50
2022-07-31T06:03:51.747Z,19.50
2022-07-31T06:04:10.210Z,19.50
2022-07-31T06:04:41.203Z,19.50
2022-07-31T06:05:12.225Z,19.50
2022-07-31T06:05:44.261Z,19.50
2022-07-31T06:06:14.302Z,19.38
2022-07-31T06:06:45.234Z,19.38
2022-07-31T06:07:16.189Z,19.38
2022-07-31T06:07:51.199Z,19.38
2022-07-31T06:08:18.195Z,19.38
2022-07-31T06:08:49.161Z,19.38
2022-07-31T06:09:20.175Z,19.38
2022-07-31T06:09:51.194Z,19.38
2022-07-31T06:10:22.176Z,19.38
2022-07-31T06:10:54.374Z,19.27
2022-07-31T06:11:24.205Z,19.27
2022-07-31T06:11:55.156Z,19.22
2022-07-31T06:12:26.160Z,19.22
2022-07-31T06:12:57.174Z,19.11
2022-07-31T06:13:28.173Z,19.11
2022-07-31T06:13:59.168Z,19.11
2022-07-31T06:14:30.182Z,19.11
2022-07-31T06:15:13.545Z,19.11
2022-07-31T06:15:36.332Z,19.11
2022-07-31T06:16:04.237Z,19.11
2022-07-31T06:16:34.166Z,19.11
2022-07-31T06:17:05.196Z,19.22
2022-07-31T06:17:43.662Z,19.22
2022-07-31T06:18:07.192Z,19.22
2022-07-31T06:18:38.219Z,19.22
2022-07-31T06:19:09.307Z,19.22
2022-07-31T06:19:40.248Z,19.27
2022-07-31T06:20:11.337Z,19.27
2022-07-31T06:20:42.266Z,19.27
2022-07-31T06:21:44.204Z,19.27
2022-07-31T06:22:16.224Z,19.27
2022-07-31T06:22:46.227Z,19.27
2022-07-31T06:23:22.768Z,19.27
2022-07-31T06:23:48.192Z,19.27
2022-07-31T06:24:19.268Z,19.27
2022-07-31T06:24:50.219Z,19.38
2022-07-31T06:25:21.198Z,19.38
2022-07-31T06:25:52.243Z,19.38
2022-07-31T06:26:24.390Z,19.38
2022-07-31T06:26:54.293Z,19.38
2022-07-31T06:27:33.863Z,19.27
2022-07-31T06:27:59.844Z,19.22
2022-07-31T06:28:39.843Z,19.11
2022-07-31T06:28:58.189Z,19.11
2022-07-31T06:29:41.639Z,19.11
2022-07-31T06:30:12.635Z,19.11
2022-07-31T06:30:31.228Z,19.00
2022-07-31T06:31:02.342Z,19.00
2022-07-31T06:31:34.189Z,18.88
2022-07-31T06:32:04.576Z,18.88
2022-07-31T06:32:35.252Z,18.88
2022-07-31T06:33:08.157Z,18.77
2022-07-31T06:33:38.022Z,18.72
2022-07-31T06:34:08.450Z,18.61
2022-07-31T06:34:39.231Z,18.61
2022-07-31T06:35:10.275Z,18.61
2022-07-31T06:35:41.244Z,18.61
2022-07-31T06:36:12.180Z,18.61
2022-07-31T06:36:44.295Z,18.61
2022-07-31T06:37:14.290Z,18.61
2022-07-31T06:37:45.207Z,18.72
2022-07-31T06:38:16.252Z,18.72
2022-07-31T06:38:47.287Z,18.72
2022-07-31T06:39:18.220Z,18.61
2022-07-31T06:39:54.264Z,18.61
2022-07-31T06:40:20.234Z,18.61
2022-07-31T06:40:51.202Z,18.61
2022-07-31T06:41:22.201Z,18.72
2022-07-31T06:41:54.370Z,18.77