createdAt,value
2018-07-07T00:01:51.838Z,18.50
2018-07-07T00:04:22.684Z,18.50
2018-07-07T00:06:53.365Z,18.50
2018-07-07T00:09:24.519Z,18.40
2018-07-07T00:11:55.510Z,18.30
2018-07-07T00:14:26.515Z,18.30
2018-07-07T00:16:58.742Z,18.30
2018-07-07T00:19:29.680Z,18.30
2018-07-07T00:22:00.623Z,18.30
2018-07-07T00:24:31.450Z,18.30
2018-07-07T00:27:02.248Z,18.20
2018-07-07T00:29:33.190Z,18.10
2018-07-07T00:32:04.050Z,18.00
2018-07-07T00:34:35.760Z,17.90
2018-07-07T00:37:07.392Z,17.90
2018-07-07T00:39:38.214Z,17.80
2018-07-07T00:42:09.360Z,17.90
2018-07-07T00:44:40.297Z,17.90
2018-07-07T00:47:11.072Z,18.00
2018-07-07T00:49:41.881Z,18.00
2018-07-07T00:52:13.101Z,18.00
2018-07-07T00:54:45.007Z,18.00
2018-07-07T00:57:15.793Z,18.00
2018-07-07T00:59:46.576Z,18.00
2018-07-07T01:02:20.113Z,18.00
2018-07-07T01:04:52.369Z,17.90
2018-07-07T01:07:24.146Z,17.90
2018-07-07T01:09:56.069Z,17.90
2018-07-07T01:12:27.579Z,17.80
2018-07-07T01:14:58.521Z,17.80
2018-07-07T01:17:29.564Z,17.70
2018-07-07T01:20:00.370Z,17.70
2018-07-07T01:22:32.207Z,17.60
2018-07-07T01:25:03.254Z,17.50
2018-07-07T01:27:34.929Z,17.50
2018-07-07T01:30:05.833Z,17.40
2018-07-07T01:32:36.784Z,17.50
2018-07-07T01:35:07.643Z,17.40
2018-07-07T01:37:38.507Z,17.40
2018-07-07T01:40:09.503Z,17.40
2018-07-07T01:42:40.507Z,17.40
2018-07-07T01:45:12.400Z,17.40
2018-07-07T01:47:43.562Z,17.40
2018-07-07T01:50:14.513Z,17.40
2018-07-07T01:52:45.302Z,17.40
2018-07-07T01:55:16.111Z,17.40
2018-07-07T01:57:47.193Z,17.40
2018-07-07T02:00:18.143Z,17.40
2018-07-07T02:02:49.876Z,17.40
2018-07-07T02:05:21.249Z,17.30
2018-07-07T02:07:52.144Z,17.20
2018-07-07T02:10:23.089Z,17.10
2018-07-07T02:12:53.997Z,17.10
2018-07-07T02:15:24.837Z,17.10
2018-07-07T02:17:55.545Z,17.10
2018-07-07T02:20:26.736Z,17.10
2018-07-07T02:22:59.961Z,17.00
2018-07-07T02:25:30.756Z,17.00
2018-07-07T02:28:01.600Z,17.00
2018-07-07T02:30:32.756Z,17.00
2018-07-07T02:33:03.438Z,17.10
2018-07-07T02:38:04.601Z,17.10
2018-07-07T02:40:36.526Z,17.20
2018-07-07T02:43:08.214Z,17.20
2018-07-07T02:45:39.070Z,17.20
2018-07-07T02:48:10.109Z,17.10
2018-07-07T02:50:40.912Z,17.00
2018-07-07T02:53:11.667Z,16.90
2018-07-07T02:55:42.668Z,16.80
2018-07-07T02:58:14.367Z,16.80
2018-07-07T03:00:45.165Z,16.70
2018-07-07T03:03:16.214Z,16.60
2018-07-07T03:05:47.209Z,16.50
2018-07-07T03:08:17.969Z,16.50
2018-07-07T03:10:48.798Z,16.50
2018-07-07T03:13:19.729Z,16.50
2018-07-07T03:15:51.110Z,16.50
2018-07-07T03:18:22.710Z,16.50
2018-07-07T03:20:53.550Z,16.50
2018-07-07T03:23:24.151Z,16.50
2018-07-07T03:25:55.168Z,16.60
2018-07-07T03:28:26.268Z,16.60
2018-07-07T03:30:58.011Z,16.60
2018-07-07T03:33:29.493Z,16.60
2018-07-07T03:36:01.942Z,16.60
2018-07-07T03:38:32.862Z,16.60
2018-07-07T03:41:03.840Z,16.50
2018-07-07T03:43:34.823Z,16.50
2018-07-07T03:46:05.725Z,16.50
2018-07-07T03:48:36.767Z,16.50
2018-07-07T03:51:08.145Z,16.40
2018-07-07T03:53:40.407Z,16.40
2018-07-07T03:56:11.933Z,16.40
2018-07-07T03:58:43.016Z,16.40
2018-07-07T04:01:14.334Z,16.40
2018-07-07T04:03:45.436Z,16.40
2018-07-07T04:06:16.901Z,16.50
2018-07-07T04:08:47.873Z,16.50
2018-07-07T04:11:18.712Z,16.60
2018-07-07T04:13:49.654Z,16.60
2018-07-07T04:18:51.868Z,16.60
2018-07-07T04:21:23.686Z,16.60
2018-07-07T04:23:54.725Z,16.70
2018-07-07T04:26:25.580Z,16.80
2018-07-07T04:28:56.466Z,16.80
2018-07-07T04:31:27.513Z,17.00
2018-07-07T04:33:58.777Z,17.10
2018-07-07T04:36:30.935Z,17.20
2018-07-07T04:39:03.611Z,17.30
2018-07-07T04:41:34.885Z,17.40
2018-07-07T04:44:06.390Z,17.50
2018-07-07T04:46:38.188Z,17.70
2018-07-07T04:49:09.029Z,17.80
2018-07-07T04:51:40.086Z,17.90
2018-07-07T04:54:12.085Z,18.00
2018-07-07T04:56:43.737Z,18.00
2018-07-07T04:59:15.015Z,17.90
2018-07-07T05:01:45.870Z,17.90
2018-07-07T05:04:17.079Z,18.10
2018-07-07T05:06:48.092Z,18.10
2018-07-07T05:09:18.998Z,18.20
2018-07-07T05:11:50.662Z,18.40
2018-07-07T05:14:22.281Z,18.60
2018-07-07T05:16:53.597Z,18.70
2018-07-07T05:19:24.819Z,18.80
2018-07-07T05:21:55.884Z,18.90
2018-07-07T05:24:27.178Z,19.00
2018-07-07T05:26:58.965Z,19.10
2018-07-07T05:29:31.215Z,19.20
2018-07-07T05:32:03.833Z,19.30
2018-07-07T05:34:34.973Z,19.50
2018-07-07T05:37:06.405Z,19.50
2018-07-07T05:39:37.667Z,19.60
2018-07-07T05:42:08.785Z,19.60
2018-07-07T05:44:39.948Z,19.60
2018-07-07T05:47:12.247Z,19.90
2018-07-07T05:49:43.609Z,19.90
2018-07-07T05:52:14.431Z,20.00
2018-07-07T05:54:45.253Z,19.90
2018-07-07T05:57:15.917Z,20.00
2018-07-07T06:02:17.092Z,20.10
2018-07-07T06:04:48.415Z,20.20
2018-07-07T06:07:20.264Z,20.30
2018-07-07T06:12:21.357Z,20.70
2018-07-07T06:17:23.079Z,21.10
2018-07-07T06:19:54.224Z,21.30
2018-07-07T06:22:25.268Z,21.50
2018-07-07T06:24:58.606Z,21.70
2018-07-07T06:29:59.962Z,22.40
2018-07-07T06:32:31.283Z,22.90
2018-07-07T06:40:03.813Z,24.50
2018-07-07T06:42:35.231Z,25.00
2018-07-07T06:45:08.405Z,25.40
2018-07-07T06:50:10.754Z,26.40
2018-07-07T06:52:43.576Z,26.50
2018-07-07T06:55:16.579Z,26.60
2018-07-07T06:57:47.703Z,26.80
2018-07-07T07:00:21.418Z,27.10
2018-07-07T07:02:53.607Z,27.10
2018-07-07T07:05:27.295Z,27.50
2018-07-07T07:07:58.818Z,27.60
2018-07-07T07:10:33.523Z,27.80
2018-07-07T07:13:10.093Z,28.10
2018-07-07T07:15:44.100Z,28.50
2018-07-07T07:18:15.217Z,28.70
2018-07-07T07:20:46.538Z,28.80
2018-07-07T07:23:17.902Z,29.00
2018-07-07T07:25:49.670Z,29.10
2018-07-07T07:28:21.433Z,28.90
2018-07-07T07:30:53.464Z,29.10
2018-07-07T07:33:24.662Z,29.40
2018-07-07T07:35:55.908Z,29.50
2018-07-07T07:40:57.867Z,29.80
2018-07-07T07:43:28.719Z,29.80
2018-07-07T07:45:59.858Z,30.00
2018-07-07T07:48:32.492Z,30.10
2018-07-07T07:51:03.346Z,30.00
2018-07-07T07:53:34.512Z,30.30
2018-07-07T07:56:05.439Z,30.40
2018-07-07T07:58:36.414Z,30.50
2018-07-07T08:01:07.541Z,30.80
2018-07-07T08:03:38.537Z,30.90
2018-07-07T08:06:10.794Z,31.20
2018-07-07T08:08:42.480Z,31.50
2018-07-07T08:11:13.802Z,31.60
2018-07-07T08:13:44.601Z,31.80
2018-07-07T08:16:16.592Z,32.00
2018-07-07T08:18:48.780Z,32.10
2018-07-07T08:21:22.533Z,32.10
2018-07-07T08:23:54.423Z,32.50
2018-07-07T08:26:26.580Z,32.70
2018-07-07T08:28:57.820Z,32.90
2018-07-07T08:31:33.151Z,33.00
2018-07-07T08:34:04.566Z,33.00
2018-07-07T08:36:36.476Z,33.00
2018-07-07T08:39:08.355Z,33.30
2018-07-07T08:41:39.215Z,33.10
2018-07-07T08:44:10.711Z,33.20
2018-07-07T08:46:42.232Z,33.30
2018-07-07T08:49:13.503Z,33.50
2018-07-07T08:51:44.757Z,33.60
2018-07-07T08:54:17.703Z,33.60
2018-07-07T08:59:20.488Z,34.00
2018-07-07T09:01:52.917Z,34.20
2018-07-07T09:04:24.415Z,34.30
2018-07-07T09:06:57.087Z,34.20
2018-07-07T09:09:28.893Z,34.50
2018-07-07T09:12:02.165Z,34.60
2018-07-07T09:14:33.401Z,34.70
2018-07-07T09:17:04.432Z,35.00
2018-07-07T09:19:35.956Z,34.90
2018-07-07T09:22:07.471Z,35.00
2018-07-07T09:24:38.745Z,35.00
2018-07-07T09:27:10.836Z,35.10
2018-07-07T09:29:42.982Z,35.10
2018-07-07T09:32:14.544Z,35.10
2018-07-07T09:34:46.479Z,35.00
2018-07-07T09:37:17.843Z,35.00
2018-07-07T09:39:48.815Z,34.50
2018-07-07T09:42:19.906Z,34.80
2018-07-07T09:44:51.410Z,35.30
2018-07-07T09:47:23.670Z,35.40
2018-07-07T09:49:55.473Z,35.60
2018-07-07T09:52:27.180Z,35.70
2018-07-07T09:54:58.409Z,35.70
2018-07-07T09:57:30.073Z,35.90
2018-07-07T10:02:32.349Z,34.60
2018-07-07T10:05:04.568Z,34.10
2018-07-07T10:07:35.750Z,34.20
2018-07-07T10:10:06.947Z,34.70
2018-07-07T10:12:38.525Z,34.10
2018-07-07T10:15:10.251Z,33.80
2018-07-07T10:20:13.913Z,33.50
2018-07-07T10:22:47.888Z,33.00
2018-07-07T10:25:22.690Z,33.60
2018-07-07T10:27:55.432Z,34.40
2018-07-07T10:30:27.937Z,35.10
2018-07-07T10:33:01.782Z,35.40
2018-07-07T10:35:35.953Z,34.80
2018-07-07T10:38:07.202Z,34.30
2018-07-07T10:40:38.158Z,34.50
2018-07-07T10:43:09.360Z,34.90
2018-07-07T10:45:40.666Z,35.60
2018-07-07T10:48:12.045Z,35.60
2018-07-07T10:50:44.380Z,36.00
2018-07-07T10:53:16.120Z,36.20
2018-07-07T10:55:48.649Z,36.20
2018-07-07T10:58:22.116Z,36.00
2018-07-07T11:00:55.618Z,36.60
2018-07-07T11:03:27.536Z,36.80
2018-07-07T11:05:59.910Z,36.90
2018-07-07T11:08:33.733Z,37.00
2018-07-07T11:13:37.859Z,37.00
2018-07-07T11:16:09.693Z,37.00
2018-07-07T11:18:41.617Z,37.20
2018-07-07T11:21:16.514Z,37.20
2018-07-07T11:23:48.659Z,37.20
2018-07-07T11:26:19.776Z,37.20
2018-07-07T11:28:50.908Z,37.00
2018-07-07T11:31:21.947Z,36.80
2018-07-07T11:33:52.867Z,36.90
2018-07-07T11:36:25.032Z,36.90
2018-07-07T11:38:57.106Z,37.20
2018-07-07T11:41:28.523Z,37.10
2018-07-07T11:44:09.494Z,37.20
2018-07-07T11:46:43.144Z,37.40
2018-07-07T11:49:15.905Z,37.30
2018-07-07T11:51:49.965Z,37.40
2018-07-07T11:54:22.377Z,37.30
2018-07-07T11:56:53.675Z,37.40
2018-07-07T11:59:27.067Z,37.60
2018-07-07T12:01:58.440Z,37.50
2018-07-07T12:04:31.574Z,37.70
2018-07-07T12:07:03.354Z,37.80
2018-07-07T12:09:34.782Z,37.20
2018-07-07T12:12:09.085Z,37.30
2018-07-07T12:17:11.724Z,37.90
2018-07-07T12:19:43.788Z,37.80
2018-07-07T12:22:15.534Z,37.90
2018-07-07T12:24:46.816Z,37.40
2018-07-07T12:27:19.385Z,36.60
2018-07-07T12:29:50.257Z,36.50
2018-07-07T12:32:21.142Z,36.80
2018-07-07T12:34:53.969Z,36.50
2018-07-07T12:37:26.380Z,36.90
2018-07-07T12:39:57.970Z,37.20
2018-07-07T12:42:29.678Z,37.10
2018-07-07T12:45:00.581Z,37.30
2018-07-07T12:47:31.674Z,37.80
2018-07-07T12:50:03.263Z,38.00
2018-07-07T12:52:34.316Z,38.20
2018-07-07T12:55:06.587Z,38.40
2018-07-07T12:57:37.731Z,38.50
2018-07-07T13:00:08.790Z,38.50
2018-07-07T13:02:40.384Z,38.60
2018-07-07T13:05:11.371Z,38.50
2018-07-07T13:07:42.421Z,38.70
2018-07-07T13:10:14.276Z,38.40
2018-07-07T13:12:46.805Z,37.90
2018-07-07T13:15:18.085Z,36.60
2018-07-07T13:17:49.384Z,35.80
2018-07-07T13:20:20.987Z,35.30
2018-07-07T13:22:52.214Z,35.00
2018-07-07T13:25:22.975Z,35.30
2018-07-07T13:27:56.433Z,35.50
2018-07-07T13:30:28.886Z,35.40
2018-07-07T13:33:02.014Z,35.60
2018-07-07T13:35:32.947Z,35.60
2018-07-07T13:38:05.424Z,35.60
2018-07-07T13:40:40.570Z,35.70
2018-07-07T13:43:14.020Z,35.60
2018-07-07T13:45:46.976Z,35.40
2018-07-07T13:48:18.590Z,35.00
2018-07-07T13:50:50.507Z,34.70
2018-07-07T13:53:22.102Z,34.50
2018-07-07T13:55:54.117Z,34.20
2018-07-07T13:58:26.411Z,34.20
2018-07-07T14:00:59.785Z,34.20
2018-07-07T14:03:31.910Z,34.20
2018-07-07T14:06:04.753Z,34.10
2018-07-07T14:11:06.883Z,34.00
2018-07-07T14:13:38.634Z,33.60
2018-07-07T14:16:11.534Z,33.40
2018-07-07T14:18:42.728Z,33.00
2018-07-07T14:21:13.918Z,32.70
2018-07-07T14:23:45.533Z,32.60
2018-07-07T14:26:17.017Z,32.30
2018-07-07T14:28:48.293Z,32.10
2018-07-07T14:31:20.197Z,32.00
2018-07-07T14:33:53.445Z,31.90
2018-07-07T14:36:24.701Z,31.70
2018-07-07T14:38:56.285Z,31.80
2018-07-07T14:41:29.896Z,31.90
2018-07-07T14:44:05.102Z,31.90
2018-07-07T14:46:37.922Z,31.80
2018-07-07T14:49:10.738Z,31.60
2018-07-07T14:51:42.004Z,31.50
2018-07-07T14:54:15.281Z,31.40
2018-07-07T14:56:46.684Z,31.20
2018-07-07T14:59:18.307Z,31.10
2018-07-07T15:01:50.806Z,30.80
2018-07-07T15:04:22.011Z,30.70
2018-07-07T15:06:53.135Z,30.60
2018-07-07T15:11:58.443Z,30.10
2018-07-07T15:17:03.392Z,29.60
2018-07-07T15:19:34.603Z,29.40
2018-07-07T15:22:05.719Z,29.40
2018-07-07T15:24:41.398Z,29.20
2018-07-07T15:27:14.011Z,29.20
2018-07-07T15:29:51.802Z,29.10
2018-07-07T15:32:23.867Z,28.90
2018-07-07T15:34:54.826Z,28.70
2018-07-07T15:37:26.944Z,28.40
2018-07-07T15:40:01.632Z,28.40
2018-07-07T15:42:34.411Z,28.30
2018-07-07T15:45:06.657Z,28.30
2018-07-07T15:47:38.344Z,28.50
2018-07-07T15:50:10.513Z,28.70
2018-07-07T15:52:41.651Z,28.70
2018-07-07T15:55:13.359Z,28.70
2018-07-07T15:57:44.639Z,28.50
2018-07-07T16:00:16.693Z,28.10
2018-07-07T16:02:47.933Z,27.80
2018-07-07T16:05:19.595Z,27.50
2018-07-07T16:07:50.642Z,27.10
2018-07-07T16:10:22.163Z,26.50
2018-07-07T16:12:54.233Z,26.30
2018-07-07T16:17:57.460Z,25.80
2018-07-07T16:20:28.551Z,25.60
2018-07-07T16:22:59.197Z,25.40
2018-07-07T16:25:30.718Z,25.30
2018-07-07T16:28:02.217Z,25.30
2018-07-07T16:30:33.266Z,25.30
2018-07-07T16:33:05.596Z,25.20
2018-07-07T16:38:08.434Z,24.00
2018-07-07T16:40:39.596Z,23.50
2018-07-07T16:43:11.214Z,23.00
2018-07-07T16:45:42.205Z,22.90
2018-07-07T16:48:13.301Z,22.80
2018-07-07T16:53:16.982Z,22.50
2018-07-07T16:55:49.020Z,22.30
2018-07-07T16:58:21.576Z,22.40
2018-07-07T17:00:53.371Z,22.40
2018-07-07T17:03:25.911Z,22.60
2018-07-07T17:05:59.912Z,22.70
2018-07-07T17:11:06.770Z,23.00
2018-07-07T17:13:41.620Z,23.00
2018-07-07T17:16:12.843Z,23.00
2018-07-07T17:18:44.318Z,23.00
2018-07-07T17:21:16.299Z,23.10
2018-07-07T17:23:48.497Z,23.00
2018-07-07T17:26:19.794Z,22.90
2018-07-07T17:28:51.295Z,22.90
2018-07-07T17:31:23.533Z,22.80
2018-07-07T17:36:29.560Z,22.70
2018-07-07T17:39:02.403Z,22.70
2018-07-07T17:41:34.069Z,22.50
2018-07-07T17:44:06.117Z,22.50
2018-07-07T17:46:38.180Z,22.50
2018-07-07T17:49:10.002Z,22.50
2018-07-07T17:51:41.144Z,22.60
2018-07-07T17:54:12.837Z,22.60
2018-07-07T17:56:45.274Z,22.60
2018-07-07T18:01:53.562Z,22.40
2018-07-07T18:04:26.414Z,22.40
2018-07-07T18:06:57.964Z,22.50
2018-07-07T18:09:29.796Z,22.60
2018-07-07T18:12:01.558Z,22.60
2018-07-07T18:17:04.419Z,22.70
2018-07-07T18:19:37.935Z,22.80
2018-07-07T18:22:10.210Z,22.80
2018-07-07T18:27:13.628Z,22.40
2018-07-07T18:29:45.225Z,22.30
2018-07-07T18:34:47.767Z,22.20
2018-07-07T18:39:50.082Z,22.30
2018-07-07T18:44:52.518Z,22.30
2018-07-07T18:47:23.671Z,22.30
2018-07-07T18:49:54.656Z,22.30
2018-07-07T18:52:26.092Z,22.20
2018-07-07T18:57:30.503Z,22.10
2018-07-07T19:00:02.445Z,22.00
2018-07-07T19:02:34.251Z,21.90
2018-07-07T19:05:05.395Z,21.80
2018-07-07T19:07:36.562Z,21.80
2018-07-07T19:10:08.724Z,21.70
2018-07-07T19:15:16.010Z,21.70
2018-07-07T19:17:48.486Z,21.60
2018-07-07T19:20:25.219Z,21.50
2018-07-07T19:23:01.654Z,21.50
2018-07-07T19:25:38.167Z,21.40
2018-07-07T19:28:09.759Z,21.30
2018-07-07T19:30:41.149Z,21.30
2018-07-07T19:33:17.850Z,21.30
2018-07-07T19:38:25.304Z,21.20
2018-07-07T19:40:57.076Z,21.10
2018-07-07T19:43:28.330Z,21.10
2018-07-07T19:45:59.910Z,21.10
2018-07-07T19:48:31.078Z,21.00
2018-07-07T19:51:02.174Z,21.00
2018-07-07T19:53:33.387Z,20.90
2018-07-07T19:56:06.273Z,20.90
2018-07-07T19:58:38.642Z,20.80
2018-07-07T20:01:11.052Z,20.80
2018-07-07T20:03:42.106Z,20.70
2018-07-07T20:06:13.121Z,20.70
2018-07-07T20:08:44.298Z,20.70
2018-07-07T20:11:16.805Z,20.60
2018-07-07T20:13:48.605Z,20.60
2018-07-07T20:16:22.899Z,20.50
2018-07-07T20:19:17.578Z,20.40
2018-07-07T20:21:55.624Z,20.40
2018-07-07T20:24:32.633Z,20.30
2018-07-07T20:27:10.529Z,20.30
2018-07-07T20:29:41.635Z,20.30
2018-07-07T20:32:18.454Z,20.30
2018-07-07T20:34:50.963Z,20.30
2018-07-07T20:37:22.267Z,20.30
2018-07-07T20:39:54.445Z,20.30
2018-07-07T20:42:27.537Z,20.20
2018-07-07T20:45:03.232Z,20.20
2018-07-07T20:50:06.096Z,20.00
2018-07-07T20:52:38.407Z,19.90
2018-07-07T20:55:10.402Z,19.80
2018-07-07T20:57:41.705Z,19.80
2018-07-07T21:02:43.679Z,19.70
2018-07-07T21:05:14.742Z,19.70
2018-07-07T21:07:45.926Z,19.60
2018-07-07T21:10:17.169Z,19.60
2018-07-07T21:12:49.118Z,19.60
2018-07-07T21:15:21.082Z,19.60
2018-07-07T21:17:51.924Z,19.60
2018-07-07T21:20:23.034Z,19.50
2018-07-07T21:22:54.711Z,19.40
2018-07-07T21:25:26.000Z,19.40
2018-07-07T21:27:57.107Z,19.40
2018-07-07T21:30:28.056Z,19.40
2018-07-07T21:33:00.530Z,19.30
2018-07-07T21:35:31.763Z,19.30
2018-07-07T21:38:02.682Z,19.40
2018-07-07T21:40:33.524Z,19.30
2018-07-07T21:48:06.743Z,18.80
2018-07-07T21:50:39.286Z,18.80
2018-07-07T21:53:10.314Z,18.70
2018-07-07T21:55:41.196Z,18.70
2018-07-07T21:58:17.096Z,18.70
2018-07-07T22:01:09.451Z,18.70
2018-07-07T22:03:45.898Z,18.70
2018-07-07T22:06:25.386Z,18.70
2018-07-07T22:08:57.260Z,18.70
2018-07-07T22:11:28.284Z,18.70
2018-07-07T22:13:59.244Z,18.70
2018-07-07T22:16:30.158Z,18.70
2018-07-07T22:19:01.429Z,18.70
2018-07-07T22:22:11.673Z,18.70
2018-07-07T22:24:44.010Z,18.70
2018-07-07T22:27:16.615Z,18.60
2018-07-07T22:29:47.588Z,18.60
2018-07-07T22:32:22.616Z,18.60
2018-07-07T22:34:53.879Z,18.60
2018-07-07T22:37:25.037Z,18.50
2018-07-07T22:39:57.019Z,18.50
2018-07-07T22:42:29.290Z,18.50
2018-07-07T22:45:00.157Z,18.50
2018-07-07T22:47:31.712Z,18.50
2018-07-07T22:50:02.954Z,18.40
2018-07-07T22:52:35.251Z,18.40
2018-07-07T22:55:06.532Z,18.30
2018-07-07T22:57:37.719Z,18.30
2018-07-07T23:00:10.724Z,18.20
2018-07-07T23:02:41.866Z,18.20
2018-07-07T23:05:12.837Z,18.10
2018-07-07T23:07:44.453Z,18.10
2018-07-07T23:10:16.607Z,18.10
2018-07-07T23:12:47.639Z,18.00
2018-07-07T23:15:18.746Z,18.00
2018-07-07T23:17:49.779Z,17.90
2018-07-07T23:20:20.672Z,17.90
2018-07-07T23:22:53.542Z,17.90
2018-07-07T23:25:24.645Z,17.90
2018-07-07T23:27:55.527Z,17.80
2018-07-07T23:32:58.173Z,17.80
2018-07-07T23:35:29.431Z,17.70
2018-07-07T23:38:00.392Z,17.70
2018-07-07T23:40:31.574Z,17.70
2018-07-07T23:43:02.587Z,17.60
2018-07-07T23:45:33.383Z,17.60
2018-07-07T23:48:04.326Z,17.60
2018-07-07T23:50:35.814Z,17.50
2018-07-07T23:53:07.455Z,17.60
2018-07-07T23:58:08.956Z,17.70
