createdAt,value
2018-10-18T00:00:36.617Z,100131.94
2018-10-18T00:03:07.205Z,100133.69
2018-10-18T00:05:37.248Z,100135.45
2018-10-18T00:08:07.722Z,100132.38
2018-10-18T00:10:37.537Z,100136.39
2018-10-18T00:13:07.352Z,100132.45
2018-10-18T00:18:19.755Z,100117.63
2018-10-18T00:20:49.817Z,100133.66
2018-10-18T00:23:19.480Z,100132.05
2018-10-18T00:25:49.153Z,100128.37
2018-10-18T00:28:21.323Z,100129.04
2018-10-18T00:30:51.751Z,100127.90
2018-10-18T00:33:23.569Z,100130.53
2018-10-18T00:35:57.510Z,100123.37
2018-10-18T00:38:27.568Z,100126.00
2018-10-18T00:40:57.450Z,100124.25
2018-10-18T00:43:27.103Z,100119.77
2018-10-18T00:45:56.675Z,100114.09
2018-10-18T00:48:27.146Z,100116.05
2018-10-18T00:50:57.428Z,100116.80
2018-10-18T00:53:28.434Z,100115.88
2018-10-18T00:55:59.224Z,100111.41
2018-10-18T00:58:29.850Z,100107.69
2018-10-18T01:00:59.510Z,100107.09
2018-10-18T01:03:29.612Z,100101.28
2018-10-18T01:06:00.483Z,100115.80
2018-10-18T01:08:30.258Z,100107.61
2018-10-18T01:11:00.752Z,100105.23
2018-10-18T01:13:31.381Z,100105.46
2018-10-18T01:16:01.590Z,100106.59
2018-10-18T01:18:31.548Z,100092.49
2018-10-18T01:21:01.140Z,100105.46
2018-10-18T01:23:31.489Z,100017.92
2018-10-18T01:26:01.753Z,100104.83
2018-10-18T01:28:31.436Z,100100.48
2018-10-18T01:31:01.054Z,100106.27
2018-10-18T01:33:30.934Z,100108.45
2018-10-18T01:36:00.741Z,100106.78
2018-10-18T01:38:30.331Z,100106.27
2018-10-18T01:41:01.234Z,100109.09
2018-10-18T01:43:30.828Z,100117.83
2018-10-18T01:46:01.504Z,100109.21
2018-10-18T01:48:31.749Z,100104.23
2018-10-18T01:51:01.400Z,100102.05
2018-10-18T01:53:31.236Z,100097.27
2018-10-18T01:56:01.355Z,100096.97
2018-10-18T01:58:31.904Z,100104.44
2018-10-18T02:01:01.550Z,100103.80
2018-10-18T02:03:31.187Z,100100.19
2018-10-18T02:06:00.722Z,100094.90
2018-10-18T02:08:30.360Z,100106.50
2018-10-18T02:10:59.946Z,100106.49
2018-10-18T02:13:30.521Z,100110.95
2018-10-18T02:16:00.421Z,100109.52
2018-10-18T02:18:30.161Z,100110.67
2018-10-18T02:20:59.767Z,100106.78
2018-10-18T02:23:29.304Z,100111.89
2018-10-18T02:25:59.326Z,100112.63
2018-10-18T02:28:29.380Z,100107.11
2018-10-18T02:30:58.875Z,100110.77
2018-10-18T02:33:28.467Z,100111.48
2018-10-18T02:35:58.161Z,100109.42
2018-10-18T02:38:27.839Z,100111.48
2018-10-18T02:40:57.928Z,100106.72
2018-10-18T02:43:27.615Z,100108.97
2018-10-18T02:45:57.168Z,100098.95
2018-10-18T02:48:27.123Z,100109.20
2018-10-18T02:50:56.729Z,100110.22
2018-10-18T02:53:26.318Z,100107.63
2018-10-18T02:55:56.155Z,100108.55
2018-10-18T02:58:26.492Z,100105.98
2018-10-18T03:00:55.993Z,100114.72
2018-10-18T03:03:26.515Z,100110.35
2018-10-18T03:05:56.233Z,100110.25
2018-10-18T03:08:26.055Z,100108.91
2018-10-18T03:10:56.184Z,100119.05
2018-10-18T03:13:25.840Z,100109.48
2018-10-18T03:15:55.510Z,100120.92
2018-10-18T03:18:25.545Z,100127.98
2018-10-18T03:20:55.154Z,100126.84
2018-10-18T03:23:24.857Z,100128.80
2018-10-18T03:25:54.655Z,100116.14
2018-10-18T03:28:24.245Z,100126.31
2018-10-18T03:30:54.112Z,100120.62
2018-10-18T03:33:24.090Z,100124.67
2018-10-18T03:36:34.126Z,100036.08
2018-10-18T03:39:08.415Z,100127.12
2018-10-18T03:41:38.771Z,100126.70
2018-10-18T03:44:09.425Z,100128.70
2018-10-18T03:46:39.560Z,100126.42
2018-10-18T03:49:09.189Z,100133.88
2018-10-18T03:51:38.877Z,100132.53
2018-10-18T03:54:08.617Z,100136.47
2018-10-18T03:56:38.138Z,100136.27
2018-10-18T03:59:08.102Z,100140.12
2018-10-18T04:01:38.419Z,100134.84
2018-10-18T04:04:11.216Z,100128.06
2018-10-18T04:06:40.767Z,100131.09
2018-10-18T04:09:11.222Z,100125.78
2018-10-18T04:11:41.561Z,100134.11
2018-10-18T04:14:11.111Z,100137.62
2018-10-18T04:19:39.557Z,100135.45
2018-10-18T04:22:09.972Z,100138.84
2018-10-18T04:24:40.101Z,100136.45
2018-10-18T04:27:09.736Z,100142.98
2018-10-18T04:29:39.382Z,100139.86
2018-10-18T04:32:10.443Z,100138.08
2018-10-18T04:34:40.102Z,100129.66
2018-10-18T04:37:09.793Z,100133.25
2018-10-18T04:39:39.785Z,100134.09
2018-10-18T04:42:09.453Z,100137.07
2018-10-18T04:44:39.327Z,100146.21
2018-10-18T04:47:09.524Z,100137.07
2018-10-18T04:49:40.534Z,100140.90
2018-10-18T04:52:10.225Z,100146.18
2018-10-18T04:54:40.192Z,100147.50
2018-10-18T04:57:09.792Z,100146.95
2018-10-18T04:59:40.289Z,100150.41
2018-10-18T05:02:10.341Z,100123.52
2018-10-18T05:04:40.111Z,100146.45
2018-10-18T05:07:09.860Z,100151.75
2018-10-18T05:12:30.367Z,100153.83
2018-10-18T05:15:01.017Z,100157.98
2018-10-18T05:17:31.037Z,100169.12
2018-10-18T05:20:02.547Z,100171.30
2018-10-18T05:22:32.283Z,100163.08
2018-10-18T05:25:02.384Z,100169.52
2018-10-18T05:27:32.266Z,100162.89
2018-10-18T05:30:03.325Z,100144.27
2018-10-18T05:32:33.353Z,100159.11
2018-10-18T05:35:04.888Z,100185.79
2018-10-18T05:37:34.566Z,100187.25
2018-10-18T05:40:05.151Z,100196.13
2018-10-18T05:42:34.822Z,100199.19
2018-10-18T05:45:06.466Z,100194.38
2018-10-18T05:47:36.771Z,100199.33
2018-10-18T05:50:06.992Z,100198.11
2018-10-18T05:52:38.805Z,100202.13
2018-10-18T05:55:09.948Z,100203.37
2018-10-18T05:57:40.211Z,100203.84
2018-10-18T06:00:18.433Z,100210.04
2018-10-18T06:02:49.666Z,100214.37
2018-10-18T06:05:21.089Z,100214.80
2018-10-18T06:07:51.022Z,100216.80
2018-10-18T06:10:31.576Z,100216.92
2018-10-18T06:13:01.778Z,100225.41
2018-10-18T06:15:50.779Z,100230.75
2018-10-18T06:18:22.551Z,100236.71
2018-10-18T06:20:52.387Z,100230.43
2018-10-18T06:23:22.565Z,100239.34
2018-10-18T06:25:52.381Z,100247.02
2018-10-18T06:28:22.040Z,100237.33
2018-10-18T06:30:53.495Z,100241.78
2018-10-18T06:33:23.673Z,100245.77
2018-10-18T06:35:54.452Z,100242.23
2018-10-18T06:38:24.172Z,100248.16
2018-10-18T06:40:53.922Z,100247.44
2018-10-18T06:43:24.943Z,100184.86
2018-10-18T06:45:54.710Z,100249.44
2018-10-18T06:48:24.522Z,100250.00
2018-10-18T06:50:54.299Z,100243.32
2018-10-18T06:53:24.092Z,100259.48
2018-10-18T06:55:53.891Z,100256.64
2018-10-18T06:58:23.545Z,100259.12
2018-10-18T07:00:53.400Z,100255.57
2018-10-18T07:03:23.509Z,100254.73
2018-10-18T07:05:53.301Z,100261.66
2018-10-18T07:08:22.981Z,100265.52
2018-10-18T07:10:52.912Z,100268.30
2018-10-18T07:13:23.177Z,100269.66
2018-10-18T07:15:53.920Z,100267.08
2018-10-18T07:21:02.542Z,100283.17
2018-10-18T07:23:33.736Z,100283.21
2018-10-18T07:26:05.526Z,100277.61
2018-10-18T07:28:36.348Z,100285.02
2018-10-18T07:31:07.875Z,100267.15
2018-10-18T07:33:37.829Z,100281.86
2018-10-18T07:36:09.283Z,100282.52
2018-10-18T07:38:42.728Z,100293.62
2018-10-18T07:41:12.596Z,100183.62
2018-10-18T07:43:42.575Z,100297.58
2018-10-18T07:46:15.175Z,100297.82
2018-10-18T07:48:44.843Z,100292.26
2018-10-18T07:51:14.876Z,100303.24
2018-10-18T07:53:45.114Z,100304.61
2018-10-18T07:56:15.015Z,100310.48
2018-10-18T07:58:44.752Z,100302.27
2018-10-18T08:01:14.800Z,100309.89
2018-10-18T08:03:45.290Z,100234.16
2018-10-18T08:06:14.977Z,100314.03
2018-10-18T08:08:45.180Z,100310.17
2018-10-18T08:11:15.538Z,100324.05
2018-10-18T08:13:49.194Z,100312.12
2018-10-18T08:16:20.764Z,100328.57
2018-10-18T08:18:58.587Z,100318.09
2018-10-18T08:21:30.096Z,100327.28
2018-10-18T08:23:59.858Z,100321.61
2018-10-18T08:26:32.439Z,100324.66
2018-10-18T08:29:02.333Z,100325.37
2018-10-18T08:31:33.039Z,100330.67
2018-10-18T08:34:04.737Z,100331.11
2018-10-18T08:36:34.490Z,100335.52
2018-10-18T08:39:09.096Z,100332.39
2018-10-18T08:41:39.672Z,100341.59
2018-10-18T08:44:09.437Z,100345.76
2018-10-18T08:46:39.220Z,100345.17
2018-10-18T08:49:10.110Z,100347.56
2018-10-18T08:51:40.132Z,100349.09
2018-10-18T08:54:11.189Z,100352.39
2018-10-18T08:56:41.248Z,100356.09
2018-10-18T08:59:11.096Z,100354.69
2018-10-18T09:01:41.581Z,100355.69
2018-10-18T09:04:11.426Z,100359.24
2018-10-18T09:06:46.217Z,100369.75
2018-10-18T09:09:18.382Z,100354.50
2018-10-18T09:11:49.061Z,100359.83
2018-10-18T09:14:23.418Z,100351.67
2018-10-18T09:16:57.643Z,100342.34
2018-10-18T09:19:29.666Z,100351.61
2018-10-18T09:22:00.440Z,100350.13
2018-10-18T09:24:32.193Z,100347.41
2018-10-18T09:27:03.398Z,100350.94
2018-10-18T09:29:33.527Z,100352.14
2018-10-18T09:32:04.512Z,100317.42
2018-10-18T09:34:34.473Z,100342.87
2018-10-18T09:37:05.402Z,100330.66
2018-10-18T09:39:37.059Z,100331.19
2018-10-18T09:42:07.303Z,100323.62
2018-10-18T09:44:38.227Z,100321.89
2018-10-18T09:47:12.432Z,100330.64
2018-10-18T09:49:43.110Z,100327.48
2018-10-18T09:52:12.851Z,100328.44
2018-10-18T09:54:42.460Z,100333.47
2018-10-18T09:57:13.146Z,100323.83
2018-10-18T09:59:45.353Z,100327.52
2018-10-18T10:02:21.305Z,100335.05
2018-10-18T10:04:54.648Z,100328.78
2018-10-18T10:07:25.979Z,100343.36
2018-10-18T10:09:56.739Z,100334.31
2018-10-18T10:12:28.349Z,100334.05
2018-10-18T10:15:03.455Z,100333.41
2018-10-18T10:17:33.230Z,100340.36
2018-10-18T10:20:03.125Z,100342.39
2018-10-18T10:22:32.799Z,100337.56
2018-10-18T10:25:08.552Z,100337.11
2018-10-18T10:27:39.594Z,100337.56
2018-10-18T10:30:14.112Z,100335.47
2018-10-18T10:32:44.033Z,100335.31
2018-10-18T10:35:14.808Z,100334.82
2018-10-18T10:37:48.210Z,100331.63
2018-10-18T10:40:20.148Z,100318.52
2018-10-18T10:42:50.483Z,100321.00
2018-10-18T10:45:23.242Z,100315.33
2018-10-18T10:50:35.677Z,100317.81
2018-10-18T10:53:05.837Z,100330.08
2018-10-18T10:55:41.881Z,100321.03
2018-10-18T10:58:13.542Z,100322.14
2018-10-18T11:01:19.629Z,100323.14
2018-10-18T11:03:51.855Z,100306.51
2018-10-18T11:06:22.474Z,100304.30
2018-10-18T11:08:53.739Z,100312.33
2018-10-18T11:11:25.813Z,100316.85
2018-10-18T11:13:58.762Z,100316.46
2018-10-18T11:16:29.161Z,100315.94
2018-10-18T11:18:59.785Z,100311.83
2018-10-18T11:21:30.979Z,100307.17
2018-10-18T11:24:00.818Z,100304.93
2018-10-18T11:26:30.841Z,100302.27
2018-10-18T11:29:00.656Z,100295.70
2018-10-18T11:31:38.530Z,100305.37
2018-10-18T11:34:14.564Z,100304.09
2018-10-18T11:36:44.357Z,100300.33
2018-10-18T11:39:22.660Z,100299.58
2018-10-18T11:41:55.060Z,100293.45
2018-10-18T11:44:29.821Z,100300.55
2018-10-18T11:47:00.436Z,100293.70
2018-10-18T11:49:33.654Z,100296.92
2018-10-18T11:52:05.565Z,100308.66
2018-10-18T11:54:36.290Z,100301.49
2018-10-18T11:57:07.316Z,100301.99
2018-10-18T11:59:39.001Z,100293.05
2018-10-18T12:02:09.057Z,100286.82
2018-10-18T12:04:40.698Z,100293.23
2018-10-18T12:07:11.277Z,100288.66
2018-10-18T12:09:42.274Z,100288.98
2018-10-18T12:12:15.813Z,100284.30
2018-10-18T12:14:46.489Z,100291.47
2018-10-18T12:17:20.776Z,100283.75
2018-10-18T12:19:52.357Z,100291.09
2018-10-18T12:22:22.229Z,100294.25
2018-10-18T12:24:55.985Z,100291.87
2018-10-18T12:27:25.816Z,100292.34
2018-10-18T12:29:57.535Z,100288.92
2018-10-18T12:32:31.392Z,100276.72
2018-10-18T12:35:04.769Z,100273.95
2018-10-18T12:37:39.231Z,100284.07
2018-10-18T12:40:10.407Z,100290.56
2018-10-18T12:42:44.976Z,100286.87
2018-10-18T12:45:16.415Z,100285.23
2018-10-18T12:47:46.162Z,100284.33
2018-10-18T12:50:17.009Z,100294.25
2018-10-18T12:55:18.560Z,100301.37
2018-10-18T12:57:49.630Z,100295.99
2018-10-18T13:00:23.314Z,100295.31
2018-10-18T13:02:54.695Z,100300.06
2018-10-18T13:05:29.268Z,100297.56
2018-10-18T13:07:59.437Z,100287.66
2018-10-18T13:10:31.179Z,100296.31
2018-10-18T13:13:02.041Z,100276.42
2018-10-18T13:15:32.424Z,100296.47
2018-10-18T13:18:04.880Z,100295.66
2018-10-18T13:20:34.745Z,100283.33
2018-10-18T13:23:08.125Z,100308.17
2018-10-18T13:25:38.951Z,100297.19
2018-10-18T13:28:12.452Z,100281.30
2018-10-18T13:30:43.806Z,100299.82
2018-10-18T13:33:15.866Z,100284.16
2018-10-18T13:35:48.903Z,100309.59
2018-10-18T13:38:20.336Z,100302.69
2018-10-18T13:40:50.275Z,100300.97
2018-10-18T13:43:21.909Z,100292.48
2018-10-18T13:45:52.736Z,100301.40
2018-10-18T13:48:24.241Z,100302.13
2018-10-18T13:50:55.975Z,100312.19
2018-10-18T13:53:30.944Z,100304.17
2018-10-18T13:56:01.781Z,100308.09
2018-10-18T13:58:31.771Z,100298.91
2018-10-18T14:01:03.178Z,100298.00
2018-10-18T14:03:33.581Z,100300.19
2018-10-18T14:06:05.449Z,100303.88
2018-10-18T14:08:40.439Z,100295.36
2018-10-18T14:11:10.456Z,100294.33
2018-10-18T14:13:40.580Z,100296.28
2018-10-18T14:16:11.079Z,100296.70
2018-10-18T14:18:41.783Z,100290.02
2018-10-18T14:21:16.627Z,100293.17
2018-10-18T14:23:47.237Z,100287.05
2018-10-18T14:26:18.722Z,100293.05
2018-10-18T14:28:48.606Z,100289.10
2018-10-18T14:31:20.476Z,100280.91
2018-10-18T14:33:51.950Z,100197.83
2018-10-18T14:36:22.544Z,100281.54
2018-10-18T14:38:53.117Z,100289.84
2018-10-18T14:41:24.439Z,100287.77
2018-10-18T14:44:01.556Z,100281.37
2018-10-18T14:46:32.985Z,100297.56
2018-10-18T14:49:04.555Z,100292.31
2018-10-18T14:51:37.339Z,100292.21
2018-10-18T14:54:08.318Z,100293.04
2018-10-18T14:56:39.245Z,100290.28
2018-10-18T14:59:11.256Z,100285.00
2018-10-18T15:01:42.425Z,100287.12
2018-10-18T15:04:13.164Z,100287.38
2018-10-18T15:06:42.957Z,100294.53
2018-10-18T15:09:13.449Z,100297.86
2018-10-18T15:11:46.478Z,100301.16
2018-10-18T15:14:19.169Z,100291.39
2018-10-18T15:16:52.736Z,100293.97
2018-10-18T15:19:23.208Z,100263.87
2018-10-18T15:21:53.934Z,100297.20
2018-10-18T15:24:24.543Z,100300.47
2018-10-18T15:26:54.677Z,100301.80
2018-10-18T15:29:27.026Z,100305.27
2018-10-18T15:31:59.056Z,100312.88
2018-10-18T15:34:28.961Z,100308.98
2018-10-18T15:37:00.783Z,100307.57
2018-10-18T15:39:31.643Z,100311.61
2018-10-18T15:42:03.256Z,100309.43
2018-10-18T15:44:34.462Z,100309.93
2018-10-18T15:47:04.562Z,100307.62
2018-10-18T15:49:36.515Z,100309.58
2018-10-18T15:52:06.372Z,100311.09
2018-10-18T15:54:39.642Z,100300.70
2018-10-18T15:57:12.621Z,100307.76
2018-10-18T15:59:45.913Z,100314.38
2018-10-18T16:02:16.545Z,100315.75
2018-10-18T16:04:48.516Z,100327.06
2018-10-18T16:07:19.265Z,100325.05
2018-10-18T16:09:49.090Z,100335.84
2018-10-18T16:12:19.010Z,100334.23
2018-10-18T16:14:49.654Z,100313.76
2018-10-18T16:17:23.856Z,100336.41
2018-10-18T16:19:55.791Z,100330.80
2018-10-18T16:22:25.641Z,100336.16
2018-10-18T16:24:55.530Z,100342.59
2018-10-18T16:27:25.294Z,100341.98
2018-10-18T16:29:55.150Z,100354.59
2018-10-18T16:32:28.927Z,100315.80
2018-10-18T16:34:59.749Z,100358.20
2018-10-18T16:37:30.356Z,100347.50
2018-10-18T16:40:01.097Z,100359.00
2018-10-18T16:42:30.954Z,100357.32
2018-10-18T16:45:00.722Z,100356.13
2018-10-18T16:47:30.537Z,100361.73
2018-10-18T16:50:01.571Z,100364.58
2018-10-18T16:52:31.678Z,100365.86
2018-10-18T16:55:01.578Z,100364.52
2018-10-18T16:57:31.396Z,100367.61
2018-10-18T17:00:02.961Z,100374.38
2018-10-18T17:02:40.028Z,100373.48
2018-10-18T17:05:10.518Z,100372.81
2018-10-18T17:07:41.459Z,100375.21
2018-10-18T17:10:14.120Z,100373.02
2018-10-18T17:12:48.328Z,100384.75
2018-10-18T17:15:20.408Z,100380.25
2018-10-18T17:17:51.931Z,100385.98
2018-10-18T17:20:23.365Z,100383.30
2018-10-18T17:22:54.071Z,100390.41
2018-10-18T17:25:25.625Z,100390.34
2018-10-18T17:27:55.437Z,100392.81
2018-10-18T17:30:25.633Z,100392.94
2018-10-18T17:32:56.830Z,100393.15
2018-10-18T17:35:27.349Z,100404.07
2018-10-18T17:37:59.459Z,100396.73
2018-10-18T17:40:30.254Z,100393.98
2018-10-18T17:43:02.346Z,100396.30
2018-10-18T17:45:34.230Z,100391.72
2018-10-18T17:48:06.573Z,100396.45
2018-10-18T17:50:38.461Z,100403.70
2018-10-18T17:53:10.308Z,100402.42
2018-10-18T17:55:41.239Z,100402.70
2018-10-18T17:58:11.876Z,100418.36
2018-10-18T18:00:44.687Z,100403.53
2018-10-18T18:03:17.188Z,100413.77
2018-10-18T18:05:47.283Z,100407.91
2018-10-18T18:08:18.027Z,100417.39
2018-10-18T18:10:49.436Z,100417.56
2018-10-18T18:13:21.680Z,100413.63
2018-10-18T18:15:51.504Z,100412.00
2018-10-18T18:18:24.220Z,100414.97
2018-10-18T18:20:55.373Z,100411.91
2018-10-18T18:23:25.898Z,100422.05
2018-10-18T18:25:59.565Z,100424.95
2018-10-18T18:28:33.181Z,100430.92
2018-10-18T18:31:05.803Z,100425.78
2018-10-18T18:33:35.756Z,100435.41
2018-10-18T18:36:07.264Z,100433.47
2018-10-18T18:38:37.467Z,100438.75
2018-10-18T18:41:07.499Z,100438.28
2018-10-18T18:43:39.758Z,100442.20
2018-10-18T18:46:09.935Z,100442.02
2018-10-18T18:48:42.362Z,100443.19
2018-10-18T18:51:13.881Z,100443.36
2018-10-18T18:53:45.101Z,100444.10
2018-10-18T18:56:16.462Z,100449.61
2018-10-18T18:58:46.253Z,100449.83
2018-10-18T19:01:17.689Z,100455.16
2018-10-18T19:03:48.169Z,100450.77
2018-10-18T19:06:19.271Z,100453.06
2018-10-18T19:08:50.706Z,100453.61
2018-10-18T19:11:20.479Z,100454.22
2018-10-18T19:13:55.196Z,100459.44
2018-10-18T19:16:25.341Z,100458.47
2018-10-18T19:18:58.916Z,100456.92
2018-10-18T19:21:28.737Z,100453.70
2018-10-18T19:23:59.974Z,100462.97
2018-10-18T19:26:29.899Z,100462.97
2018-10-18T19:29:02.086Z,100462.14
2018-10-18T19:31:34.838Z,100457.14
2018-10-18T19:34:05.604Z,100461.20
2018-10-18T19:36:43.735Z,100451.84
2018-10-18T19:39:13.612Z,100463.91
2018-10-18T19:41:44.224Z,100464.12
2018-10-18T19:44:16.533Z,100470.66
2018-10-18T19:46:50.323Z,100470.14
2018-10-18T19:49:20.987Z,100471.70
2018-10-18T19:51:50.722Z,100465.36
2018-10-18T19:54:23.666Z,100475.45
2018-10-18T19:56:56.241Z,100469.73
2018-10-18T19:59:26.690Z,100469.83
2018-10-18T20:01:59.965Z,100477.22
2018-10-18T20:04:32.457Z,100483.14
2018-10-18T20:07:02.928Z,100477.10
2018-10-18T20:09:34.067Z,100481.37
2018-10-18T20:12:05.455Z,100488.75
2018-10-18T20:14:39.857Z,100491.14
2018-10-18T20:17:09.884Z,100495.72
2018-10-18T20:19:42.286Z,100497.06
2018-10-18T20:22:14.093Z,100487.91
2018-10-18T20:24:45.091Z,100494.79
2018-10-18T20:27:16.203Z,100492.39
2018-10-18T20:29:45.820Z,100501.44
2018-10-18T20:32:16.251Z,100502.14
2018-10-18T20:34:47.706Z,100501.83
2018-10-18T20:37:17.528Z,100501.70
2018-10-18T20:39:48.299Z,100506.18
2018-10-18T20:42:22.159Z,100507.80
2018-10-18T20:44:52.139Z,100505.16
2018-10-18T20:47:23.376Z,100512.51
2018-10-18T20:49:55.644Z,100520.39
2018-10-18T20:52:27.597Z,100517.21
2018-10-18T20:55:00.551Z,100510.94
2018-10-18T20:57:32.298Z,100508.44
2018-10-18T21:00:04.526Z,100515.72
2018-10-18T21:02:35.353Z,100404.31
2018-10-18T21:05:07.886Z,100508.11
2018-10-18T21:07:38.367Z,100512.33
2018-10-18T21:10:09.189Z,100512.98
2018-10-18T21:12:40.036Z,100505.45
2018-10-18T21:15:13.709Z,100504.91
2018-10-18T21:17:43.420Z,100507.73
2018-10-18T21:20:16.012Z,100505.66
2018-10-18T21:22:48.400Z,100505.45
2018-10-18T21:25:20.541Z,100509.79
2018-10-18T21:27:52.378Z,100505.20
2018-10-18T21:30:26.758Z,100497.09
2018-10-18T21:32:57.993Z,100497.50
2018-10-18T21:35:30.274Z,100493.96
2018-10-18T21:38:01.678Z,100498.09
2018-10-18T21:40:35.414Z,100497.25
2018-10-18T21:43:07.734Z,100499.33
2018-10-18T21:45:42.812Z,100499.40
2018-10-18T21:48:15.287Z,100492.72
2018-10-18T21:50:49.682Z,100489.04
2018-10-18T21:53:23.101Z,100497.20
2018-10-18T21:55:56.488Z,100490.06
2018-10-18T21:58:28.889Z,100486.20
2018-10-18T22:00:59.502Z,100488.16
2018-10-18T22:03:31.563Z,100494.39
2018-10-18T22:06:02.496Z,100488.70
2018-10-18T22:08:33.003Z,100484.84
2018-10-18T22:11:03.650Z,100490.93
2018-10-18T22:13:37.942Z,100486.38
2018-10-18T22:16:09.212Z,100488.09
2018-10-18T22:18:41.798Z,100490.27
2018-10-18T22:21:13.386Z,100481.13
2018-10-18T22:23:44.879Z,100473.86
2018-10-18T22:26:15.867Z,100469.84
2018-10-18T22:28:47.311Z,100469.89
2018-10-18T22:31:18.037Z,100475.00
2018-10-18T22:33:49.525Z,100473.25
2018-10-18T22:36:20.372Z,100471.17
2018-10-18T22:38:50.842Z,100477.55
2018-10-18T22:41:22.717Z,100472.52
2018-10-18T22:43:55.209Z,100474.95
2018-10-18T22:46:26.492Z,100468.36
2018-10-18T22:48:57.459Z,100478.20
2018-10-18T22:51:28.792Z,100473.71
2018-10-18T22:54:00.400Z,100472.98
2018-10-18T22:56:31.065Z,100472.55
2018-10-18T22:59:01.672Z,100474.22
2018-10-18T23:01:32.308Z,100476.48
2018-10-18T23:04:03.618Z,100472.76
2018-10-18T23:06:37.629Z,100475.92
2018-10-18T23:09:12.557Z,100478.72
2018-10-18T23:11:44.199Z,100467.81
2018-10-18T23:14:15.633Z,100463.44
2018-10-18T23:16:48.102Z,100455.36
2018-10-18T23:19:22.590Z,100468.16
2018-10-18T23:21:53.905Z,100466.05
2018-10-18T23:24:25.237Z,100471.25
2018-10-18T23:26:55.771Z,100460.47
2018-10-18T23:29:28.432Z,100458.63
2018-10-18T23:31:58.873Z,100457.89
2018-10-18T23:34:30.115Z,100468.06
2018-10-18T23:37:01.177Z,100460.75
2018-10-18T23:39:32.128Z,100458.89
2018-10-18T23:42:01.691Z,100452.77
2018-10-18T23:44:33.931Z,100452.77
2018-10-18T23:47:05.844Z,100450.47
2018-10-18T23:49:36.880Z,100453.39
2018-10-18T23:52:07.359Z,100456.93
2018-10-18T23:54:37.795Z,100451.09
2018-10-18T23:57:07.617Z,100457.95
2018-10-18T23:59:39.151Z,100451.99
