createdAt,value
2019-03-08T00:00:41.242Z,2.10
2019-03-08T00:03:10.047Z,2.20
2019-03-08T00:05:38.838Z,1.80
2019-03-08T00:08:07.667Z,1.80
2019-03-08T00:10:36.708Z,1.97
2019-03-08T00:13:05.520Z,1.70
2019-03-08T00:15:34.623Z,1.83
2019-03-08T00:18:03.419Z,2.13
2019-03-08T00:20:32.706Z,2.00
2019-03-08T00:23:01.467Z,2.10
2019-03-08T00:25:30.399Z,2.10
2019-03-08T00:27:59.221Z,1.97
2019-03-08T00:30:28.268Z,2.20
2019-03-08T00:32:57.014Z,2.00
2019-03-08T00:35:25.782Z,2.40
2019-03-08T00:37:54.604Z,2.10
2019-03-08T00:40:23.380Z,1.90
2019-03-08T00:42:52.109Z,2.20
2019-03-08T00:45:21.091Z,2.63
2019-03-08T00:47:49.846Z,1.90
2019-03-08T00:50:18.672Z,2.53
2019-03-08T00:52:47.505Z,2.17
2019-03-08T00:55:16.384Z,2.23
2019-03-08T00:57:45.200Z,2.10
2019-03-08T01:00:15.290Z,2.23
2019-03-08T01:02:44.050Z,2.50
2019-03-08T01:05:13.236Z,2.30
2019-03-08T01:07:42.087Z,2.30
2019-03-08T01:10:11.950Z,2.57
2019-03-08T01:12:41.327Z,2.20
2019-03-08T01:15:10.767Z,2.40
2019-03-08T01:17:39.519Z,2.20
2019-03-08T01:20:08.738Z,2.43
2019-03-08T01:22:37.475Z,3.30
2019-03-08T01:25:07.821Z,2.63
2019-03-08T01:27:36.757Z,2.43
2019-03-08T01:30:06.282Z,2.90
2019-03-08T01:32:35.066Z,3.33
2019-03-08T01:35:04.075Z,2.70
2019-03-08T01:37:32.934Z,2.80
2019-03-08T01:40:01.699Z,2.90
2019-03-08T01:42:30.592Z,3.30
2019-03-08T01:44:59.372Z,2.80
2019-03-08T01:47:28.240Z,3.00
2019-03-08T01:49:57.028Z,2.80
2019-03-08T01:52:32.226Z,2.07
2019-03-08T01:55:01.383Z,1.67
2019-03-08T01:57:30.222Z,1.50
2019-03-08T01:59:59.026Z,1.50
2019-03-08T02:02:27.813Z,1.50
2019-03-08T02:04:56.838Z,1.47
2019-03-08T02:07:25.709Z,1.30
2019-03-08T02:09:54.657Z,1.50
2019-03-08T02:12:23.410Z,1.63
2019-03-08T02:14:52.242Z,2.00
2019-03-08T02:17:21.011Z,2.00
2019-03-08T02:19:50.014Z,1.90
2019-03-08T02:22:18.766Z,1.63
2019-03-08T02:24:47.698Z,2.10
2019-03-08T02:27:16.448Z,2.43
2019-03-08T02:29:45.240Z,2.73
2019-03-08T02:32:14.066Z,2.60
2019-03-08T02:34:42.922Z,2.30
2019-03-08T02:37:11.679Z,2.73
2019-03-08T02:39:40.538Z,3.00
2019-03-08T02:42:09.325Z,2.90
2019-03-08T02:44:38.098Z,3.47
2019-03-08T02:47:06.914Z,3.00
2019-03-08T02:49:35.688Z,3.50
2019-03-08T02:52:04.625Z,3.87
2019-03-08T02:54:35.592Z,3.30
2019-03-08T02:57:04.384Z,3.57
2019-03-08T02:59:33.311Z,4.07
2019-03-08T03:02:02.115Z,4.23
2019-03-08T03:04:30.997Z,3.77
2019-03-08T03:07:00.155Z,3.83
2019-03-08T03:09:29.070Z,3.70
2019-03-08T03:11:57.814Z,4.03
2019-03-08T03:14:26.597Z,4.43
2019-03-08T03:16:56.171Z,4.00
2019-03-08T03:19:24.919Z,4.20
2019-03-08T03:21:53.639Z,3.97
2019-03-08T03:24:22.518Z,4.63
2019-03-08T03:26:51.324Z,4.33
2019-03-08T03:29:20.082Z,4.60
2019-03-08T03:31:48.894Z,4.10
2019-03-08T03:34:17.738Z,3.50
2019-03-08T03:36:46.479Z,3.47
2019-03-08T03:39:15.293Z,3.57
2019-03-08T03:41:44.065Z,3.00
2019-03-08T03:44:12.783Z,3.30
2019-03-08T03:46:41.579Z,3.60
2019-03-08T03:49:10.718Z,3.65
2019-03-08T03:51:39.589Z,2.90
2019-03-08T03:54:08.299Z,3.00
2019-03-08T03:56:37.067Z,2.63
2019-03-08T03:59:06.842Z,3.03
2019-03-08T04:01:39.958Z,3.00
2019-03-08T04:04:08.698Z,2.50
2019-03-08T04:06:37.467Z,2.70
2019-03-08T04:09:41.590Z,2.70
2019-03-08T04:12:10.342Z,2.63
2019-03-08T04:14:39.221Z,3.17
2019-03-08T04:17:08.007Z,3.00
2019-03-08T04:19:36.909Z,3.20
2019-03-08T04:22:05.694Z,2.83
2019-03-08T04:24:34.555Z,3.27
2019-03-08T04:27:03.311Z,3.03
2019-03-08T04:29:32.140Z,3.57
2019-03-08T04:32:01.034Z,3.20
2019-03-08T04:34:30.254Z,3.00
2019-03-08T04:36:59.018Z,3.00
2019-03-08T04:39:28.178Z,3.57
2019-03-08T04:41:56.949Z,3.63
2019-03-08T04:44:25.694Z,3.00
2019-03-08T04:46:54.621Z,3.07
2019-03-08T04:49:23.370Z,3.40
2019-03-08T04:51:54.210Z,2.93
2019-03-08T04:54:23.394Z,3.70
2019-03-08T04:56:52.113Z,3.30
2019-03-08T04:59:20.928Z,3.53
2019-03-08T05:01:49.905Z,3.23
2019-03-08T05:04:18.681Z,3.30
2019-03-08T05:06:47.465Z,2.93
2019-03-08T05:09:16.493Z,3.77
2019-03-08T05:11:45.342Z,3.77
2019-03-08T05:14:14.211Z,2.80
2019-03-08T05:16:42.967Z,4.10
2019-03-08T05:19:11.739Z,3.40
2019-03-08T05:21:40.507Z,3.47
2019-03-08T05:24:09.533Z,3.60
2019-03-08T05:26:38.389Z,3.40
2019-03-08T05:29:07.338Z,4.43
2019-03-08T05:31:36.127Z,4.23
2019-03-08T05:34:04.962Z,3.50
2019-03-08T05:36:33.688Z,3.73
2019-03-08T05:39:02.438Z,3.40
2019-03-08T05:41:31.250Z,3.20
2019-03-08T05:44:00.091Z,4.07
2019-03-08T05:46:28.914Z,3.60
2019-03-08T05:48:57.682Z,4.33
2019-03-08T05:51:26.514Z,3.90
2019-03-08T05:53:55.790Z,3.60
2019-03-08T05:56:24.583Z,3.70
2019-03-08T05:58:53.390Z,3.50
2019-03-08T06:01:22.322Z,3.80
2019-03-08T06:03:51.078Z,4.77
2019-03-08T06:06:19.876Z,4.50
2019-03-08T06:08:48.802Z,4.50
2019-03-08T06:11:17.713Z,5.20
2019-03-08T06:13:46.875Z,4.60
2019-03-08T06:16:15.664Z,4.70
2019-03-08T06:18:44.432Z,3.67
2019-03-08T06:21:13.206Z,4.47
2019-03-08T06:23:42.134Z,3.97
2019-03-08T06:26:11.643Z,4.10
2019-03-08T06:28:40.451Z,4.60
2019-03-08T06:31:09.312Z,4.33
2019-03-08T06:33:38.078Z,4.43
2019-03-08T06:36:06.974Z,4.17
2019-03-08T06:38:36.056Z,4.30
2019-03-08T06:41:04.801Z,4.47
2019-03-08T06:43:33.657Z,3.87
2019-03-08T06:46:02.420Z,4.57
2019-03-08T06:48:31.214Z,3.97
2019-03-08T06:50:59.976Z,4.60
2019-03-08T06:53:29.046Z,4.73
2019-03-08T06:55:57.876Z,4.73
2019-03-08T06:58:34.637Z,4.73
2019-03-08T07:01:09.011Z,4.87
2019-03-08T07:03:37.758Z,5.10
2019-03-08T07:06:06.830Z,3.70
2019-03-08T07:08:36.165Z,4.70
2019-03-08T07:11:05.019Z,4.57
2019-03-08T07:13:33.911Z,4.77
2019-03-08T07:16:02.678Z,4.57
2019-03-08T07:18:31.610Z,3.73
2019-03-08T07:21:15.393Z,4.90
2019-03-08T07:24:02.411Z,4.40
2019-03-08T07:26:56.657Z,3.87
2019-03-08T07:29:47.551Z,5.00
2019-03-08T07:32:26.052Z,4.60
2019-03-08T07:35:32.689Z,5.07
2019-03-08T07:38:24.782Z,4.47
2019-03-08T07:41:12.855Z,5.40
2019-03-08T07:43:59.638Z,5.20
2019-03-08T07:46:46.416Z,5.10
2019-03-08T07:49:27.572Z,5.40
2019-03-08T07:52:04.268Z,4.97
2019-03-08T07:54:52.635Z,4.93
2019-03-08T07:57:45.282Z,5.17
2019-03-08T08:00:33.474Z,4.73
2019-03-08T08:03:24.742Z,4.87
2019-03-08T08:06:15.894Z,5.37
2019-03-08T08:08:55.028Z,5.77
2019-03-08T08:11:54.842Z,4.57
2019-03-08T08:14:39.276Z,5.20
2019-03-08T08:17:15.694Z,5.30
2019-03-08T08:20:02.212Z,4.73
2019-03-08T08:22:56.209Z,5.57
2019-03-08T08:25:41.327Z,4.83
2019-03-08T08:28:31.963Z,4.27
2019-03-08T08:31:19.870Z,4.50
2019-03-08T08:33:59.441Z,4.10
2019-03-08T08:36:46.255Z,3.87
2019-03-08T08:39:21.724Z,4.33
2019-03-08T08:42:18.884Z,4.20
2019-03-08T08:45:18.968Z,4.30
2019-03-08T08:48:01.650Z,5.07
2019-03-08T08:50:48.235Z,5.07
2019-03-08T08:53:42.459Z,4.13
2019-03-08T08:56:37.785Z,3.53
2019-03-08T08:59:31.434Z,3.80
2019-03-08T09:02:25.299Z,5.07
2019-03-08T09:05:08.295Z,4.23
2019-03-08T09:07:51.390Z,4.17
2019-03-08T09:10:54.262Z,4.17
2019-03-08T09:13:45.527Z,4.20
2019-03-08T09:16:33.429Z,3.73
2019-03-08T09:19:10.169Z,3.10
2019-03-08T09:22:01.295Z,2.93
2019-03-08T09:24:52.039Z,3.50
2019-03-08T09:27:27.923Z,3.47
2019-03-08T09:30:34.270Z,3.27
2019-03-08T09:33:24.850Z,3.60
2019-03-08T09:36:01.824Z,3.67
2019-03-08T09:39:01.634Z,3.43
2019-03-08T09:41:48.650Z,3.30
2019-03-08T09:44:46.395Z,3.70
2019-03-08T09:47:40.658Z,3.43
2019-03-08T09:50:28.470Z,3.63
2019-03-08T09:53:14.514Z,4.13
2019-03-08T09:56:05.356Z,4.07
2019-03-08T09:58:40.882Z,3.80
2019-03-08T10:01:28.821Z,3.03
2019-03-08T10:04:22.769Z,3.63
2019-03-08T10:07:10.543Z,4.13
2019-03-08T10:09:58.354Z,3.90
2019-03-08T10:12:53.831Z,3.47
2019-03-08T10:15:34.263Z,2.77
2019-03-08T10:18:21.144Z,2.80
2019-03-08T10:21:27.052Z,2.70
2019-03-08T10:24:15.980Z,3.20
2019-03-08T10:27:01.946Z,2.90
2019-03-08T10:29:48.528Z,3.53
2019-03-08T10:32:36.996Z,3.30
2019-03-08T10:35:23.300Z,3.73
2019-03-08T10:38:03.645Z,3.53
2019-03-08T10:40:57.486Z,3.50
2019-03-08T10:43:45.338Z,3.23
2019-03-08T10:46:28.446Z,3.13
2019-03-08T10:49:16.533Z,2.73
2019-03-08T10:51:52.293Z,3.17
2019-03-08T10:54:40.099Z,2.77
2019-03-08T10:57:40.259Z,2.67
2019-03-08T11:00:28.545Z,3.27
2019-03-08T11:03:16.404Z,3.17
2019-03-08T11:06:00.875Z,2.87
2019-03-08T11:08:51.477Z,2.53
2019-03-08T11:11:57.356Z,3.10
2019-03-08T11:14:45.439Z,2.87
2019-03-08T11:17:31.991Z,2.90
2019-03-08T11:20:18.330Z,2.80
2019-03-08T11:23:05.098Z,3.10
2019-03-08T11:25:52.206Z,3.93
2019-03-08T11:28:38.727Z,3.50
2019-03-08T11:31:25.270Z,2.90
2019-03-08T11:34:25.750Z,3.10
2019-03-08T11:37:04.255Z,2.67
2019-03-08T11:39:52.355Z,2.60
2019-03-08T11:42:26.574Z,2.70
2019-03-08T11:45:09.194Z,3.33
2019-03-08T11:48:12.401Z,3.67
2019-03-08T11:51:18.582Z,2.97
2019-03-08T11:54:05.679Z,1.97
2019-03-08T11:56:46.177Z,1.80
2019-03-08T11:59:45.874Z,2.03
2019-03-08T12:02:38.026Z,1.33
2019-03-08T12:05:35.536Z,1.67
2019-03-08T12:08:19.274Z,1.67
2019-03-08T12:11:06.623Z,1.70
2019-03-08T12:13:56.823Z,1.80
2019-03-08T12:16:53.633Z,1.77
2019-03-08T12:19:38.778Z,2.07
2019-03-08T12:22:18.221Z,2.33
2019-03-08T12:24:58.433Z,2.10
2019-03-08T12:27:42.839Z,2.33
2019-03-08T12:30:26.972Z,2.37
2019-03-08T12:33:17.739Z,2.73
2019-03-08T12:36:04.294Z,3.03
2019-03-08T12:38:54.767Z,2.90
2019-03-08T12:41:45.522Z,2.07
2019-03-08T12:44:42.907Z,2.87
2019-03-08T12:47:29.514Z,2.70
2019-03-08T12:50:09.276Z,3.00
2019-03-08T12:52:48.415Z,2.30
2019-03-08T12:55:31.457Z,2.43
2019-03-08T12:58:37.578Z,2.93
2019-03-08T13:01:13.582Z,2.80
2019-03-08T13:04:17.117Z,2.83
2019-03-08T13:06:55.765Z,2.53
2019-03-08T13:09:37.190Z,2.50
2019-03-08T13:12:05.961Z,2.73
2019-03-08T13:14:34.883Z,2.73
2019-03-08T13:17:03.829Z,2.70
2019-03-08T13:19:32.723Z,2.57
2019-03-08T13:22:01.605Z,2.83
2019-03-08T13:24:31.306Z,3.43
2019-03-08T13:27:00.158Z,2.50
2019-03-08T13:29:29.074Z,2.60
2019-03-08T13:31:57.851Z,2.80
2019-03-08T13:34:27.031Z,3.10
2019-03-08T13:36:55.861Z,2.50
2019-03-08T13:39:24.714Z,2.13
2019-03-08T13:41:53.568Z,2.40
2019-03-08T13:44:22.835Z,2.43
2019-03-08T13:46:51.795Z,2.30
2019-03-08T13:49:20.910Z,2.42
2019-03-08T13:51:49.782Z,2.00
2019-03-08T13:54:18.631Z,2.00
2019-03-08T13:56:47.574Z,1.90
2019-03-08T13:59:16.486Z,1.90
2019-03-08T14:01:45.464Z,2.23
2019-03-08T14:04:14.483Z,2.10
2019-03-08T14:06:43.472Z,2.10
2019-03-08T14:09:13.226Z,2.27
2019-03-08T14:11:44.308Z,2.13
2019-03-08T14:14:13.475Z,2.20
2019-03-08T14:16:42.287Z,3.00
2019-03-08T14:19:11.132Z,2.50
2019-03-08T14:21:39.920Z,2.20
2019-03-08T14:24:08.722Z,2.17
2019-03-08T14:26:37.659Z,2.30
2019-03-08T14:29:06.569Z,2.47
2019-03-08T14:31:41.055Z,2.53
2019-03-08T14:34:10.745Z,2.20
2019-03-08T14:36:43.262Z,2.33
2019-03-08T14:39:11.223Z,2.57
2019-03-08T14:42:05.458Z,2.40
2019-03-08T14:45:03.589Z,2.23
2019-03-08T14:47:38.753Z,2.50
2019-03-08T14:50:08.708Z,2.40
2019-03-08T14:52:37.797Z,2.70
2019-03-08T14:55:07.659Z,2.40
2019-03-08T14:57:36.666Z,2.10
2019-03-08T15:00:07.888Z,2.00
2019-03-08T15:02:36.878Z,2.13
2019-03-08T15:05:11.285Z,2.20
2019-03-08T15:07:37.231Z,2.20
2019-03-08T15:10:07.635Z,2.30
2019-03-08T15:12:48.338Z,2.57
2019-03-08T15:15:11.384Z,2.20
2019-03-08T15:17:38.169Z,2.47
2019-03-08T15:20:14.896Z,2.70
2019-03-08T15:22:39.435Z,2.17
2019-03-08T15:25:12.701Z,2.40
2019-03-08T15:27:39.733Z,2.47
2019-03-08T15:30:10.041Z,2.33
2019-03-08T15:32:38.925Z,2.47
2019-03-08T15:35:08.344Z,2.37
2019-03-08T15:37:43.819Z,2.00
2019-03-08T15:40:09.414Z,2.20
2019-03-08T15:42:38.222Z,2.30
2019-03-08T15:45:07.405Z,2.23
2019-03-08T15:47:37.160Z,2.57
2019-03-08T15:50:08.456Z,2.57
2019-03-08T15:52:38.632Z,3.13
2019-03-08T15:55:07.636Z,2.43
2019-03-08T15:57:37.816Z,2.70
2019-03-08T16:00:08.665Z,2.43
2019-03-08T16:02:37.530Z,2.93
2019-03-08T16:05:06.484Z,3.13
2019-03-08T16:07:35.480Z,2.50
2019-03-08T16:10:04.521Z,2.50
2019-03-08T16:12:33.315Z,2.37
2019-03-08T16:15:02.354Z,2.30
2019-03-08T16:17:32.616Z,2.37
2019-03-08T16:20:06.244Z,2.47
2019-03-08T16:22:35.122Z,2.40
2019-03-08T16:25:06.633Z,1.97
2019-03-08T16:27:34.972Z,2.00
2019-03-08T16:30:09.528Z,1.90
2019-03-08T16:32:42.792Z,1.67
2019-03-08T16:35:11.452Z,2.07
2019-03-08T16:38:02.597Z,1.73
2019-03-08T16:40:48.309Z,2.10
2019-03-08T16:43:45.843Z,2.00
2019-03-08T16:46:26.784Z,1.90
2019-03-08T16:49:00.498Z,2.13
2019-03-08T16:51:42.688Z,2.03
2019-03-08T16:54:17.227Z,2.10
2019-03-08T16:57:00.614Z,2.07
2019-03-08T16:59:48.729Z,2.00
2019-03-08T17:02:36.837Z,2.03
2019-03-08T17:05:30.869Z,2.17
2019-03-08T17:08:10.808Z,1.90
2019-03-08T17:10:55.037Z,2.20
2019-03-08T17:13:43.886Z,2.03
2019-03-08T17:16:39.089Z,2.10
2019-03-08T17:19:26.579Z,2.83
2019-03-08T17:22:14.433Z,2.20
2019-03-08T17:25:05.692Z,2.30
2019-03-08T17:28:02.916Z,2.57
2019-03-08T17:30:40.570Z,2.80
2019-03-08T17:33:43.853Z,2.53
2019-03-08T17:36:40.562Z,2.33
2019-03-08T17:39:20.206Z,2.87
2019-03-08T17:42:23.279Z,2.60
2019-03-08T17:45:19.920Z,2.70
2019-03-08T17:48:10.947Z,2.73
2019-03-08T17:51:10.847Z,2.90
2019-03-08T17:54:01.631Z,3.10
2019-03-08T17:56:52.671Z,3.03
2019-03-08T17:59:43.239Z,3.30
2019-03-08T18:02:33.442Z,3.60
2019-03-08T18:05:10.548Z,3.80
2019-03-08T18:08:10.859Z,3.97
2019-03-08T18:11:05.003Z,4.60
2019-03-08T18:13:50.683Z,4.17
2019-03-08T18:16:31.042Z,6.60
2019-03-08T18:19:24.528Z,9.20
2019-03-08T18:22:27.761Z,4.70
2019-03-08T18:25:14.302Z,4.90
2019-03-08T18:28:01.320Z,12.70
2019-03-08T18:30:37.236Z,8.77
2019-03-08T18:33:28.120Z,5.73
2019-03-08T18:36:13.467Z,4.47
2019-03-08T18:38:58.334Z,4.37
2019-03-08T18:41:33.999Z,4.60
2019-03-08T18:44:20.899Z,5.87
2019-03-08T18:46:59.659Z,5.00
2019-03-08T18:49:53.415Z,5.23
2019-03-08T18:53:00.014Z,5.13
2019-03-08T18:55:40.587Z,4.60
2019-03-08T18:58:21.627Z,5.13
2019-03-08T19:01:09.671Z,7.30
2019-03-08T19:04:01.099Z,5.40
2019-03-08T19:06:49.027Z,5.00
2019-03-08T19:09:23.082Z,6.50
2019-03-08T19:12:17.375Z,5.83
2019-03-08T19:15:05.743Z,5.33
2019-03-08T19:17:57.434Z,5.27
2019-03-08T19:20:57.377Z,5.40
2019-03-08T19:23:32.188Z,5.40
2019-03-08T19:26:20.070Z,4.83
2019-03-08T19:29:04.034Z,5.57
2019-03-08T19:32:01.915Z,5.90
2019-03-08T19:34:49.893Z,5.17
2019-03-08T19:37:25.387Z,5.37
2019-03-08T19:40:19.546Z,5.50
2019-03-08T19:43:12.213Z,5.97
2019-03-08T19:45:51.202Z,5.60
2019-03-08T19:48:40.629Z,6.37
2019-03-08T19:51:26.217Z,6.87
2019-03-08T19:54:26.529Z,6.80
2019-03-08T19:57:24.006Z,5.07
2019-03-08T20:00:11.223Z,5.50
2019-03-08T20:02:47.817Z,6.00
2019-03-08T20:05:35.772Z,5.90
2019-03-08T20:08:22.465Z,5.90
2019-03-08T20:11:09.605Z,6.63
2019-03-08T20:14:12.759Z,6.57
2019-03-08T20:17:06.478Z,6.50
2019-03-08T20:19:57.256Z,6.90
2019-03-08T20:22:40.305Z,8.20
2019-03-08T20:25:40.883Z,8.23
2019-03-08T20:28:40.716Z,8.00
2019-03-08T20:31:41.067Z,7.53
2019-03-08T20:34:29.163Z,7.80
2019-03-08T20:37:16.776Z,8.03
2019-03-08T20:39:58.116Z,7.47
2019-03-08T20:42:44.756Z,6.90
2019-03-08T20:45:21.624Z,6.73
2019-03-08T20:47:50.501Z,7.83
2019-03-08T20:50:19.684Z,7.40
2019-03-08T20:52:48.776Z,7.33
2019-03-08T20:55:17.580Z,7.27
2019-03-08T20:57:46.468Z,6.80
2019-03-08T21:00:16.256Z,6.00
2019-03-08T21:02:45.107Z,5.80
2019-03-08T21:05:13.952Z,5.67
2019-03-08T21:07:42.782Z,5.17
2019-03-08T21:10:11.917Z,5.37
2019-03-08T21:12:40.782Z,5.00
2019-03-08T21:15:10.609Z,4.80
2019-03-08T21:17:39.669Z,5.10
2019-03-08T21:20:09.332Z,4.70
2019-03-08T21:22:39.671Z,4.73
2019-03-08T21:25:09.259Z,4.23
2019-03-08T21:27:38.165Z,3.70
2019-03-08T21:30:08.135Z,4.10
2019-03-08T21:32:37.084Z,4.57
2019-03-08T21:35:06.374Z,4.20
2019-03-08T21:37:35.215Z,4.27
2019-03-08T21:40:05.138Z,4.40
2019-03-08T21:42:33.984Z,4.10
2019-03-08T21:45:03.089Z,4.27
2019-03-08T21:47:31.933Z,4.73
2019-03-08T21:50:00.781Z,4.80
2019-03-08T21:52:30.249Z,4.60
2019-03-08T21:54:59.274Z,4.73
2019-03-08T21:57:28.149Z,4.63
2019-03-08T21:59:57.333Z,4.93
2019-03-08T22:02:26.283Z,4.73
2019-03-08T22:05:02.109Z,4.10
2019-03-08T22:07:31.073Z,4.10
2019-03-08T22:10:18.207Z,4.10
2019-03-08T22:12:47.046Z,4.83
2019-03-08T22:15:16.043Z,4.47
2019-03-08T22:17:44.819Z,5.50
2019-03-08T22:20:13.757Z,4.20
2019-03-08T22:22:42.587Z,4.53
2019-03-08T22:25:11.447Z,3.93
2019-03-08T22:27:40.632Z,4.40
2019-03-08T22:30:11.307Z,3.83
2019-03-08T22:32:40.219Z,4.30
2019-03-08T22:35:09.175Z,4.63
2019-03-08T22:37:38.187Z,4.20
2019-03-08T22:40:07.875Z,4.97
2019-03-08T22:42:36.888Z,4.63
2019-03-08T22:45:05.988Z,4.50
2019-03-08T22:47:37.061Z,4.83
2019-03-08T22:50:05.977Z,5.87
2019-03-08T22:52:35.311Z,5.43
2019-03-08T22:55:04.370Z,5.43
2019-03-08T22:57:33.519Z,5.87
2019-03-08T23:00:02.460Z,5.63
2019-03-08T23:02:34.571Z,4.90
2019-03-08T23:05:03.504Z,4.67
2019-03-08T23:07:32.324Z,4.73
2019-03-08T23:10:01.140Z,4.40
2019-03-08T23:12:30.057Z,4.30
2019-03-08T23:14:59.197Z,3.83
2019-03-08T23:17:28.012Z,4.17
2019-03-08T23:19:56.768Z,4.07
2019-03-08T23:22:25.602Z,4.10
2019-03-08T23:24:54.374Z,4.17
2019-03-08T23:27:31.115Z,3.77
2019-03-08T23:30:04.175Z,4.27
2019-03-08T23:32:36.483Z,4.00
2019-03-08T23:35:05.619Z,3.43
2019-03-08T23:37:34.516Z,3.53
2019-03-08T23:40:03.507Z,3.87
2019-03-08T23:42:32.328Z,3.63
2019-03-08T23:45:01.153Z,3.20
2019-03-08T23:47:29.971Z,3.27
2019-03-08T23:49:58.880Z,3.20
2019-03-08T23:52:27.733Z,3.07
2019-03-08T23:54:56.899Z,3.30
2019-03-08T23:57:25.857Z,3.80
2019-03-08T23:59:54.616Z,3.33
