createdAt,value
2022-11-04T00:13:13.876Z,11.73
2022-11-04T00:43:16.632Z,14.40
2022-11-04T01:13:20.942Z,12.80
2022-11-04T01:43:23.693Z,14.25
2022-11-04T02:13:27.465Z,13.70
2022-11-04T02:43:30.237Z,16.33
2022-11-04T03:13:34.095Z,15.57
2022-11-04T03:43:36.847Z,17.33
2022-11-04T04:13:41.073Z,15.47
2022-11-04T04:43:43.824Z,15.20
2022-11-04T05:13:47.599Z,15.23
2022-11-04T05:43:50.496Z,15.13
2022-11-04T06:13:55.011Z,17.90
2022-11-04T06:43:57.766Z,15.87
2022-11-04T07:14:01.729Z,15.93
2022-11-04T07:44:04.608Z,16.40
2022-11-04T08:14:08.583Z,14.63
2022-11-04T08:44:11.498Z,14.80
2022-11-04T09:14:14.967Z,15.07
2022-11-04T09:44:18.253Z,15.83
2022-11-04T10:14:21.844Z,15.17
2022-11-04T10:44:24.607Z,13.53
2022-11-04T11:14:28.052Z,13.13
2022-11-04T11:44:31.278Z,12.90
2022-11-04T12:14:35.295Z,14.30
2022-11-04T12:44:38.079Z,14.35
2022-11-04T13:14:41.533Z,15.10
2022-11-04T13:44:44.488Z,16.20
2022-11-04T14:14:48.325Z,19.27
2022-11-04T14:44:51.320Z,18.43
2022-11-04T15:14:54.717Z,17.57
2022-11-04T15:44:57.910Z,18.43
2022-11-04T16:15:01.342Z,21.70
2022-11-04T16:45:05.057Z,20.60
2022-11-04T17:15:09.021Z,22.20
2022-11-04T17:45:12.603Z,22.93
2022-11-04T18:15:16.295Z,21.90
2022-11-04T18:45:19.663Z,22.63
2022-11-04T19:15:23.160Z,27.67
2022-11-04T19:45:25.993Z,32.77
2022-11-04T20:15:29.614Z,33.13
2022-11-04T20:45:32.694Z,30.27
2022-11-04T21:15:36.726Z,28.50
2022-11-04T21:45:40.875Z,27.27
2022-11-04T22:15:44.417Z,27.17
2022-11-04T22:45:47.664Z,28.07
2022-11-04T23:15:50.550Z,26.10
2022-11-04T23:45:53.756Z,22.93
