createdAt,value
2023-05-02T00:01:20.119Z,64.64
2023-05-02T00:06:23.160Z,65.10
2023-05-02T00:11:26.426Z,65.49
2023-05-02T00:16:29.689Z,66.25
2023-05-02T00:21:33.162Z,66.55
2023-05-02T00:26:36.371Z,66.48
2023-05-02T00:31:43.438Z,66.35
2023-05-02T00:36:46.765Z,66.15
2023-05-02T00:41:49.667Z,66.11
2023-05-02T00:46:53.496Z,66.16
2023-05-02T00:51:56.903Z,66.14
2023-05-02T00:57:00.150Z,66.45
2023-05-02T01:02:08.570Z,66.71
2023-05-02T01:07:37.963Z,67.22
2023-05-02T01:12:57.860Z,67.51
2023-05-02T01:18:02.586Z,67.64
2023-05-02T01:23:09.607Z,68.29
2023-05-02T01:28:24.172Z,68.54
2023-05-02T01:33:28.715Z,68.44
2023-05-02T01:38:33.363Z,68.31
2023-05-02T01:43:38.412Z,68.13
2023-05-02T01:48:44.895Z,67.89
2023-05-02T01:53:49.843Z,68.10
2023-05-02T01:58:54.384Z,68.30
2023-05-02T02:03:58.902Z,68.15
2023-05-02T02:09:03.987Z,68.29
2023-05-02T02:14:12.715Z,68.94
2023-05-02T02:19:16.225Z,68.83
2023-05-02T02:24:21.376Z,68.75
2023-05-02T02:29:24.486Z,69.07
2023-05-02T02:34:27.702Z,69.20
2023-05-02T02:39:49.681Z,69.49
2023-05-02T02:44:59.682Z,69.76
2023-05-02T02:50:21.658Z,70.33
2023-05-02T02:55:31.304Z,70.71
2023-05-02T03:00:35.343Z,71.00
2023-05-02T03:05:38.857Z,71.34
2023-05-02T03:10:41.966Z,71.80
2023-05-02T03:15:57.094Z,72.13
2023-05-02T03:21:01.275Z,72.87
2023-05-02T03:26:04.385Z,73.36
2023-05-02T03:31:07.474Z,74.15
2023-05-02T03:36:14.292Z,74.12
2023-05-02T03:41:17.499Z,74.13
2023-05-02T03:46:20.514Z,73.89
2023-05-02T03:51:23.603Z,73.51
2023-05-02T03:56:26.707Z,73.04
2023-05-02T04:01:29.919Z,72.32
2023-05-02T04:06:33.381Z,71.79
2023-05-02T04:11:36.536Z,70.99
2023-05-02T04:16:39.679Z,69.84
2023-05-02T04:21:43.058Z,69.00
2023-05-02T04:26:48.936Z,68.48
2023-05-02T04:31:52.338Z,67.92
2023-05-02T04:36:55.493Z,67.40
2023-05-02T04:41:58.655Z,66.96
2023-05-02T04:47:01.863Z,66.28
2023-05-02T04:52:05.169Z,63.92
2023-05-02T04:57:10.217Z,61.74
2023-05-02T05:02:13.503Z,60.82
2023-05-02T05:07:16.635Z,60.05
2023-05-02T05:12:20.361Z,57.83
2023-05-02T05:17:23.510Z,55.85
2023-05-02T05:22:26.669Z,54.81
2023-05-02T05:27:29.777Z,54.38
2023-05-02T05:32:36.066Z,54.14
2023-05-02T05:37:39.976Z,54.36
2023-05-02T05:42:43.133Z,54.64
2023-05-02T05:47:46.627Z,55.21
2023-05-02T05:52:49.711Z,56.32
2023-05-02T05:57:53.019Z,56.58
2023-05-02T06:02:56.452Z,57.22
2023-05-02T06:08:00.147Z,57.77
2023-05-02T06:13:03.360Z,57.24
2023-05-02T06:18:06.759Z,56.07
2023-05-02T06:23:10.721Z,53.17
2023-05-02T06:28:14.845Z,50.75
2023-05-02T06:33:18.452Z,49.14
2023-05-02T06:38:22.681Z,48.87
2023-05-02T06:43:26.301Z,49.13
2023-05-02T06:48:29.763Z,49.40
2023-05-02T06:53:33.384Z,49.25
2023-05-02T06:58:36.539Z,49.77
2023-05-02T07:03:40.450Z,49.79
2023-05-02T07:08:44.992Z,50.56
2023-05-02T07:13:48.935Z,51.98
2023-05-02T07:18:53.521Z,52.38
2023-05-02T07:23:58.315Z,52.34
2023-05-02T07:29:03.324Z,52.55
2023-05-02T07:34:07.696Z,52.41
2023-05-02T07:39:11.104Z,53.07
2023-05-02T07:44:14.109Z,53.89
2023-05-02T07:49:17.115Z,54.47
2023-05-02T07:54:20.844Z,55.45
2023-05-02T07:59:24.156Z,56.59
2023-05-02T08:04:27.863Z,57.31
2023-05-02T08:09:31.381Z,57.72
2023-05-02T08:14:35.106Z,58.05
2023-05-02T08:19:38.407Z,58.20
2023-05-02T08:24:41.413Z,58.10
2023-05-02T08:29:44.618Z,57.94
2023-05-02T08:34:47.629Z,57.85
2023-05-02T08:39:50.738Z,56.75
2023-05-02T08:44:53.730Z,55.32
2023-05-02T08:49:57.162Z,54.98
2023-05-02T08:55:02.306Z,55.54
2023-05-02T09:00:09.822Z,55.67
2023-05-02T09:05:19.519Z,56.31
2023-05-02T09:10:25.348Z,56.94
2023-05-02T09:15:28.439Z,57.62
2023-05-02T09:20:40.460Z,58.39
2023-05-02T09:25:43.453Z,59.50
2023-05-02T09:30:48.467Z,60.99
2023-05-02T09:35:56.062Z,62.61
2023-05-02T09:40:59.530Z,63.99
2023-05-02T09:46:04.489Z,65.25
2023-05-02T09:51:17.006Z,65.57
2023-05-02T09:56:20.016Z,65.50
2023-05-02T10:01:23.169Z,64.53
2023-05-02T10:06:28.489Z,63.64
2023-05-02T10:11:32.924Z,64.01
2023-05-02T10:16:37.567Z,64.24
2023-05-02T10:21:40.861Z,63.57
2023-05-02T10:26:44.385Z,62.42
2023-05-02T10:31:49.457Z,60.11
2023-05-02T10:36:52.636Z,58.90
2023-05-02T10:41:58.055Z,56.86
2023-05-02T10:47:01.536Z,56.66
2023-05-02T10:52:24.582Z,54.77
2023-05-02T10:57:27.895Z,51.23
2023-05-02T11:02:32.906Z,49.40
2023-05-02T11:07:38.071Z,46.66
2023-05-02T11:12:46.021Z,46.08
2023-05-02T11:18:04.364Z,45.03
2023-05-02T11:23:17.038Z,44.60
2023-05-02T11:28:38.960Z,44.17
2023-05-02T11:33:42.081Z,43.18
2023-05-02T11:38:45.168Z,41.91
2023-05-02T11:43:48.173Z,40.65
2023-05-02T11:48:51.378Z,40.23
2023-05-02T11:53:54.594Z,41.45
2023-05-02T11:58:59.727Z,40.35
2023-05-02T12:04:07.839Z,39.70
2023-05-02T12:09:14.558Z,39.45
2023-05-02T12:14:17.968Z,40.82
2023-05-02T12:19:27.849Z,41.53
2023-05-02T12:24:32.288Z,41.57
2023-05-02T12:29:39.070Z,41.51
2023-05-02T12:34:42.901Z,42.25
2023-05-02T12:39:45.992Z,42.25
2023-05-02T12:44:52.069Z,42.61
2023-05-02T12:49:59.761Z,42.71
2023-05-02T12:55:18.670Z,42.83
2023-05-02T13:00:22.373Z,43.50
2023-05-02T13:05:26.504Z,43.77
2023-05-02T13:10:29.641Z,43.89
2023-05-02T13:15:32.814Z,44.17
2023-05-02T13:20:35.925Z,44.73
2023-05-02T13:25:39.340Z,45.62
2023-05-02T13:30:42.507Z,45.77
2023-05-02T13:35:45.755Z,45.92
2023-05-02T13:40:49.481Z,46.90
2023-05-02T13:45:52.858Z,48.21
2023-05-02T13:50:56.210Z,49.49
2023-05-02T13:55:59.615Z,49.76
2023-05-02T14:01:03.113Z,49.55
2023-05-02T14:06:06.619Z,49.64
2023-05-02T14:11:09.766Z,50.52
2023-05-02T14:16:12.884Z,52.31
2023-05-02T14:21:17.078Z,53.72
2023-05-02T14:26:20.700Z,55.69
2023-05-02T14:31:24.019Z,57.17
2023-05-02T14:36:27.419Z,58.53
2023-05-02T14:41:33.500Z,59.52
2023-05-02T14:46:36.711Z,60.31
2023-05-02T14:51:40.227Z,61.20
2023-05-02T14:56:44.155Z,62.15
2023-05-02T15:01:48.924Z,62.94
2023-05-02T15:06:54.891Z,63.85
2023-05-02T15:11:58.595Z,65.66
2023-05-02T15:17:01.883Z,67.85
2023-05-02T15:22:05.226Z,69.74
2023-05-02T15:27:09.873Z,70.61
2023-05-02T15:32:12.893Z,71.72
2023-05-02T15:37:15.956Z,72.41
2023-05-02T15:42:19.219Z,73.15
2023-05-02T15:47:22.804Z,73.71
2023-05-02T15:52:26.404Z,74.44
2023-05-02T15:57:29.814Z,75.01
2023-05-02T16:02:34.464Z,75.43
2023-05-02T16:07:38.990Z,75.46
2023-05-02T16:12:42.120Z,75.54
2023-05-02T16:17:45.329Z,75.38
2023-05-02T16:22:48.712Z,75.28
2023-05-02T16:27:51.851Z,75.28
2023-05-02T16:32:55.044Z,75.19
2023-05-02T16:37:58.250Z,75.47
2023-05-02T16:43:01.772Z,75.87
2023-05-02T16:48:05.324Z,75.94
2023-05-02T16:53:08.494Z,76.03
2023-05-02T16:58:11.479Z,76.19
2023-05-02T17:03:14.701Z,75.76
2023-05-02T17:08:17.691Z,75.40
2023-05-02T17:13:20.797Z,74.54
2023-05-02T17:18:24.650Z,74.05
2023-05-02T17:23:30.718Z,73.31
2023-05-02T17:28:33.909Z,72.89
2023-05-02T17:33:38.002Z,72.58
2023-05-02T17:38:42.181Z,72.15
2023-05-02T17:43:45.481Z,72.49
2023-05-02T17:48:49.312Z,72.74
2023-05-02T17:53:53.118Z,73.13
2023-05-02T17:58:56.652Z,73.51
2023-05-02T18:04:00.527Z,74.05
2023-05-02T18:09:04.287Z,74.90
2023-05-02T18:14:07.485Z,75.29
2023-05-02T18:19:10.796Z,75.95
2023-05-02T18:24:14.363Z,76.56
2023-05-02T18:29:17.526Z,76.68
2023-05-02T18:34:21.239Z,76.43
2023-05-02T18:39:24.348Z,75.91
2023-05-02T18:44:27.759Z,76.04
2023-05-02T18:49:31.173Z,75.86
2023-05-02T18:54:34.786Z,74.73
2023-05-02T18:59:38.001Z,73.56
2023-05-02T19:04:41.316Z,73.21
2023-05-02T19:09:44.923Z,73.33
2023-05-02T19:14:51.824Z,72.59
2023-05-02T19:19:56.210Z,72.10
2023-05-02T19:25:00.941Z,72.07
2023-05-02T19:30:05.418Z,72.19
2023-05-02T19:35:10.008Z,72.42
2023-05-02T19:40:13.826Z,72.57
2023-05-02T19:45:18.860Z,72.89
2023-05-02T19:50:22.063Z,73.22
2023-05-02T19:55:25.904Z,73.26
2023-05-02T20:00:29.502Z,72.67
2023-05-02T20:05:33.229Z,72.90
2023-05-02T20:10:36.731Z,72.94
2023-05-02T20:15:40.662Z,72.77
2023-05-02T20:20:43.984Z,72.71
2023-05-02T20:25:47.390Z,72.85
2023-05-02T20:30:50.895Z,73.07
2023-05-02T20:35:54.961Z,73.46
2023-05-02T20:40:58.856Z,73.90
2023-05-02T20:46:08.604Z,74.35
2023-05-02T20:51:11.717Z,74.62
2023-05-02T20:56:15.984Z,74.78
2023-05-02T21:01:19.166Z,74.87
2023-05-02T21:06:22.706Z,75.36
2023-05-02T21:11:26.740Z,75.90
2023-05-02T21:16:29.991Z,76.43
2023-05-02T21:21:33.351Z,76.96
2023-05-02T21:26:36.630Z,77.49
2023-05-02T21:31:40.271Z,78.14
2023-05-02T21:36:43.783Z,78.77
2023-05-02T21:41:47.114Z,79.40
2023-05-02T21:46:50.968Z,80.02
2023-05-02T21:51:54.003Z,80.68
2023-05-02T21:56:57.302Z,81.54
2023-05-02T22:02:00.678Z,81.86
2023-05-02T22:07:04.252Z,82.31
2023-05-02T22:12:07.310Z,82.66
2023-05-02T22:17:10.556Z,82.95
2023-05-02T22:22:14.174Z,83.08
2023-05-02T22:27:17.696Z,83.29
2023-05-02T22:32:22.844Z,83.59
2023-05-02T22:37:26.157Z,84.48
2023-05-02T22:42:29.360Z,85.20
2023-05-02T22:47:32.591Z,86.08
2023-05-02T22:52:38.237Z,87.08
2023-05-02T22:57:41.445Z,87.54
2023-05-02T23:02:44.976Z,88.03
2023-05-02T23:07:48.886Z,88.22
2023-05-02T23:12:51.901Z,88.57
2023-05-02T23:17:55.177Z,89.04
2023-05-02T23:22:58.501Z,90.00
2023-05-02T23:28:01.611Z,90.66
2023-05-02T23:33:04.662Z,90.75
2023-05-02T23:38:11.098Z,91.44
2023-05-02T23:43:14.305Z,92.44
2023-05-02T23:48:17.311Z,92.91
2023-05-02T23:53:20.311Z,92.68
2023-05-02T23:58:23.241Z,93.02
