createdAt,value
2018-09-30T00:00:13.840Z,99.90
2018-09-30T00:02:41.915Z,99.90
2018-09-30T00:05:10.002Z,99.90
2018-09-30T00:07:38.129Z,99.90
2018-09-30T00:10:06.223Z,99.90
2018-09-30T00:12:34.296Z,99.90
2018-09-30T00:15:02.471Z,99.90
2018-09-30T00:17:30.547Z,99.90
2018-09-30T00:19:58.616Z,99.90
2018-09-30T00:22:26.682Z,99.90
2018-09-30T00:25:00.198Z,99.90
2018-09-30T00:27:28.384Z,99.90
2018-09-30T00:29:56.421Z,99.90
2018-09-30T00:32:24.499Z,99.90
2018-09-30T00:34:52.582Z,99.90
2018-09-30T00:37:20.663Z,99.90
2018-09-30T00:39:49.316Z,99.90
2018-09-30T00:42:17.392Z,99.90
2018-09-30T00:44:45.442Z,99.90
2018-09-30T00:47:13.528Z,99.90
2018-09-30T00:49:41.660Z,99.90
2018-09-30T00:52:09.787Z,99.90
2018-09-30T00:54:37.852Z,99.90
2018-09-30T00:57:05.914Z,99.90
2018-09-30T00:59:33.978Z,99.90
2018-09-30T01:02:02.025Z,99.90
2018-09-30T01:04:30.046Z,99.90
2018-09-30T01:06:58.100Z,99.90
2018-09-30T01:09:26.222Z,99.90
2018-09-30T01:11:54.275Z,99.90
2018-09-30T01:14:22.372Z,99.90
2018-09-30T01:16:50.404Z,99.90
2018-09-30T01:19:18.456Z,99.90
2018-09-30T01:21:46.544Z,99.90
2018-09-30T01:24:14.584Z,99.90
2018-09-30T01:26:42.638Z,99.90
2018-09-30T01:29:10.697Z,99.90
2018-09-30T01:31:39.695Z,99.90
2018-09-30T01:34:07.833Z,99.90
2018-09-30T01:36:35.903Z,99.90
2018-09-30T01:39:04.515Z,99.90
2018-09-30T01:41:32.590Z,99.90
2018-09-30T01:44:00.670Z,99.90
2018-09-30T01:46:28.725Z,99.90
2018-09-30T01:48:56.896Z,99.90
2018-09-30T01:51:25.028Z,99.90
2018-09-30T01:53:53.074Z,99.90
2018-09-30T01:56:21.165Z,99.90
2018-09-30T01:58:49.211Z,99.90
2018-09-30T02:01:17.311Z,99.90
2018-09-30T02:03:45.409Z,99.90
2018-09-30T02:06:13.565Z,99.90
2018-09-30T02:08:41.621Z,99.90
2018-09-30T02:11:09.703Z,99.90
2018-09-30T02:13:37.766Z,99.90
2018-09-30T02:16:05.844Z,99.90
2018-09-30T02:18:33.890Z,99.90
2018-09-30T02:21:01.958Z,99.90
2018-09-30T02:23:30.024Z,99.90
2018-09-30T02:25:58.060Z,99.90
2018-09-30T02:28:26.108Z,99.90
2018-09-30T02:30:54.168Z,99.90
2018-09-30T02:33:22.300Z,99.90
2018-09-30T02:35:50.424Z,99.90
2018-09-30T02:38:18.482Z,99.90
2018-09-30T02:40:46.576Z,99.90
2018-09-30T02:43:14.653Z,99.90
2018-09-30T02:45:42.769Z,99.90
2018-09-30T02:48:10.853Z,99.90
2018-09-30T02:50:38.929Z,99.90
2018-09-30T02:53:08.024Z,99.90
2018-09-30T02:55:37.229Z,99.90
2018-09-30T02:58:05.399Z,99.90
2018-09-30T03:00:33.658Z,99.90
2018-09-30T03:03:01.920Z,99.90
2018-09-30T03:05:30.004Z,99.90
2018-09-30T03:08:03.601Z,99.90
2018-09-30T03:10:31.667Z,99.90
2018-09-30T03:13:00.006Z,99.90
2018-09-30T03:15:28.100Z,99.90
2018-09-30T03:17:56.181Z,99.90
2018-09-30T03:20:24.216Z,99.90
2018-09-30T03:22:52.255Z,99.90
2018-09-30T03:25:20.366Z,99.90
2018-09-30T03:27:48.445Z,99.90
2018-09-30T03:30:17.136Z,99.90
2018-09-30T03:32:45.236Z,99.90
2018-09-30T03:35:13.312Z,99.90
2018-09-30T03:37:41.406Z,99.90
2018-09-30T03:40:09.509Z,99.90
2018-09-30T03:42:37.569Z,99.90
2018-09-30T03:45:05.826Z,99.90
2018-09-30T03:47:33.890Z,99.90
2018-09-30T03:50:01.956Z,99.90
2018-09-30T03:52:30.020Z,99.90
2018-09-30T03:54:58.095Z,99.90
2018-09-30T03:57:26.140Z,99.90
2018-09-30T03:59:54.213Z,99.90
2018-09-30T04:02:22.293Z,99.90
2018-09-30T04:04:50.444Z,99.90
2018-09-30T04:07:18.687Z,99.90
2018-09-30T04:09:46.752Z,99.90
2018-09-30T04:12:14.820Z,99.90
2018-09-30T04:14:42.902Z,99.90
2018-09-30T04:17:11.007Z,99.90
2018-09-30T04:19:39.132Z,99.90
2018-09-30T04:22:08.121Z,99.90
2018-09-30T04:24:36.170Z,99.90
2018-09-30T04:27:04.227Z,99.90
2018-09-30T04:29:32.309Z,99.90
2018-09-30T04:32:00.854Z,99.90
2018-09-30T04:34:28.921Z,99.90
2018-09-30T04:36:56.997Z,99.90
2018-09-30T04:39:25.060Z,99.90
2018-09-30T04:41:53.124Z,99.90
2018-09-30T04:44:21.151Z,99.90
2018-09-30T04:46:49.186Z,99.90
2018-09-30T04:49:17.283Z,99.90
2018-09-30T04:51:45.327Z,99.90
2018-09-30T04:54:13.377Z,99.90
2018-09-30T04:56:41.438Z,99.90
2018-09-30T04:59:09.477Z,99.90
2018-09-30T05:01:37.612Z,99.90
2018-09-30T05:04:05.677Z,99.90
2018-09-30T05:06:33.762Z,99.90
2018-09-30T05:09:01.837Z,99.90
2018-09-30T05:11:29.936Z,99.90
2018-09-30T05:13:58.013Z,99.90
2018-09-30T05:16:26.096Z,99.90
2018-09-30T05:18:54.112Z,99.90
2018-09-30T05:21:22.248Z,99.90
2018-09-30T05:23:50.368Z,99.90
2018-09-30T05:26:18.437Z,99.90
2018-09-30T05:28:46.466Z,99.90
2018-09-30T05:31:14.626Z,99.90
2018-09-30T05:33:42.696Z,99.90
2018-09-30T05:36:10.803Z,99.90
2018-09-30T05:38:38.842Z,99.90
2018-09-30T05:41:06.927Z,99.90
2018-09-30T05:43:35.012Z,99.90
2018-09-30T05:46:03.084Z,99.90
2018-09-30T05:48:31.147Z,99.90
2018-09-30T05:50:59.198Z,99.90
2018-09-30T05:53:27.274Z,99.90
2018-09-30T05:55:55.306Z,99.90
2018-09-30T05:58:23.362Z,99.90
2018-09-30T06:00:51.461Z,99.90
2018-09-30T06:03:19.490Z,99.90
2018-09-30T06:05:47.549Z,99.90
2018-09-30T06:08:15.581Z,99.90
2018-09-30T06:10:43.639Z,99.90
2018-09-30T06:13:11.828Z,99.90
2018-09-30T06:15:39.956Z,99.90
2018-09-30T06:18:08.084Z,99.90
2018-09-30T06:20:36.188Z,99.90
2018-09-30T06:23:04.347Z,99.90
2018-09-30T06:25:32.475Z,99.90
2018-09-30T06:28:00.553Z,99.90
2018-09-30T06:30:28.743Z,99.90
2018-09-30T06:32:56.873Z,99.90
2018-09-30T06:35:25.074Z,99.90
2018-09-30T06:37:53.286Z,99.90
2018-09-30T06:40:21.516Z,99.90
2018-09-30T06:42:49.564Z,99.90
2018-09-30T06:45:17.772Z,99.90
2018-09-30T06:47:45.923Z,99.90
2018-09-30T06:50:14.084Z,99.90
2018-09-30T06:52:42.258Z,99.90
2018-09-30T06:55:10.425Z,99.90
2018-09-30T06:57:38.474Z,99.90
2018-09-30T07:00:06.620Z,99.90
2018-09-30T07:02:34.658Z,99.90
2018-09-30T07:05:03.154Z,99.90
2018-09-30T07:07:31.193Z,99.90
2018-09-30T07:09:59.259Z,99.90
2018-09-30T07:12:27.322Z,99.90
2018-09-30T07:14:55.404Z,99.90
2018-09-30T07:17:23.508Z,99.90
2018-09-30T07:19:51.672Z,99.90
2018-09-30T07:22:19.782Z,99.90
2018-09-30T07:24:47.853Z,99.90
2018-09-30T07:27:15.946Z,99.90
2018-09-30T07:29:43.999Z,99.90
2018-09-30T07:32:12.304Z,99.90
2018-09-30T07:34:40.385Z,99.90
2018-09-30T07:37:09.400Z,99.90
2018-09-30T07:39:37.547Z,99.90
2018-09-30T07:42:05.570Z,99.90
2018-09-30T07:44:33.667Z,99.90
2018-09-30T07:47:01.772Z,99.90
2018-09-30T07:49:30.669Z,99.90
2018-09-30T07:51:58.770Z,99.90
2018-09-30T07:54:26.945Z,99.90
2018-09-30T07:56:55.036Z,99.90
2018-09-30T07:59:23.149Z,99.90
2018-09-30T08:01:51.304Z,99.90
2018-09-30T08:04:19.415Z,99.90
2018-09-30T08:06:47.499Z,99.90
2018-09-30T08:09:15.552Z,99.90
2018-09-30T08:11:43.658Z,99.90
2018-09-30T08:14:11.725Z,99.90
2018-09-30T08:16:39.967Z,99.90
2018-09-30T08:19:07.992Z,99.90
2018-09-30T08:21:36.051Z,98.90
2018-09-30T08:24:04.283Z,99.90
2018-09-30T08:26:32.316Z,97.60
2018-09-30T08:29:00.375Z,97.70
2018-09-30T08:31:28.740Z,95.00
2018-09-30T08:33:56.795Z,93.50
2018-09-30T08:36:24.913Z,91.20
2018-09-30T08:38:52.993Z,90.60
2018-09-30T08:41:21.142Z,90.80
2018-09-30T08:43:49.241Z,82.50
2018-09-30T08:46:17.340Z,81.90
2018-09-30T08:48:45.418Z,83.70
2018-09-30T08:51:13.522Z,81.00
2018-09-30T08:53:41.655Z,79.70
2018-09-30T08:56:09.736Z,80.70
2018-09-30T08:58:37.815Z,70.20
2018-09-30T09:01:06.227Z,66.50
2018-09-30T09:03:35.076Z,66.30
2018-09-30T09:06:03.125Z,57.50
2018-09-30T09:08:31.205Z,62.90
2018-09-30T09:10:59.240Z,61.40
2018-09-30T09:13:27.290Z,62.50
2018-09-30T09:15:55.356Z,56.60
2018-09-30T09:18:23.443Z,56.50
2018-09-30T09:20:51.544Z,55.50
2018-09-30T09:23:19.612Z,55.30
2018-09-30T09:25:47.748Z,59.50
2018-09-30T09:28:15.831Z,55.70
2018-09-30T09:30:43.900Z,53.30
2018-09-30T09:33:11.984Z,51.10
2018-09-30T09:35:40.019Z,54.90
2018-09-30T09:38:08.069Z,49.50
2018-09-30T09:40:36.129Z,50.00
2018-09-30T09:43:04.219Z,51.00
2018-09-30T09:45:32.359Z,53.10
2018-09-30T09:48:00.555Z,55.00
2018-09-30T09:50:28.633Z,54.80
2018-09-30T09:52:56.682Z,57.20
2018-09-30T09:55:24.782Z,53.40
2018-09-30T09:57:52.876Z,52.20
2018-09-30T10:00:26.407Z,51.70
2018-09-30T10:02:54.500Z,51.70
2018-09-30T10:05:22.580Z,52.90
2018-09-30T10:07:50.603Z,53.40
2018-09-30T10:10:18.726Z,52.90
2018-09-30T10:12:47.109Z,54.50
2018-09-30T10:15:15.132Z,53.50
2018-09-30T10:17:43.215Z,57.10
2018-09-30T10:20:11.430Z,54.50
2018-09-30T10:22:40.092Z,55.10
2018-09-30T10:25:08.138Z,55.40
2018-09-30T10:27:36.190Z,54.60
2018-09-30T10:30:04.404Z,56.30
2018-09-30T10:32:32.453Z,55.70
2018-09-30T10:35:00.585Z,50.10
2018-09-30T10:37:28.682Z,51.40
2018-09-30T10:39:56.737Z,50.30
2018-09-30T10:42:24.826Z,51.30
2018-09-30T10:44:52.875Z,52.10
2018-09-30T10:47:20.981Z,53.10
2018-09-30T10:49:49.089Z,54.40
2018-09-30T10:52:17.162Z,54.00
2018-09-30T10:54:45.246Z,52.20
2018-09-30T10:57:13.349Z,51.10
2018-09-30T10:59:41.421Z,51.80
2018-09-30T11:02:09.488Z,53.40
2018-09-30T11:04:37.648Z,53.50
2018-09-30T11:07:06.045Z,50.00
2018-09-30T11:09:34.127Z,51.90
2018-09-30T11:12:02.249Z,50.90
2018-09-30T11:14:30.398Z,49.80
2018-09-30T11:16:58.484Z,47.90
2018-09-30T11:19:26.601Z,46.50
2018-09-30T11:21:54.670Z,48.70
2018-09-30T11:24:22.715Z,47.00
2018-09-30T11:26:50.918Z,48.90
2018-09-30T11:29:19.015Z,47.40
2018-09-30T11:31:47.306Z,48.90
2018-09-30T11:34:15.411Z,48.50
2018-09-30T11:36:44.053Z,45.20
2018-09-30T11:39:12.751Z,44.30
2018-09-30T11:41:41.852Z,41.90
2018-09-30T11:44:09.999Z,44.50
2018-09-30T11:46:38.145Z,42.70
2018-09-30T11:49:06.281Z,41.20
2018-09-30T11:51:34.352Z,42.50
2018-09-30T11:54:02.611Z,41.20
2018-09-30T11:56:30.765Z,39.50
2018-09-30T11:58:58.859Z,41.70
2018-09-30T12:01:26.919Z,39.70
2018-09-30T12:03:54.989Z,39.30
2018-09-30T12:06:23.093Z,38.80
2018-09-30T12:08:51.257Z,37.70
2018-09-30T12:11:19.344Z,37.50
2018-09-30T12:13:47.433Z,39.30
2018-09-30T12:16:15.537Z,39.90
2018-09-30T12:18:43.656Z,37.80
2018-09-30T12:21:11.720Z,41.10
2018-09-30T12:23:39.816Z,40.60
2018-09-30T12:26:07.911Z,39.70
2018-09-30T12:28:36.064Z,41.60
2018-09-30T12:31:04.144Z,41.60
2018-09-30T12:33:32.329Z,39.70
2018-09-30T12:36:00.436Z,41.10
2018-09-30T12:38:28.506Z,42.40
2018-09-30T12:40:56.572Z,40.20
2018-09-30T12:43:24.648Z,44.60
2018-09-30T12:45:52.709Z,42.50
2018-09-30T12:48:20.768Z,43.60
2018-09-30T12:50:48.830Z,43.10
2018-09-30T12:53:16.914Z,42.40
2018-09-30T12:55:44.976Z,43.40
2018-09-30T12:58:13.141Z,43.60
2018-09-30T13:00:41.292Z,45.00
2018-09-30T13:03:09.372Z,44.40
2018-09-30T13:05:37.486Z,46.20
2018-09-30T13:08:05.605Z,44.00
2018-09-30T13:10:33.762Z,44.80
2018-09-30T13:13:01.857Z,44.60
2018-09-30T13:15:29.968Z,45.80
2018-09-30T13:17:58.075Z,48.90
2018-09-30T13:20:27.248Z,47.00
2018-09-30T13:22:55.305Z,46.30
2018-09-30T13:25:23.397Z,47.90
2018-09-30T13:27:51.549Z,47.90
2018-09-30T13:30:19.780Z,46.90
2018-09-30T13:32:47.840Z,44.90
2018-09-30T13:35:15.999Z,46.80
2018-09-30T13:37:44.060Z,47.40
2018-09-30T13:40:12.195Z,48.30
2018-09-30T13:42:40.253Z,47.30
2018-09-30T13:45:08.913Z,48.30
2018-09-30T13:47:37.006Z,47.20
2018-09-30T13:50:05.222Z,49.20
2018-09-30T13:52:33.312Z,48.10
2018-09-30T13:55:01.408Z,48.90
2018-09-30T13:57:29.505Z,48.30
2018-09-30T13:59:57.761Z,48.80
2018-09-30T14:02:25.939Z,47.10
2018-09-30T14:04:53.995Z,47.30
2018-09-30T14:07:22.106Z,46.60
2018-09-30T14:09:50.227Z,47.10
2018-09-30T14:12:18.376Z,45.40
2018-09-30T14:14:46.475Z,46.40
2018-09-30T14:17:14.560Z,45.60
2018-09-30T14:19:42.607Z,46.10
2018-09-30T14:22:10.708Z,49.10
2018-09-30T14:24:38.804Z,46.20
2018-09-30T14:27:06.918Z,46.40
2018-09-30T14:29:34.965Z,49.70
2018-09-30T14:32:03.140Z,50.20
2018-09-30T14:34:31.187Z,51.10
2018-09-30T14:36:59.255Z,52.00
2018-09-30T14:39:27.430Z,54.50
2018-09-30T14:41:55.486Z,53.70
2018-09-30T14:44:23.594Z,55.40
2018-09-30T14:46:51.652Z,55.60
2018-09-30T14:49:19.695Z,56.30
2018-09-30T14:51:47.796Z,56.70
2018-09-30T14:54:15.873Z,58.00
2018-09-30T14:56:43.992Z,56.50
2018-09-30T14:59:12.166Z,58.70
2018-09-30T15:01:40.224Z,56.50
2018-09-30T15:04:08.303Z,58.30
2018-09-30T15:06:36.365Z,57.80
2018-09-30T15:09:07.057Z,59.70
2018-09-30T15:11:35.161Z,58.20
2018-09-30T15:14:03.284Z,59.20
2018-09-30T15:16:31.393Z,58.00
2018-09-30T15:18:59.476Z,57.40
2018-09-30T15:21:27.597Z,58.70
2018-09-30T15:23:55.763Z,59.70
2018-09-30T15:26:23.912Z,60.60
2018-09-30T15:28:51.977Z,61.30
2018-09-30T15:31:20.089Z,61.90
2018-09-30T15:33:48.175Z,62.90
2018-09-30T15:36:16.329Z,64.40
2018-09-30T15:38:44.477Z,67.20
2018-09-30T15:41:12.554Z,64.30
2018-09-30T15:43:40.705Z,66.00
2018-09-30T15:46:08.805Z,68.60
2018-09-30T15:48:36.885Z,69.50
2018-09-30T15:51:05.033Z,72.60
2018-09-30T15:53:33.107Z,73.30
2018-09-30T15:56:01.173Z,74.60
2018-09-30T15:58:29.245Z,74.90
2018-09-30T16:00:57.307Z,74.80
2018-09-30T16:03:25.400Z,78.30
2018-09-30T16:05:53.489Z,77.60
2018-09-30T16:08:21.624Z,79.20
2018-09-30T16:10:49.789Z,81.50
2018-09-30T16:13:17.857Z,83.00
2018-09-30T16:15:46.028Z,86.00
2018-09-30T16:18:14.214Z,87.00
2018-09-30T16:20:42.427Z,87.90
2018-09-30T16:23:10.624Z,89.10
2018-09-30T16:25:38.757Z,90.50
2018-09-30T16:28:06.899Z,91.90
2018-09-30T16:30:35.074Z,92.30
2018-09-30T16:33:03.147Z,93.00
2018-09-30T16:35:31.212Z,94.80
2018-09-30T16:37:59.282Z,96.90
2018-09-30T16:40:27.337Z,98.60
2018-09-30T16:42:55.504Z,99.90
2018-09-30T16:45:23.556Z,99.90
2018-09-30T16:47:51.654Z,99.90
2018-09-30T16:50:19.729Z,99.90
2018-09-30T16:52:47.818Z,99.90
2018-09-30T16:55:15.885Z,99.90
2018-09-30T16:57:43.932Z,99.90
2018-09-30T17:00:12.008Z,99.90
2018-09-30T17:02:40.077Z,99.90
2018-09-30T17:05:08.184Z,99.90
2018-09-30T17:07:36.684Z,99.90
2018-09-30T17:10:05.935Z,99.90
2018-09-30T17:12:34.157Z,99.90
2018-09-30T17:15:04.372Z,99.90
2018-09-30T17:17:34.234Z,99.90
2018-09-30T17:20:02.362Z,99.90
2018-09-30T17:22:30.493Z,99.90
2018-09-30T17:24:58.565Z,99.90
2018-09-30T17:27:26.633Z,99.90
2018-09-30T17:29:54.696Z,99.90
2018-09-30T17:32:22.777Z,99.90
2018-09-30T17:34:50.866Z,99.90
2018-09-30T17:37:19.383Z,99.90
2018-09-30T17:39:47.444Z,99.90
2018-09-30T17:42:15.492Z,99.90
2018-09-30T17:44:43.564Z,99.90
2018-09-30T17:47:11.640Z,99.90
2018-09-30T17:49:39.728Z,99.90
2018-09-30T17:52:07.807Z,99.90
2018-09-30T17:54:35.915Z,99.90
2018-09-30T17:57:04.011Z,99.90
2018-09-30T17:59:32.064Z,99.90
2018-09-30T18:02:00.177Z,99.90
2018-09-30T18:04:28.615Z,99.90
2018-09-30T18:06:56.733Z,99.90
2018-09-30T18:09:24.894Z,99.90
2018-09-30T18:11:52.972Z,99.90
2018-09-30T18:14:21.097Z,99.90
2018-09-30T18:16:49.209Z,99.90
2018-09-30T18:19:17.296Z,99.90
2018-09-30T18:21:45.701Z,99.90
2018-09-30T18:24:14.143Z,99.90
2018-09-30T18:26:43.743Z,99.90
2018-09-30T18:29:12.123Z,99.90
2018-09-30T18:31:40.533Z,99.90
2018-09-30T18:34:08.959Z,99.90
2018-09-30T18:36:37.472Z,99.90
2018-09-30T18:39:09.048Z,99.90
2018-09-30T18:41:37.595Z,99.90
2018-09-30T18:44:06.073Z,99.90
2018-09-30T18:46:34.894Z,99.90
2018-09-30T18:49:03.535Z,99.90
2018-09-30T18:51:32.121Z,99.90
2018-09-30T18:54:00.944Z,99.90
2018-09-30T18:56:29.372Z,99.90
2018-09-30T18:58:58.079Z,99.90
2018-09-30T19:01:26.574Z,99.90
2018-09-30T19:03:55.615Z,99.90
2018-09-30T19:06:24.267Z,99.90
2018-09-30T19:08:52.883Z,99.90
2018-09-30T19:11:21.484Z,99.90
2018-09-30T19:13:50.432Z,99.90
2018-09-30T19:16:20.087Z,99.90
2018-09-30T19:18:48.583Z,99.90
2018-09-30T19:21:17.136Z,99.90
2018-09-30T19:23:45.588Z,99.90
2018-09-30T19:26:13.705Z,99.90
2018-09-30T19:28:41.817Z,99.90
2018-09-30T19:31:09.890Z,99.90
2018-09-30T19:33:38.191Z,99.90
2018-09-30T19:36:06.381Z,99.90
2018-09-30T19:38:34.463Z,99.90
2018-09-30T19:41:02.597Z,99.90
2018-09-30T19:43:31.008Z,99.90
2018-09-30T19:45:59.149Z,99.90
2018-09-30T19:48:27.712Z,99.90
2018-09-30T19:50:55.813Z,99.90
2018-09-30T19:53:23.902Z,99.90
2018-09-30T19:55:52.217Z,99.90
2018-09-30T19:58:20.552Z,99.90
2018-09-30T20:00:48.969Z,99.90
2018-09-30T20:03:17.129Z,99.90
2018-09-30T20:05:45.308Z,99.90
2018-09-30T20:08:13.463Z,99.90
2018-09-30T20:10:41.617Z,99.90
2018-09-30T20:13:09.701Z,99.90
2018-09-30T20:15:37.771Z,99.90
2018-09-30T20:18:05.899Z,99.90
2018-09-30T20:20:33.992Z,99.90
2018-09-30T20:23:02.132Z,99.90
2018-09-30T20:25:30.286Z,99.90
2018-09-30T20:27:58.478Z,99.90
2018-09-30T20:30:26.536Z,99.90
2018-09-30T20:32:54.816Z,99.90
2018-09-30T20:35:23.034Z,99.90
2018-09-30T20:37:51.300Z,99.90
2018-09-30T20:40:19.558Z,99.90
2018-09-30T20:42:47.822Z,99.90
2018-09-30T20:45:16.116Z,99.90
2018-09-30T20:47:44.356Z,99.90
2018-09-30T20:50:13.091Z,99.90
2018-09-30T20:52:41.332Z,99.90
2018-09-30T20:55:09.525Z,99.90
2018-09-30T20:57:37.802Z,99.90
2018-09-30T21:00:06.371Z,99.90
2018-09-30T21:02:34.970Z,99.90
2018-09-30T21:05:19.191Z,99.90
2018-09-30T21:07:47.345Z,99.90
2018-09-30T21:10:15.630Z,99.90
2018-09-30T21:12:43.810Z,99.90
2018-09-30T21:15:11.846Z,99.90
2018-09-30T21:17:39.972Z,99.90
2018-09-30T21:20:08.083Z,99.90
2018-09-30T21:22:36.218Z,99.90
2018-09-30T21:25:04.357Z,99.90
2018-09-30T21:27:32.447Z,99.90
2018-09-30T21:30:00.583Z,99.90
2018-09-30T21:32:28.730Z,99.90
2018-09-30T21:34:56.891Z,99.90
2018-09-30T21:37:25.166Z,99.90
2018-09-30T21:39:53.256Z,99.90
2018-09-30T21:42:21.351Z,99.90
2018-09-30T21:44:49.480Z,99.90
2018-09-30T21:47:17.700Z,99.90
2018-09-30T21:49:45.756Z,99.90
2018-09-30T21:52:13.854Z,99.90
2018-09-30T21:54:41.888Z,99.90
2018-09-30T21:57:10.629Z,99.90
2018-09-30T21:59:38.724Z,99.90
2018-09-30T22:02:06.831Z,99.90
2018-09-30T22:04:34.938Z,99.90
2018-09-30T22:07:03.077Z,99.90
2018-09-30T22:09:31.350Z,99.90
2018-09-30T22:11:59.461Z,99.90
2018-09-30T22:14:27.560Z,99.90
2018-09-30T22:16:55.693Z,99.90
2018-09-30T22:19:23.870Z,99.90
2018-09-30T22:21:51.900Z,99.90
2018-09-30T22:24:20.055Z,99.90
2018-09-30T22:26:48.192Z,99.90
2018-09-30T22:29:16.258Z,99.90
2018-09-30T22:31:44.367Z,99.90
2018-09-30T22:34:12.565Z,99.90
2018-09-30T22:36:40.777Z,99.90
2018-09-30T22:39:08.893Z,99.90
2018-09-30T22:41:37.116Z,99.90
2018-09-30T22:44:05.214Z,99.90
2018-09-30T22:46:33.348Z,99.90
2018-09-30T22:49:01.496Z,99.90
2018-09-30T22:51:29.655Z,99.90
2018-09-30T22:53:57.901Z,99.90
2018-09-30T22:56:26.034Z,99.90
2018-09-30T22:58:54.101Z,99.90
2018-09-30T23:01:22.200Z,99.90
2018-09-30T23:03:50.267Z,99.90
2018-09-30T23:06:18.412Z,99.90
2018-09-30T23:08:46.557Z,99.90
2018-09-30T23:11:14.668Z,99.90
2018-09-30T23:13:42.729Z,99.90
2018-09-30T23:16:10.824Z,99.90
2018-09-30T23:18:38.928Z,99.90
2018-09-30T23:21:07.024Z,99.90
2018-09-30T23:23:35.064Z,99.90
2018-09-30T23:26:03.174Z,99.90
2018-09-30T23:28:31.247Z,99.90
2018-09-30T23:30:59.343Z,99.90
2018-09-30T23:33:27.408Z,99.90
2018-09-30T23:35:55.480Z,99.90
2018-09-30T23:38:24.277Z,99.90
2018-09-30T23:40:52.352Z,99.90
2018-09-30T23:43:20.411Z,99.90
2018-09-30T23:45:48.490Z,99.90
2018-09-30T23:48:16.576Z,99.90
2018-09-30T23:50:44.616Z,99.90
2018-09-30T23:53:12.658Z,99.90
2018-09-30T23:55:40.765Z,99.90
2018-09-30T23:58:12.092Z,99.90
