createdAt,value
2018-10-19T00:25:21.218Z,61.8
2018-10-19T00:26:11.312Z,61.8
2018-10-19T00:27:02.197Z,61.8
2018-10-19T00:27:51.421Z,61.8
2018-10-19T00:28:41.506Z,61.8
2018-10-19T00:29:31.866Z,61.8
2018-10-19T00:30:22.373Z,61.8
2018-10-19T00:31:11.650Z,61.7
2018-10-19T00:32:01.963Z,61.7
2018-10-19T00:32:50.921Z,61.7
2018-10-19T00:33:41.857Z,61.7
2018-10-19T00:34:31.621Z,61.7
2018-10-19T00:35:22.298Z,61.7
2018-10-19T00:36:12.085Z,61.7
2018-10-19T00:37:01.806Z,61.6
2018-10-19T00:37:52.140Z,61.6
2018-10-19T00:38:41.922Z,61.6
2018-10-19T00:39:31.935Z,61.6
2018-10-19T00:40:21.417Z,61.6
2018-10-19T00:41:12.921Z,61.6
2018-10-19T00:42:02.482Z,61.6
2018-10-19T00:42:51.964Z,61.6
2018-10-19T00:43:42.002Z,61.6
2018-10-19T00:44:32.319Z,61.6
2018-10-19T00:45:22.447Z,61.6
2018-10-19T00:46:13.026Z,61.6
2018-10-19T00:47:03.461Z,61.6
2018-10-19T00:47:52.354Z,61.6
2018-10-19T00:48:43.210Z,61.6
2018-10-19T00:49:32.729Z,61.6
2018-10-19T00:50:22.780Z,61.6
2018-10-19T00:51:14.231Z,61.5
2018-10-19T00:52:03.424Z,61.6
2018-10-19T00:52:53.023Z,61.6
2018-10-19T00:53:42.731Z,61.5
2018-10-19T00:54:33.664Z,61.5
2018-10-19T00:55:23.138Z,61.5
2018-10-19T00:56:13.503Z,61.5
2018-10-19T00:57:04.013Z,61.5
2018-10-19T00:57:53.598Z,61.4
2018-10-19T00:58:43.696Z,61.4
2018-10-19T00:59:33.739Z,61.4
2018-10-19T01:00:23.866Z,61.4
2018-10-19T01:01:13.556Z,61.4
2018-10-19T01:02:04.256Z,61.4
2018-10-19T01:02:53.488Z,61.4
2018-10-19T01:03:43.784Z,61.4
2018-10-19T01:04:33.843Z,61.4
2018-10-19T01:05:23.911Z,61.4
2018-10-19T01:06:14.548Z,61.4
2018-10-19T01:07:04.288Z,61.4
2018-10-19T01:07:54.662Z,61.4
2018-10-19T01:08:44.710Z,61.4
2018-10-19T01:09:34.222Z,61.4
2018-10-19T01:10:24.798Z,61.4
2018-10-19T01:11:16.637Z,61.4
2018-10-19T01:12:04.650Z,61.4
2018-10-19T01:12:54.715Z,61.3
2018-10-19T01:13:44.520Z,61.3
2018-10-19T01:14:34.593Z,61.3
2018-10-19T01:15:25.005Z,61.3
2018-10-19T01:16:15.008Z,61.3
2018-10-19T01:17:06.174Z,61.3
2018-10-19T01:17:55.434Z,61.3
2018-10-19T01:18:44.920Z,61.3
2018-10-19T01:19:35.224Z,61.3
2018-10-19T01:20:25.330Z,61.3
2018-10-19T01:21:16.364Z,61.3
2018-10-19T01:22:05.668Z,61.3
2018-10-19T01:22:55.286Z,61.3
2018-10-19T01:23:45.524Z,61.3
2018-10-19T01:24:35.311Z,61.3
2018-10-19T01:25:26.212Z,61.3
2018-10-19T01:26:15.745Z,61.3
2018-10-19T01:27:06.303Z,61.3
2018-10-19T01:27:55.531Z,61.3
2018-10-19T01:28:45.914Z,61.2
2018-10-19T01:29:36.017Z,61.2
2018-10-19T01:30:26.068Z,61.2
2018-10-19T01:31:16.394Z,61.2
2018-10-19T01:32:06.634Z,61.2
2018-10-19T01:32:56.782Z,61.2
2018-10-19T01:33:46.282Z,61.2
2018-10-19T01:34:36.361Z,61.2
2018-10-19T01:35:26.168Z,61.2
2018-10-19T01:36:16.477Z,61.2
2018-10-19T01:37:05.974Z,61.1
2018-10-19T01:37:57.069Z,61.1
2018-10-19T01:38:46.898Z,61.1
2018-10-19T01:39:36.741Z,61.1
2018-10-19T01:40:26.918Z,61.1
2018-10-19T01:41:17.505Z,61.1
2018-10-19T01:42:07.398Z,61.1
2018-10-19T01:42:57.241Z,61.1
2018-10-19T01:43:46.730Z,61.1
2018-10-19T01:44:35.982Z,61.1
2018-10-19T01:45:27.148Z,61.1
2018-10-19T01:46:17.201Z,61.1
2018-10-19T01:47:08.038Z,61.1
2018-10-19T01:47:57.051Z,61.1
2018-10-19T01:48:47.126Z,61.1
2018-10-19T01:49:37.157Z,61
2018-10-19T01:50:26.942Z,61
2018-10-19T01:51:18.297Z,61
2018-10-19T01:52:08.538Z,61
2018-10-19T01:52:57.706Z,61
2018-10-19T01:53:47.448Z,61
2018-10-19T01:54:37.544Z,61
2018-10-19T01:55:27.931Z,61
2018-10-19T01:56:18.220Z,60.9
2018-10-19T01:57:08.946Z,61
2018-10-19T01:57:58.087Z,61
2018-10-19T01:58:47.905Z,60.9
2018-10-19T01:59:38.585Z,60.9
2018-10-19T02:00:28.304Z,60.9
2018-10-19T02:01:18.596Z,60.9
2018-10-19T02:02:08.344Z,60.9
2018-10-19T02:02:58.585Z,60.9
2018-10-19T02:03:48.314Z,60.9
2018-10-19T02:04:39.225Z,60.9
2018-10-19T02:05:28.464Z,60.9
2018-10-19T02:06:19.038Z,60.9
2018-10-19T02:07:08.486Z,60.9
2018-10-19T02:07:58.864Z,60.9
2018-10-19T02:08:49.170Z,60.9
2018-10-19T02:09:39.243Z,60.9
2018-10-19T02:10:28.973Z,60.9
2018-10-19T02:11:18.950Z,60.8
2018-10-19T02:12:08.851Z,60.8
2018-10-19T02:12:59.446Z,60.8
2018-10-19T02:13:48.964Z,60.8
2018-10-19T02:14:38.739Z,60.8
2018-10-19T02:15:29.384Z,60.8
2018-10-19T02:16:18.601Z,60.8
2018-10-19T02:17:09.682Z,60.8
2018-10-19T02:17:59.829Z,60.8
2018-10-19T02:18:49.359Z,60.8
2018-10-19T02:19:39.401Z,60.8
2018-10-19T02:20:29.742Z,60.8
2018-10-19T02:21:19.571Z,60.8
2018-10-19T02:22:09.891Z,60.8
2018-10-19T02:23:00.655Z,60.8
2018-10-19T02:23:50.255Z,60.8
2018-10-19T02:24:40.063Z,60.8
2018-10-19T02:25:29.798Z,60.8
2018-10-19T02:26:19.854Z,60.8
2018-10-19T02:27:12.092Z,60.7
2018-10-19T02:28:00.580Z,60.7
2018-10-19T02:28:50.094Z,60.7
2018-10-19T02:29:40.675Z,60.7
2018-10-19T02:30:29.695Z,60.7
2018-10-19T02:31:20.065Z,60.7
2018-10-19T02:32:10.678Z,60.7
2018-10-19T02:33:01.342Z,60.7
2018-10-19T02:33:49.887Z,60.7
2018-10-19T02:34:40.506Z,60.7
2018-10-19T02:35:30.323Z,60.6
2018-10-19T02:36:21.230Z,60.6
2018-10-19T02:37:10.453Z,60.6
2018-10-19T02:38:01.053Z,60.6
2018-10-19T02:38:51.152Z,60.6
2018-10-19T02:39:41.183Z,60.6
2018-10-19T02:40:31.474Z,60.6
2018-10-19T02:41:22.160Z,60.6
2018-10-19T02:42:10.789Z,60.6
2018-10-19T02:43:01.417Z,60.6
2018-10-19T02:43:51.177Z,60.6
2018-10-19T02:44:41.065Z,60.6
2018-10-19T02:45:31.107Z,60.6
2018-10-19T02:46:21.475Z,60.6
2018-10-19T02:47:12.876Z,60.6
2018-10-19T02:48:01.267Z,60.6
2018-10-19T02:48:51.644Z,60.6
2018-10-19T02:49:41.372Z,60.5
2018-10-19T02:50:31.674Z,60.5
2018-10-19T02:51:22.849Z,60.5
2018-10-19T02:52:12.384Z,60.5
2018-10-19T02:53:02.339Z,60.5
2018-10-19T02:53:52.504Z,60.5
2018-10-19T02:54:41.984Z,60.5
2018-10-19T02:55:32.074Z,60.4
2018-10-19T02:56:21.831Z,60.4
2018-10-19T02:57:12.626Z,60.4
2018-10-19T02:58:03.057Z,60.4
2018-10-19T02:58:52.568Z,60.4
2018-10-19T02:59:42.341Z,60.4
2018-10-19T03:00:32.422Z,60.4
2018-10-19T03:01:22.248Z,60.4
2018-10-19T03:02:12.552Z,60.4
2018-10-19T03:03:03.080Z,60.4
2018-10-19T03:03:53.534Z,60.4
2018-10-19T03:04:43.031Z,60.4
2018-10-19T03:05:33.089Z,60.4
2018-10-19T03:06:22.844Z,60.4
2018-10-19T03:07:13.542Z,60.4
2018-10-19T03:08:03.564Z,60.4
2018-10-19T03:08:53.765Z,60.4
2018-10-19T03:09:43.466Z,60.4
2018-10-19T03:10:33.498Z,60.3
2018-10-19T03:11:24.331Z,60.3
2018-10-19T03:12:13.986Z,60.3
2018-10-19T03:13:03.639Z,60.4
2018-10-19T03:13:53.953Z,60.3
2018-10-19T03:14:44.036Z,60.3
2018-10-19T03:15:33.590Z,60.3
2018-10-19T03:16:24.201Z,60.3
2018-10-19T03:17:15.450Z,60.3
2018-10-19T03:18:04.072Z,60.3
2018-10-19T03:18:54.896Z,60.3
2018-10-19T03:19:44.485Z,60.3
2018-10-19T03:20:33.752Z,60.3
2018-10-19T03:21:23.801Z,60.3
2018-10-19T03:22:13.308Z,60.3
2018-10-19T03:23:05.521Z,60.3
2018-10-19T03:23:54.753Z,60.3
2018-10-19T03:24:44.265Z,60.3
2018-10-19T03:25:35.383Z,60.2
2018-10-19T03:26:25.020Z,60.2
2018-10-19T03:27:15.882Z,60.2
2018-10-19T03:28:04.733Z,60.2
2018-10-19T03:28:54.683Z,60.2
2018-10-19T03:29:44.985Z,60.2
2018-10-19T03:30:34.953Z,60.2
2018-10-19T03:31:25.105Z,60.2
2018-10-19T03:32:14.235Z,60.2
2018-10-19T03:33:06.037Z,60.1
2018-10-19T03:33:55.282Z,60.2
2018-10-19T03:34:45.788Z,60.1
2018-10-19T03:35:35.039Z,60.1
2018-10-19T03:36:24.793Z,60.1
2018-10-19T03:37:15.441Z,60.1
2018-10-19T03:38:04.957Z,60.1
2018-10-19T03:38:55.824Z,60.1
2018-10-19T03:39:45.657Z,60.1
2018-10-19T03:40:35.986Z,60.1
2018-10-19T03:41:25.230Z,60.1
2018-10-19T03:42:15.231Z,60.1
2018-10-19T03:43:05.580Z,60.1
2018-10-19T03:43:55.924Z,60.1
2018-10-19T03:44:46.059Z,60.1
2018-10-19T03:45:35.760Z,60.1
2018-10-19T03:46:26.090Z,60.1
2018-10-19T03:47:16.193Z,60.1
2018-10-19T03:48:06.299Z,60.1
2018-10-19T03:48:56.115Z,60.1
2018-10-19T03:49:46.366Z,60
2018-10-19T03:50:36.441Z,60
2018-10-19T03:51:25.938Z,60
2018-10-19T03:52:15.923Z,60
2018-10-19T03:53:07.920Z,60
2018-10-19T03:53:56.453Z,60
2018-10-19T03:54:46.465Z,60
2018-10-19T03:55:37.036Z,60
2018-10-19T03:56:27.108Z,59.9
2018-10-19T03:57:18.528Z,59.9
2018-10-19T03:58:07.231Z,59.9
2018-10-19T03:58:57.001Z,59.9
2018-10-19T03:59:47.122Z,59.9
2018-10-19T04:00:36.831Z,59.9
2018-10-19T04:01:27.519Z,59.9
2018-10-19T04:02:17.603Z,59.9
2018-10-19T04:03:08.677Z,59.9
2018-10-19T04:03:57.153Z,59.9
2018-10-19T04:04:47.483Z,59.9
2018-10-19T04:05:38.025Z,59.9
2018-10-19T04:06:27.591Z,59.9
2018-10-19T04:07:17.623Z,59.9
2018-10-19T04:08:07.696Z,59.9
2018-10-19T04:08:57.770Z,59.9
2018-10-19T04:09:47.568Z,59.9
2018-10-19T04:10:38.157Z,59.8
2018-10-19T04:11:27.932Z,59.8
2018-10-19T04:12:18.011Z,59.8
2018-10-19T04:13:07.763Z,59.8
2018-10-19T04:13:58.445Z,59.8
2018-10-19T04:14:47.901Z,59.8
2018-10-19T04:15:38.577Z,59.8
2018-10-19T04:16:28.285Z,59.8
2018-10-19T04:17:18.883Z,59.8
2018-10-19T04:18:08.697Z,59.8
2018-10-19T04:18:58.247Z,59.8
2018-10-19T04:19:48.300Z,59.8
2018-10-19T04:20:38.672Z,59.8
2018-10-19T04:21:29.236Z,59.8
2018-10-19T04:22:19.010Z,59.8
2018-10-19T04:23:10.044Z,59.8
2018-10-19T04:23:58.889Z,59.8
2018-10-19T04:24:48.675Z,59.8
2018-10-19T04:25:39.274Z,59.8
2018-10-19T04:26:29.863Z,59.7
2018-10-19T04:27:20.553Z,59.7
2018-10-19T04:28:09.147Z,59.7
2018-10-19T04:29:00.036Z,59.7
2018-10-19T04:29:49.624Z,59.7
2018-10-19T04:30:39.369Z,59.7
2018-10-19T04:31:29.452Z,59.7
2018-10-19T04:32:18.602Z,59.7
2018-10-19T04:33:10.977Z,59.6
2018-10-19T04:33:59.049Z,59.6
2018-10-19T04:34:49.659Z,59.7
2018-10-19T04:35:39.179Z,59.6
2018-10-19T04:36:30.050Z,59.6
2018-10-19T04:54:40.850Z,59.4
2018-10-19T04:55:31.742Z,59.5
2018-10-19T04:56:20.942Z,59.4
2018-10-19T04:57:13.296Z,59.5
2018-10-19T04:58:01.623Z,59.4
2018-10-19T04:58:51.697Z,59.4
2018-10-19T04:59:41.462Z,59.4
2018-10-19T05:00:31.811Z,59.4
2018-10-19T05:01:21.884Z,59.4
2018-10-19T05:02:12.277Z,59.4
2018-10-19T05:03:02.336Z,59.4
2018-10-19T05:03:51.762Z,59.4
2018-10-19T05:04:42.840Z,59.4
2018-10-19T05:05:34.105Z,59.4
2018-10-19T05:06:23.118Z,59.4
2018-10-19T05:07:12.379Z,59.4
2018-10-19T05:08:03.689Z,59.4
2018-10-19T05:08:51.861Z,59.4
2018-10-19T05:09:42.212Z,59.4
2018-10-19T05:10:32.334Z,59.4
2018-10-19T05:11:23.149Z,59.4
2018-10-19T05:12:12.406Z,59.4
2018-10-19T05:13:02.606Z,59.4
2018-10-19T05:13:53.147Z,59.3
2018-10-19T05:14:42.857Z,59.3
2018-10-19T05:15:32.700Z,59.3
2018-10-19T05:16:23.335Z,59.3
2018-10-19T05:17:14.342Z,59.3
2018-10-19T05:18:03.278Z,59.3
2018-10-19T05:18:52.937Z,59.3
2018-10-19T05:19:43.240Z,59.3
2018-10-19T05:20:33.618Z,59.3
2018-10-19T05:21:23.435Z,59.3
2018-10-19T05:22:13.436Z,59.3
2018-10-19T05:23:04.490Z,59.3
2018-10-19T05:23:53.875Z,59.3
2018-10-19T05:24:44.508Z,59.3
2018-10-19T05:25:33.754Z,59.3
2018-10-19T05:26:23.902Z,59.3
2018-10-19T05:27:13.825Z,59.3
2018-10-19T05:28:03.180Z,59.3
2018-10-19T05:28:53.878Z,59.2
2018-10-19T05:29:43.594Z,59.2
2018-10-19T05:30:34.437Z,59.2
2018-10-19T05:31:24.269Z,59.2
2018-10-19T05:32:15.363Z,59.2
2018-10-19T05:33:05.232Z,59.2
2018-10-19T05:33:54.400Z,59.2
2018-10-19T05:34:44.455Z,59.2
2018-10-19T05:35:34.711Z,59.1
2018-10-19T05:36:24.774Z,59.1
2018-10-19T05:37:14.858Z,59.1
2018-10-19T05:38:05.106Z,59.1
2018-10-19T05:38:54.129Z,59.1
2018-10-19T05:39:45.057Z,59.1
2018-10-19T05:40:34.602Z,59.1
2018-10-19T05:41:24.894Z,59.1
2018-10-19T05:42:14.783Z,59.1
2018-10-19T05:43:05.316Z,59.1
2018-10-19T05:43:54.935Z,59.1
2018-10-19T05:44:45.528Z,59.1
2018-10-19T05:45:34.296Z,59.1
2018-10-19T05:46:24.941Z,59.1
2018-10-19T05:47:16.747Z,59.1
2018-10-19T05:48:04.755Z,59.1
2018-10-19T05:48:55.111Z,59.1
2018-10-19T05:49:45.209Z,59.1
2018-10-19T05:50:35.245Z,59
2018-10-19T05:51:26.172Z,59
2018-10-19T05:52:16.542Z,59
2018-10-19T05:53:06.873Z,59
2018-10-19T05:53:56.026Z,59
2018-10-19T05:54:44.912Z,59
2018-10-19T05:55:34.990Z,59
2018-10-19T05:56:25.683Z,59
2018-10-19T05:57:15.715Z,59
2018-10-19T05:58:05.779Z,58.9
2018-10-19T05:58:56.502Z,59
2018-10-19T05:59:46.158Z,58.9
2018-10-19T06:00:36.220Z,58.9
2018-10-19T06:01:25.682Z,58.9
2018-10-19T06:02:17.434Z,58.9
2018-10-19T06:03:06.534Z,58.9
2018-10-19T06:03:56.524Z,58.9
2018-10-19T06:04:46.376Z,58.9
2018-10-19T06:05:36.093Z,58.9
2018-10-19T06:06:26.685Z,58.9
2018-10-19T06:07:16.435Z,58.9
2018-10-19T06:08:06.977Z,58.9
2018-10-19T06:08:56.888Z,58.9
2018-10-19T06:09:46.968Z,58.9
2018-10-19T06:10:37.271Z,58.9
2018-10-19T06:11:26.504Z,58.9
2018-10-19T06:12:16.322Z,58.9
2018-10-19T06:13:07.413Z,58.8
2018-10-19T06:13:57.944Z,58.8
2018-10-19T06:14:47.311Z,58.8
2018-10-19T06:15:37.349Z,58.8
2018-10-19T06:16:27.702Z,58.8
2018-10-19T06:17:18.443Z,58.8
2018-10-19T06:18:07.549Z,58.8
2018-10-19T06:18:57.571Z,58.8
2018-10-19T06:19:47.926Z,58.8
2018-10-19T06:20:38.236Z,58.8
2018-10-19T06:21:27.525Z,58.8
2018-10-19T06:22:18.082Z,58.8
2018-10-19T06:23:08.454Z,58.8
2018-10-19T06:23:57.952Z,58.8
2018-10-19T06:24:48.030Z,58.8
2018-10-19T06:25:37.789Z,58.8
2018-10-19T06:26:29.509Z,58.8
2018-10-19T06:27:18.202Z,58.8
2018-10-19T06:28:08.279Z,58.8
2018-10-19T06:28:58.942Z,58.7
2018-10-19T06:29:48.422Z,58.7
2018-10-19T06:30:38.183Z,58.7
2018-10-19T06:31:28.514Z,58.7
2018-10-19T06:32:19.198Z,58.7
2018-10-19T06:33:08.586Z,58.7
2018-10-19T06:33:58.698Z,58.7
2018-10-19T06:34:48.452Z,58.7
2018-10-19T06:35:38.517Z,58.6
2018-10-19T06:36:29.145Z,58.7
2018-10-19T06:37:19.223Z,58.6
2018-10-19T06:38:08.895Z,58.6
2018-10-19T06:38:59.088Z,58.6
2018-10-19T06:39:48.862Z,58.6
2018-10-19T06:40:39.468Z,58.6
2018-10-19T06:41:29.528Z,58.6
2018-10-19T06:42:19.626Z,58.6
2018-10-19T06:44:00.121Z,58.6
2018-10-19T06:52:20.371Z,58.5
2018-10-19T06:53:11.533Z,58.5
2018-10-19T06:53:59.612Z,58.5
2018-10-19T06:54:49.648Z,58.5
2018-10-19T06:55:39.750Z,58.5
2018-10-19T06:56:30.639Z,58.5
2018-10-19T06:57:20.436Z,58.5
2018-10-19T06:58:11.026Z,58.5
2018-10-19T06:59:02.104Z,58.5
2018-10-19T06:59:50.668Z,58.5
2018-10-19T07:00:40.342Z,58.4
2018-10-19T07:01:30.380Z,58.4
2018-10-19T07:02:21.112Z,58.4
2018-10-19T07:03:11.098Z,58.4
2018-10-19T07:04:00.892Z,58.4
2018-10-19T07:04:50.972Z,58.4
2018-10-19T07:05:41.662Z,58.4
2018-10-19T07:06:31.107Z,58.4
2018-10-19T07:07:20.570Z,58.4
2018-10-19T07:08:12.971Z,58.4
2018-10-19T07:09:01.276Z,58.4
2018-10-19T07:09:51.312Z,58.4
2018-10-19T07:10:40.850Z,58.4
2018-10-19T07:11:30.868Z,58.4
2018-10-19T07:12:21.789Z,58.4
2018-10-19T07:13:11.293Z,58.4
2018-10-19T07:14:02.516Z,58.4
2018-10-19T07:14:51.715Z,58.4
2018-10-19T07:15:41.273Z,58.3
2018-10-19T07:16:32.141Z,58.3
2018-10-19T07:17:22.244Z,58.3
2018-10-19T07:18:11.789Z,58.3
2018-10-19T07:19:02.441Z,58.3
2018-10-19T07:19:52.173Z,58.3
2018-10-19T07:20:41.958Z,58.3
2018-10-19T07:21:32.465Z,58.3
2018-10-19T07:22:22.277Z,58.3
2018-10-19T07:23:12.686Z,58.3
2018-10-19T07:24:02.414Z,58.3
2018-10-19T07:24:52.808Z,58.3
2018-10-19T07:25:42.236Z,58.3
2018-10-19T07:26:32.854Z,58.3
2018-10-19T07:27:22.899Z,58.3
2018-10-19T07:28:12.687Z,58.3
2018-10-19T07:29:02.910Z,58.3
2018-10-19T07:29:53.094Z,58.3
2018-10-19T07:30:42.864Z,58.2
2018-10-19T07:31:33.241Z,58.3
2018-10-19T07:32:23.007Z,58.2
2018-10-19T07:33:13.341Z,58.2
2018-10-19T07:34:03.438Z,58.2
2018-10-19T07:34:52.776Z,58.2
2018-10-19T07:35:43.043Z,58.2
2018-10-19T07:36:34.980Z,58.1
2018-10-19T07:37:23.666Z,58.1
2018-10-19T07:38:14.270Z,58.1
2018-10-19T07:39:02.668Z,58.1
2018-10-19T07:39:53.368Z,58.1
2018-10-19T07:40:43.666Z,58.1
2018-10-19T07:41:33.406Z,58.1
2018-10-19T07:42:25.320Z,58.1
2018-10-19T07:43:14.074Z,58.1
2018-10-19T07:44:05.120Z,58.1
2018-10-19T07:44:53.655Z,58.1
2018-10-19T07:45:43.405Z,58.1
2018-10-19T07:46:33.728Z,58.1
2018-10-19T07:47:24.190Z,58.1
2018-10-19T07:48:16.814Z,58.1
2018-10-19T07:49:04.227Z,58.1
2018-10-19T07:49:54.201Z,58.1
2018-10-19T07:50:44.630Z,58
2018-10-19T07:51:34.399Z,58
2018-10-19T07:52:24.187Z,58
2018-10-19T07:53:15.133Z,58
2018-10-19T07:54:05.648Z,58
2018-10-19T07:54:54.965Z,58
2018-10-19T07:55:44.150Z,58
2018-10-19T07:56:34.487Z,58
2018-10-19T07:57:24.835Z,58
2018-10-19T07:58:15.177Z,58
2018-10-19T07:59:05.857Z,57.9
2018-10-19T07:59:55.283Z,57.9
2018-10-19T08:00:45.501Z,57.9
2018-10-19T08:01:35.460Z,57.9
2018-10-19T08:02:25.502Z,57.9
2018-10-19T08:03:15.267Z,57.9
2018-10-19T08:04:05.359Z,57.9
2018-10-19T08:04:55.705Z,57.9
2018-10-19T08:05:44.886Z,57.9
2018-10-19T08:06:35.803Z,57.9
2018-10-19T08:07:25.859Z,57.9
2018-10-19T08:08:16.496Z,57.9
2018-10-19T08:09:05.226Z,57.9
2018-10-19T08:09:56.008Z,57.9
2018-10-19T08:10:46.161Z,57.9
2018-10-19T08:11:37.329Z,57.9
2018-10-19T08:12:26.217Z,57.9
2018-10-19T08:13:16.031Z,57.9
2018-10-19T08:14:07.206Z,57.9
2018-10-19T08:14:55.850Z,57.8
2018-10-19T08:15:46.509Z,57.8
2018-10-19T08:16:36.534Z,57.8
2018-10-19T08:17:26.338Z,57.8
2018-10-19T08:18:16.633Z,57.8
2018-10-19T08:19:06.728Z,57.8
2018-10-19T08:21:36.631Z,57.8
2018-10-19T08:24:07.095Z,57.7
2018-10-19T08:24:57.147Z,57.7
2018-10-19T08:25:47.207Z,57.6
2018-10-19T08:26:37.049Z,57.6
2018-10-19T08:27:28.932Z,57.6
2018-10-19T08:28:17.105Z,57.6
2018-10-19T08:29:08.321Z,57.6
2018-10-19T08:29:56.969Z,57.6
2018-10-19T08:30:47.027Z,57.6
2018-10-19T08:31:37.370Z,57.6
2018-10-19T08:32:27.753Z,57.6
2018-10-19T08:33:17.735Z,57.6
2018-10-19T08:34:07.842Z,57.6
2018-10-19T08:34:58.335Z,57.6
2018-10-19T08:35:47.703Z,57.6
2018-10-19T08:36:38.104Z,57.6
2018-10-19T08:37:27.615Z,57.6
2018-10-19T08:38:17.911Z,57.5
2018-10-19T08:39:08.262Z,57.6
2018-10-19T08:39:58.331Z,57.5
2018-10-19T08:40:48.406Z,57.5
2018-10-19T08:41:39.405Z,57.5
2018-10-19T08:42:28.461Z,57.5
2018-10-19T08:43:20.198Z,57.5
2018-10-19T08:44:07.752Z,57.4
2018-10-19T08:44:58.436Z,57.5
2018-10-19T08:45:47.924Z,57.5
2018-10-19T08:46:38.542Z,57.4
2018-10-19T08:47:28.251Z,57.4
2018-10-19T08:48:18.356Z,57.4
2018-10-19T08:49:09.358Z,57.4
2018-10-19T08:49:58.238Z,57.4
2018-10-19T08:50:48.102Z,57.4
2018-10-19T08:51:38.663Z,57.4
2018-10-19T08:52:28.936Z,57.4
2018-10-19T09:08:59.633Z,57.3
2018-10-19T09:09:49.747Z,57.3
2018-10-19T09:10:39.562Z,57.3
2018-10-19T09:11:30.832Z,57.3
2018-10-19T09:12:19.886Z,57.3
2018-10-19T09:13:09.683Z,57.3
2018-10-19T09:13:59.902Z,57.3
2018-10-19T09:14:49.473Z,57.2
2018-10-19T09:15:39.777Z,57.2
2018-10-19T09:16:29.861Z,57.2
2018-10-19T09:17:21.094Z,57.2
2018-10-19T09:18:09.859Z,57.2
2018-10-19T09:19:01.030Z,57.2
2018-10-19T09:19:49.745Z,57.2
2018-10-19T09:20:39.826Z,57.1
2018-10-19T09:21:30.456Z,57.1
2018-10-19T09:22:20.525Z,57.1
2018-10-19T09:23:11.234Z,57.2
2018-10-19T09:24:00.622Z,57.3
2018-10-19T09:24:49.937Z,57.3
2018-10-19T09:25:40.267Z,57.4
2018-10-19T09:26:30.244Z,57.4
2018-10-19T09:27:21.110Z,57.5
2018-10-19T09:28:10.664Z,57.6
2018-10-19T09:29:01.833Z,57.6
2018-10-19T09:29:50.583Z,57.7
2018-10-19T09:30:40.872Z,57.8
2018-10-19T09:31:30.639Z,57.9
2018-10-19T09:32:21.038Z,57.9
2018-10-19T09:33:12.168Z,58
2018-10-19T09:34:01.106Z,58.1
2018-10-19T09:34:50.905Z,58.2
2018-10-19T09:35:43.041Z,58.3
2018-10-19T09:36:35.153Z,58.3
2018-10-19T09:37:20.794Z,58.5
2018-10-19T09:39:01.492Z,58.6
2018-10-19T09:39:51.791Z,58.7
2018-10-19T09:40:42.114Z,58.8
2018-10-19T09:41:32.579Z,58.8
2018-10-19T09:42:21.818Z,58.9
2018-10-19T09:43:12.447Z,59
2018-10-19T09:44:02.117Z,59.1
2018-10-19T09:44:52.266Z,59.1
2018-10-19T09:45:42.275Z,59.3
2018-10-19T09:46:32.366Z,59.4
2018-10-19T09:47:22.503Z,59.4
2018-10-19T09:48:12.465Z,59.5
2018-10-19T09:49:03.009Z,59.5
2018-10-19T09:49:53.334Z,59.6
2018-10-19T09:50:42.621Z,59.7
2018-10-19T09:51:32.954Z,59.8
2018-10-19T09:52:22.497Z,59.9
2018-10-19T09:53:13.828Z,59.9
2018-10-19T09:54:02.033Z,60
2018-10-19T09:54:52.380Z,60.1
2018-10-19T09:55:42.415Z,60.3
2018-10-19T09:56:33.070Z,60.3
2018-10-19T09:57:23.146Z,60.4
2018-10-19T09:58:13.165Z,60.5
2018-10-19T09:59:03.672Z,60.6
2018-10-19T09:59:53.010Z,60.7
2018-10-19T10:00:43.363Z,60.7
2018-10-19T10:01:33.465Z,60.8
2018-10-19T10:02:23.273Z,60.9
2018-10-19T10:03:15.096Z,60.9
2018-10-19T10:04:03.806Z,61.1
2018-10-19T10:04:53.957Z,61.2
2018-10-19T10:05:44.045Z,61.3
2018-10-19T10:06:33.602Z,61.3
2018-10-19T10:07:23.313Z,61.4
2018-10-19T10:08:13.727Z,61.4
2018-10-19T10:09:04.886Z,61.6
2018-10-19T10:09:53.537Z,61.6
2018-10-19T10:10:44.115Z,61.6
2018-10-19T10:11:33.997Z,61.8
2018-10-19T10:12:24.048Z,61.9
2018-10-19T10:13:15.494Z,61.9
2018-10-19T10:14:03.832Z,62
2018-10-19T10:14:55.937Z,62.1
2018-10-19T10:15:45.204Z,62.1
2018-10-19T10:16:34.694Z,62.2
2018-10-19T10:17:24.379Z,62.3
2018-10-19T10:18:13.849Z,62.4
2018-10-19T10:19:05.126Z,62.4
2018-10-19T10:19:54.829Z,62.5
2018-10-19T10:20:45.134Z,62.6
2018-10-19T10:21:34.333Z,62.6
2018-10-19T10:22:24.736Z,62.7
2018-10-19T10:23:14.756Z,62.8
2018-10-19T10:24:05.156Z,62.8
2018-10-19T10:24:55.842Z,62.9
2018-10-19T10:25:44.423Z,63
2018-10-19T10:26:35.025Z,63.1
2018-10-19T10:27:24.516Z,63.2
2018-10-19T10:28:16.261Z,63.3
2018-10-19T10:29:05.510Z,63.3
2018-10-19T10:29:55.260Z,63.4
2018-10-19T10:30:44.845Z,63.4
2018-10-19T10:31:35.688Z,63.5
2018-10-19T10:32:26.674Z,63.6
2018-10-19T10:33:15.568Z,63.6
2018-10-19T10:34:05.785Z,63.7
2018-10-19T10:34:55.908Z,63.8
2018-10-19T10:35:45.703Z,63.8
2018-10-19T10:36:36.036Z,63.9
2018-10-19T10:37:25.835Z,64
2018-10-19T10:38:15.896Z,64.1
2018-10-19T10:39:09.022Z,64.1
2018-10-19T10:39:56.608Z,64.2
2018-10-19T10:40:46.371Z,64.3
2018-10-19T10:41:36.422Z,64.3
2018-10-19T10:42:26.225Z,64.4
2018-10-19T10:43:17.138Z,64.5
2018-10-19T10:44:06.040Z,64.6
2018-10-19T10:44:56.682Z,64.6
2018-10-19T10:45:46.184Z,64.8
2018-10-19T10:46:36.772Z,64.8
2018-10-19T10:47:26.582Z,64.9
2018-10-19T10:48:15.782Z,64.9
2018-10-19T10:49:07.534Z,64.9
2018-10-19T10:49:56.485Z,65.1
2018-10-19T10:50:46.878Z,65.2
2018-10-19T10:51:36.312Z,65.3
2018-10-19T10:52:27.212Z,65.3
2018-10-19T10:53:16.724Z,65.4
2018-10-19T10:54:06.504Z,65.4
2018-10-19T10:54:57.458Z,65.4
2018-10-19T10:55:47.331Z,65.5
2018-10-19T10:56:37.780Z,65.6
2018-10-19T10:57:27.297Z,65.6
2018-10-19T10:58:18.632Z,65.6
2018-10-19T10:59:07.181Z,65.7
2018-10-19T10:59:57.793Z,65.8
2018-10-19T11:00:47.588Z,65.8
2018-10-19T11:01:37.384Z,65.9
2018-10-19T11:02:28.211Z,65.9
2018-10-19T11:03:17.752Z,65.9
2018-10-19T11:04:09.190Z,65.9
2018-10-19T11:04:57.311Z,65.9
2018-10-19T11:05:47.660Z,65.9
2018-10-19T11:06:38.278Z,66
2018-10-19T11:07:31.466Z,66
2018-10-19T11:08:18.465Z,66
2018-10-19T11:09:07.661Z,66
2018-10-19T11:09:58.557Z,66
2018-10-19T11:10:48.337Z,66
2018-10-19T11:11:38.160Z,66
2018-10-19T11:12:28.715Z,66
2018-10-19T11:13:18.303Z,66
2018-10-19T11:14:08.850Z,66
2018-10-19T11:14:58.070Z,65.9
2018-10-19T11:15:49.035Z,65.9
2018-10-19T11:16:38.507Z,66
2018-10-19T11:17:28.831Z,66
2018-10-19T11:18:18.650Z,65.9
2018-10-19T11:19:09.969Z,65.9
2018-10-19T11:19:58.294Z,65.9
2018-10-19T11:20:48.860Z,65.9
2018-10-19T11:21:39.420Z,65.9
2018-10-19T11:22:29.486Z,65.9
2018-10-19T11:23:19.256Z,65.9
2018-10-19T11:24:10.548Z,65.9
2018-10-19T11:24:59.891Z,65.9
2018-10-19T11:25:49.162Z,65.9
2018-10-19T11:26:39.491Z,65.9
2018-10-19T11:27:29.822Z,65.9
2018-10-19T11:28:20.187Z,65.9
2018-10-19T11:29:09.672Z,65.9
2018-10-19T11:30:00.050Z,65.9
2018-10-19T11:30:51.075Z,65.9
2018-10-19T11:31:39.901Z,65.9
2018-10-19T11:32:30.232Z,65.9
2018-10-19T11:33:20.005Z,65.9
2018-10-19T11:34:10.949Z,65.9
2018-10-19T11:34:59.590Z,65.9
2018-10-19T11:35:50.255Z,65.9
2018-10-19T11:36:40.526Z,65.9
2018-10-19T11:37:30.683Z,65.9
2018-10-19T11:38:20.407Z,65.9
2018-10-19T11:39:10.725Z,65.9
2018-10-19T11:40:01.140Z,65.9
2018-10-19T11:40:50.851Z,66
2018-10-19T11:41:40.938Z,66
2018-10-19T11:42:30.709Z,66
2018-10-19T11:43:22.223Z,66
2018-10-19T11:44:10.783Z,66
2018-10-19T11:45:01.195Z,66
2018-10-19T11:45:50.676Z,66.1
2018-10-19T11:46:40.560Z,66.1
2018-10-19T11:47:31.348Z,66.1
2018-10-19T11:48:20.916Z,66.1
2018-10-19T11:49:11.770Z,66.2
2018-10-19T11:50:01.578Z,66.2
2018-10-19T11:50:51.292Z,66.3
2018-10-19T11:51:41.675Z,66.3
2018-10-19T11:52:30.850Z,66.3
2018-10-19T11:53:21.479Z,66.4
2018-10-19T11:54:11.885Z,66.4
2018-10-19T11:55:02.411Z,66.4
2018-10-19T11:55:51.125Z,66.4
2018-10-19T11:56:41.735Z,66.4
2018-10-19T11:57:32.137Z,66.4
2018-10-19T11:58:22.118Z,66.4
2018-10-19T11:59:11.770Z,66.4
2018-10-19T12:00:02.300Z,66.4
2018-10-19T12:00:51.855Z,66.4
2018-10-19T12:01:42.168Z,66.4
2018-10-19T12:02:32.434Z,66.4
2018-10-19T12:03:22.722Z,66.4
2018-10-19T12:04:13.936Z,66.4
2018-10-19T12:05:02.083Z,66.4
2018-10-19T12:05:52.435Z,66.4
2018-10-19T12:06:42.475Z,66.4
2018-10-19T12:07:32.800Z,66.4
2018-10-19T12:08:22.962Z,66.4
2018-10-19T12:09:13.464Z,66.4
2018-10-19T12:10:03.218Z,66.4
2018-10-19T12:10:53.776Z,66.4
2018-10-19T12:11:43.433Z,66.4
2018-10-19T12:12:33.245Z,66.5
2018-10-19T12:13:22.712Z,66.4
2018-10-19T12:14:12.814Z,66.4
2018-10-19T12:15:03.755Z,66.4
2018-10-19T12:15:53.515Z,66.4
2018-10-19T12:16:45.144Z,66.4
2018-10-19T12:17:33.549Z,66.4
2018-10-19T12:18:23.332Z,66.4
2018-10-19T12:19:13.497Z,66.4
2018-10-19T12:20:03.154Z,66.4