createdAt,value
2016-09-01T00:00:36.617Z,41.76
2016-09-01T00:01:36.499Z,42.54
2016-09-01T00:02:35.802Z,42.44
2016-09-01T00:03:35.808Z,42.63
2016-09-01T00:04:35.816Z,42.72
2016-09-01T00:05:36.533Z,42.44
2016-09-01T00:06:35.832Z,42.34
2016-09-01T00:07:36.545Z,42.44
2016-09-01T00:08:36.555Z,42.44
2016-09-01T00:09:37.566Z,42.34
2016-09-01T00:10:35.863Z,42.54
2016-09-01T00:11:36.733Z,42.44
2016-09-01T00:12:36.588Z,42.54
2016-09-01T00:13:35.888Z,42.34
2016-09-01T00:14:36.603Z,42.54
2016-09-01T00:15:36.609Z,42.24
2016-09-01T00:16:36.623Z,42.54
2016-09-01T00:17:36.627Z,42.82
2016-09-01T00:18:35.927Z,42.72
2016-09-01T00:19:36.642Z,42.34
2016-09-01T00:20:35.941Z,42.82
2016-09-01T00:21:36.656Z,42.82
2016-09-01T00:22:36.668Z,42.82
2016-09-01T00:23:36.673Z,42.34
2016-09-01T00:24:35.974Z,42.54
2016-09-01T00:25:36.704Z,42.44
2016-09-01T00:26:36.708Z,43.02
2016-09-01T00:27:36.707Z,42.34
2016-09-01T00:28:36.733Z,42.72
2016-09-01T00:29:36.721Z,42.92
2016-09-01T00:30:36.733Z,42.34
2016-09-01T00:31:36.033Z,42.44
2016-09-01T00:32:36.038Z,42.82
2016-09-01T00:33:36.047Z,42.72
2016-09-01T00:34:36.055Z,42.63
2016-09-01T00:35:36.109Z,42.82
2016-09-01T00:36:36.077Z,42.92
2016-09-01T00:37:36.785Z,42.72
2016-09-01T00:38:36.789Z,42.34
2016-09-01T00:39:36.798Z,42.54
2016-09-01T00:40:36.809Z,42.82
2016-09-01T00:41:36.111Z,42.34
2016-09-01T00:42:37.120Z,42.44
2016-09-01T00:43:36.832Z,42.72
2016-09-01T00:44:36.841Z,42.82
2016-09-01T00:45:36.849Z,42.44
2016-09-01T00:46:37.671Z,42.34
2016-09-01T00:47:36.916Z,42.54
2016-09-01T00:48:36.872Z,42.92
2016-09-01T00:49:36.172Z,42.54
2016-09-01T00:50:36.886Z,42.54
2016-09-01T00:51:36.894Z,42.54
2016-09-01T00:52:36.901Z,42.54
2016-09-01T00:53:36.963Z,42.92
2016-09-01T00:54:36.212Z,42.54
2016-09-01T00:55:36.926Z,42.92
2016-09-01T00:56:36.937Z,42.63
2016-09-01T00:57:38.066Z,42.34
2016-09-01T00:58:36.947Z,42.92
2016-09-01T00:59:36.252Z,42.24
2016-09-01T01:00:36.967Z,42.82
2016-09-01T01:01:36.972Z,42.82
2016-09-01T01:02:36.278Z,42.72
2016-09-01T01:03:36.989Z,42.44
2016-09-01T01:04:37.002Z,42.92
2016-09-01T01:05:36.297Z,42.54
2016-09-01T01:06:37.013Z,42.54
2016-09-01T01:07:36.312Z,42.82
2016-09-01T01:08:37.680Z,42.54
2016-09-01T01:09:36.329Z,42.54
2016-09-01T01:10:37.042Z,42.54
2016-09-01T01:11:37.051Z,42.54
2016-09-01T01:12:37.059Z,42.92
2016-09-01T01:13:36.359Z,43.31
2016-09-01T01:14:37.076Z,42.82
2016-09-01T01:15:36.377Z,42.72
2016-09-01T01:16:36.383Z,42.82
2016-09-01T01:17:36.395Z,42.63
2016-09-01T01:18:37.105Z,42.72
2016-09-01T01:19:37.503Z,42.8
2016-09-01T01:20:37.121Z,42.72
2016-09-01T01:21:37.126Z,42.63
2016-09-01T01:22:36.431Z,42.72
2016-09-01T01:23:36.439Z,42.72
2016-09-01T01:24:36.446Z,42.82
2016-09-01T01:25:36.454Z,42.63
2016-09-01T01:26:37.168Z,43.02
2016-09-01T01:27:36.468Z,42.72
2016-09-01T01:28:37.184Z,42.82
2016-09-01T01:29:36.482Z,42.63
2016-09-01T01:30:37.598Z,42.54
2016-09-01T01:31:37.206Z,43.02
2016-09-01T01:32:37.214Z,42.82
2016-09-01T01:33:37.221Z,42.82
2016-09-01T01:34:37.231Z,43.02
2016-09-01T01:35:37.248Z,42.82
2016-09-01T01:36:37.259Z,43.41
2016-09-01T01:37:36.547Z,43.02
2016-09-01T01:38:36.553Z,42.82
2016-09-01T01:39:36.563Z,43.12
2016-09-01T01:40:36.568Z,42.72
2016-09-01T01:41:37.379Z,42.82
2016-09-01T01:42:36.584Z,42.72
2016-09-01T01:43:36.591Z,43.12
2016-09-01T01:44:36.607Z,42.82
2016-09-01T01:45:36.609Z,43.02
2016-09-01T01:46:37.325Z,42.72
2016-09-01T01:47:36.627Z,42.72
2016-09-01T01:48:37.340Z,42.82
2016-09-01T01:49:37.348Z,42.92
2016-09-01T01:50:37.357Z,42.82
2016-09-01T01:51:37.362Z,42.72
2016-09-01T01:52:37.523Z,42.82
2016-09-01T01:53:36.672Z,43.02
2016-09-01T01:54:37.395Z,43.12
2016-09-01T01:55:37.447Z,42.82
2016-09-01T01:56:37.402Z,42.92
2016-09-01T01:57:37.411Z,42.82
2016-09-01T01:58:36.712Z,42.82
2016-09-01T01:59:37.428Z,42.82
2016-09-01T02:00:36.733Z,42.92
2016-09-01T02:01:36.735Z,42.72
2016-09-01T02:02:37.449Z,42.82
2016-09-01T02:03:37.511Z,42.82
2016-09-01T02:04:37.465Z,43.41
2016-09-01T02:05:36.765Z,43.21
2016-09-01T02:06:36.780Z,43.02
2016-09-01T02:07:37.489Z,43
2016-09-01T02:08:36.791Z,43.09
2016-09-01T02:09:37.507Z,43.09
2016-09-01T02:10:37.513Z,43.19
2016-09-01T02:11:37.520Z,43.21
2016-09-01T02:12:36.823Z,43.09
2016-09-01T02:13:37.536Z,43.12
2016-09-01T02:14:37.545Z,43.38
2016-09-01T02:15:37.552Z,43.5
2016-09-01T02:16:38.308Z,43.02
2016-09-01T02:17:37.565Z,43.12
2016-09-01T02:18:36.867Z,43.12
2016-09-01T02:19:37.588Z,42.92
2016-09-01T02:20:36.885Z,43.31
2016-09-01T02:21:37.597Z,43.31
2016-09-01T02:22:37.605Z,43.02
2016-09-01T02:23:36.918Z,43.09
2016-09-01T02:24:36.913Z,43.19
2016-09-01T02:25:37.628Z,43.21
2016-09-01T02:26:37.638Z,43.19
2016-09-01T02:27:38.597Z,43.02
2016-09-01T02:28:37.652Z,43.02
2016-09-01T02:29:37.659Z,43
2016-09-01T02:30:36.962Z,43.5
2016-09-01T02:31:36.968Z,43.6
2016-09-01T02:32:37.684Z,43.7
2016-09-01T02:33:36.985Z,43.21
2016-09-01T02:34:36.997Z,43.31
2016-09-01T02:35:36.997Z,43.02
2016-09-01T02:36:37.007Z,43.7
2016-09-01T02:37:37.723Z,43.29
2016-09-01T02:38:38.129Z,43.38
2016-09-01T02:39:37.032Z,43.7
2016-09-01T02:40:37.039Z,43.68
2016-09-01T02:41:37.046Z,43.38
2016-09-01T02:42:37.057Z,43.48
2016-09-01T02:43:37.767Z,43.68
2016-09-01T02:44:37.778Z,43.48
2016-09-01T02:45:37.790Z,43.77
2016-09-01T02:46:37.084Z,43.68
2016-09-01T02:47:37.093Z,43.48
2016-09-01T02:48:37.809Z,43.48
2016-09-01T02:49:38.217Z,44.26
2016-09-01T02:50:37.825Z,44.26
2016-09-01T02:51:38.802Z,44.16
2016-09-01T02:52:37.839Z,44.35
2016-09-01T02:53:37.850Z,44.45
2016-09-01T02:54:37.854Z,44.06
2016-09-01T02:55:37.156Z,44.06
2016-09-01T02:56:37.870Z,43.87
2016-09-01T02:57:37.882Z,44.26
2016-09-01T02:58:37.937Z,43.87
2016-09-01T02:59:37.894Z,43.96
2016-09-01T03:00:37.994Z,43.87
2016-09-01T03:01:37.202Z,43.96
2016-09-01T03:02:37.917Z,43.77
2016-09-01T03:03:37.937Z,43.96
2016-09-01T03:04:37.226Z,44.06
2016-09-01T03:05:37.233Z,44.26
2016-09-01T03:06:37.948Z,43.77
2016-09-01T03:07:37.954Z,43.96
2016-09-01T03:08:37.961Z,43.87
2016-09-01T03:09:37.971Z,43.96
2016-09-01T03:10:37.990Z,43.68
2016-09-01T03:11:38.039Z,43.96
2016-09-01T03:12:37.288Z,43.87
2016-09-01T03:13:37.294Z,43.87
2016-09-01T03:14:38.158Z,44.16
2016-09-01T03:15:37.860Z,43.87
2016-09-01T03:16:38.031Z,43.87
2016-09-01T03:17:37.346Z,43.96
2016-09-01T03:18:37.332Z,44.45
2016-09-01T03:19:38.047Z,43.96
2016-09-01T03:20:37.359Z,44.26
2016-09-01T03:21:38.062Z,43.96
2016-09-01T03:22:37.363Z,43.77
2016-09-01T03:23:37.373Z,43.96
2016-09-01T03:24:37.380Z,43.87
2016-09-01T03:25:38.091Z,43.87
2016-09-01T03:26:37.645Z,43.96
2016-09-01T03:27:38.109Z,43.87
2016-09-01T03:28:37.408Z,43.77
2016-09-01T03:29:38.134Z,44.45
2016-09-01T03:30:38.135Z,44.35
2016-09-01T03:31:38.140Z,44.06
2016-09-01T03:32:38.148Z,44.35
2016-09-01T03:33:37.455Z,44.26
2016-09-01T03:34:37.456Z,44.35
2016-09-01T03:35:39.173Z,44.35
2016-09-01T03:36:37.475Z,44.35
2016-09-01T03:37:37.677Z,44.35
2016-09-01T03:38:37.538Z,44.45
2016-09-01T03:39:38.204Z,43.87
2016-09-01T03:40:37.552Z,44.06
2016-09-01T03:41:38.227Z,44.64
2016-09-01T03:42:37.518Z,44.26
2016-09-01T03:43:38.232Z,44.06
2016-09-01T03:44:38.241Z,44.06
2016-09-01T03:45:38.248Z,44.45
2016-09-01T03:46:38.706Z,43.96
2016-09-01T03:47:37.556Z,43.96
2016-09-01T03:48:37.573Z,44.16
2016-09-01T03:49:38.279Z,44.26
2016-09-01T03:50:38.288Z,43.96
2016-09-01T03:51:37.587Z,44.35
2016-09-01T03:52:38.305Z,44.45
2016-09-01T03:53:38.309Z,44.54
2016-09-01T03:54:37.610Z,43.96
2016-09-01T03:55:37.618Z,44.26
2016-09-01T03:56:38.329Z,44.16
2016-09-01T03:57:38.034Z,44.16
2016-09-01T03:58:38.349Z,44.26
2016-09-01T03:59:37.649Z,44.26
2016-09-01T04:00:38.364Z,44.45
2016-09-01T04:01:38.671Z,44.54
2016-09-01T04:02:37.677Z,44.35
2016-09-01T04:03:37.680Z,44.26
2016-09-01T04:04:37.685Z,44.26
2016-09-01T04:05:37.699Z,44.26
2016-09-01T04:06:38.408Z,44.16
2016-09-01T04:07:38.418Z,44.16
2016-09-01T04:08:38.526Z,44.45
2016-09-01T04:09:37.723Z,44.26
2016-09-01T04:10:37.732Z,44.26
2016-09-01T04:11:37.742Z,44.54
2016-09-01T04:12:39.255Z,44.16
2016-09-01T04:13:38.462Z,44.26
2016-09-01T04:14:37.765Z,44.16
2016-09-01T04:15:37.773Z,44.35
2016-09-01T04:16:38.484Z,44.26
2016-09-01T04:17:38.494Z,44.26
2016-09-01T04:18:37.795Z,44.26
2016-09-01T04:19:38.507Z,44.16
2016-09-01T04:20:37.809Z,44.35
2016-09-01T04:21:39.500Z,44.45
2016-09-01T04:22:38.531Z,44.35
2016-09-01T04:23:38.925Z,44.16
2016-09-01T04:24:38.546Z,44.35
2016-09-01T04:25:37.847Z,44.35
2016-09-01T04:26:38.562Z,44.54
2016-09-01T04:27:38.570Z,44.26
2016-09-01T04:28:37.871Z,44.35
2016-09-01T04:29:38.586Z,44.16
2016-09-01T04:30:37.888Z,44.26
2016-09-01T04:31:37.895Z,44.74
2016-09-01T04:32:37.903Z,44.26
2016-09-01T04:33:37.911Z,44.16
2016-09-01T04:34:38.623Z,44.35
2016-09-01T04:35:37.930Z,44.26
2016-09-01T04:36:37.933Z,44.54
2016-09-01T04:37:37.940Z,44.45
2016-09-01T04:38:37.948Z,44.35
2016-09-01T04:39:38.662Z,44.45
2016-09-01T04:40:38.670Z,44.74
2016-09-01T04:41:38.678Z,44.45
2016-09-01T04:42:38.683Z,44.74
2016-09-01T04:43:37.987Z,44.64
2016-09-01T04:44:37.996Z,44.64
2016-09-01T04:45:39.159Z,44.64
2016-09-01T04:46:38.716Z,44.64
2016-09-01T04:47:38.724Z,44.54
2016-09-01T04:48:38.740Z,44.26
2016-09-01T04:49:38.739Z,44.84
2016-09-01T04:50:38.746Z,44.54
2016-09-01T04:51:38.045Z,44.45
2016-09-01T04:52:38.056Z,44.45
2016-09-01T04:53:38.769Z,44.45
2016-09-01T04:54:38.775Z,44.45
2016-09-01T04:55:38.783Z,44.93
2016-09-01T04:56:39.243Z,44.74
2016-09-01T04:57:38.803Z,44.45
2016-09-01T04:58:38.154Z,44.45
2016-09-01T04:59:38.108Z,44.35
2016-09-01T05:00:38.874Z,44.45
2016-09-01T05:01:38.122Z,44.74
2016-09-01T05:02:38.130Z,44.74
2016-09-01T05:03:38.844Z,45.03
2016-09-01T05:04:38.145Z,45.13
2016-09-01T05:05:38.863Z,44.74
2016-09-01T05:06:38.159Z,44.84
2016-09-01T05:07:38.976Z,45.13
2016-09-01T05:08:38.176Z,44.74
2016-09-01T05:09:38.183Z,44.93
2016-09-01T05:10:38.901Z,45.03
2016-09-01T05:11:38.907Z,45.13
2016-09-01T05:12:38.211Z,45.13
2016-09-01T05:13:38.924Z,45.22
2016-09-01T05:14:38.224Z,44.93
2016-09-01T05:15:38.232Z,45.13
2016-09-01T05:16:38.241Z,45.13
2016-09-01T05:17:38.248Z,45.42
2016-09-01T05:18:39.361Z,45.13
2016-09-01T05:19:38.969Z,45.13
2016-09-01T05:20:39.832Z,44.84
2016-09-01T05:21:38.278Z,45.13
2016-09-01T05:22:38.286Z,44.93
2016-09-01T05:23:38.295Z,45.13
2016-09-01T05:24:39.006Z,45.03
2016-09-01T05:25:39.014Z,45.03
2016-09-01T05:26:38.316Z,44.84
2016-09-01T05:27:39.033Z,44.84
2016-09-01T05:28:39.038Z,45.03
2016-09-01T05:29:39.047Z,45.03
2016-09-01T05:30:39.056Z,45.03
2016-09-01T05:31:38.354Z,44.93
2016-09-01T05:32:39.073Z,45.22
2016-09-01T05:33:39.077Z,44.84
2016-09-01T05:34:39.084Z,45.32
2016-09-01T05:35:39.092Z,45.03
2016-09-01T05:36:39.115Z,45.22
2016-09-01T05:37:39.106Z,45.13
2016-09-01T05:38:39.117Z,45.03
2016-09-01T05:39:39.126Z,45.42
2016-09-01T05:40:38.672Z,45.03
2016-09-01T05:41:39.144Z,44.93
2016-09-01T05:42:38.440Z,45.22
2016-09-01T05:43:38.448Z,45.22
2016-09-01T05:44:39.166Z,45.03
2016-09-01T05:45:39.172Z,45.22
2016-09-01T05:46:38.484Z,45.03
2016-09-01T05:47:39.187Z,45.42
2016-09-01T05:48:38.489Z,45.22
2016-09-01T05:49:38.495Z,45.32
2016-09-01T05:50:39.221Z,45.42
2016-09-01T05:51:39.216Z,45.61
2016-09-01T05:52:39.225Z,45.81
2016-09-01T05:53:40.385Z,45.71
2016-09-01T05:54:39.241Z,45.61
2016-09-01T05:55:39.043Z,45.61
2016-09-01T05:56:39.258Z,45.81
2016-09-01T05:57:38.557Z,45.71
2016-09-01T05:58:38.564Z,45.71
2016-09-01T05:59:39.280Z,45.42
2016-09-01T06:00:39.287Z,45.61
2016-09-01T06:01:39.242Z,45.22
2016-09-01T06:02:39.301Z,45.51
2016-09-01T06:03:39.308Z,45.32
2016-09-01T06:04:40.431Z,45.71
2016-09-01T06:05:39.326Z,45.61
2016-09-01T06:06:39.332Z,45.81
2016-09-01T06:07:39.342Z,45.61
2016-09-01T06:08:38.641Z,45.81
2016-09-01T06:09:39.356Z,46.09
2016-09-01T06:10:39.365Z,45.71
2016-09-01T06:11:39.371Z,45.22
2016-09-01T06:12:38.671Z,45.61
2016-09-01T06:13:38.681Z,45.61
2016-09-01T06:14:38.738Z,45.92
2016-09-01T06:15:40.102Z,45.71
2016-09-01T06:16:39.411Z,45.51
2016-09-01T06:17:39.419Z,45.61
2016-09-01T06:18:38.717Z,45.61
2016-09-01T06:19:39.434Z,45.51
2016-09-01T06:20:39.444Z,45.61
2016-09-01T06:21:39.495Z,45.9
2016-09-01T06:22:39.463Z,45.9
2016-09-01T06:23:39.464Z,45.61
2016-09-01T06:24:39.470Z,45.64
2016-09-01T06:25:38.774Z,45.32
2016-09-01T06:26:39.796Z,45.73
2016-09-01T06:27:38.837Z,45.32
2016-09-01T06:28:38.950Z,45.42
2016-09-01T06:29:38.805Z,45.34
2016-09-01T06:30:40.318Z,45.44
2016-09-01T06:31:38.820Z,45.15
2016-09-01T06:32:39.534Z,45.25
2016-09-01T06:33:38.835Z,45.34
2016-09-01T06:34:38.845Z,45.05
2016-09-01T06:35:39.559Z,45.25
2016-09-01T06:36:39.572Z,45.05
2016-09-01T06:37:39.575Z,45.05
2016-09-01T06:38:38.877Z,44.86
2016-09-01T06:39:39.596Z,44.96
2016-09-01T06:40:38.893Z,44.27
2016-09-01T06:41:40.001Z,44.18
2016-09-01T06:42:39.621Z,44.3
2016-09-01T06:43:38.919Z,44.3
2016-09-01T06:44:39.640Z,44.2
2016-09-01T06:45:38.935Z,44.2
2016-09-01T06:46:38.946Z,44.2
2016-09-01T06:47:38.954Z,44.49
2016-09-01T06:48:39.736Z,44.01
2016-09-01T06:49:39.020Z,43.91
2016-09-01T06:50:39.694Z,43.72
2016-09-01T06:51:38.990Z,43.62
2016-09-01T06:52:40.206Z,44.59
2016-09-01T06:53:39.717Z,44.4
2016-09-01T06:54:39.013Z,45.07
2016-09-01T06:55:39.022Z,44.68
2016-09-01T06:56:39.740Z,44.98
2016-09-01T06:57:39.039Z,44.3
2016-09-01T06:58:39.051Z,44.98
2016-09-01T06:59:39.119Z,44.98
2016-09-01T07:00:39.828Z,45.07
2016-09-01T07:01:39.778Z,44.4
2016-09-01T07:02:39.787Z,45.27
2016-09-01T07:03:40.346Z,45.17
2016-09-01T07:04:39.802Z,44.88
2016-09-01T07:05:39.811Z,44.59
2016-09-01T07:06:39.110Z,44.88
2016-09-01T07:07:39.120Z,44.68
2016-09-01T07:08:39.834Z,45.56
2016-09-01T07:09:39.178Z,45.34
2016-09-01T07:10:39.142Z,45.25
2016-09-01T07:11:39.157Z,45.44
2016-09-01T07:12:40.582Z,44.98
2016-09-01T07:13:39.871Z,45.17
2016-09-01T07:14:39.879Z,45.07
2016-09-01T07:15:39.888Z,44.68
2016-09-01T07:16:41.002Z,45.07
2016-09-01T07:17:39.902Z,45.07
2016-09-01T07:18:39.910Z,45.27
2016-09-01T07:19:39.920Z,45.56
2016-09-01T07:20:39.927Z,45.34
2016-09-01T07:21:39.934Z,45.56
2016-09-01T07:22:39.944Z,45.73
2016-09-01T07:23:39.950Z,45.65
2016-09-01T07:24:39.958Z,45.73
2016-09-01T07:25:40.014Z,45.73
2016-09-01T07:26:39.267Z,45.73
2016-09-01T07:27:40.489Z,45.44
2016-09-01T07:28:39.988Z,45.54
2016-09-01T07:29:40.064Z,45.64
2016-09-01T07:30:40.007Z,45.34
2016-09-01T07:31:40.013Z,45.44
2016-09-01T07:32:39.321Z,45.44
2016-09-01T07:33:39.323Z,45.07
2016-09-01T07:34:40.042Z,44.98
2016-09-01T07:35:40.046Z,45.56
2016-09-01T07:36:40.053Z,44.86
2016-09-01T07:37:40.063Z,45.15
2016-09-01T07:38:40.590Z,45.37
2016-09-01T07:39:39.371Z,45.44
2016-09-01T07:40:40.088Z,45.64
2016-09-01T07:41:39.389Z,45.83
2016-09-01T07:42:40.231Z,45.73
2016-09-01T07:43:40.109Z,45.73
2016-09-01T07:44:39.411Z,46.14
2016-09-01T07:45:40.128Z,46.02
2016-09-01T07:46:40.133Z,46.22
2016-09-01T07:47:39.689Z,46.7
2016-09-01T07:48:40.202Z,46.22
2016-09-01T07:49:40.251Z,46.12
2016-09-01T07:50:39.456Z,46.41
2016-09-01T07:51:39.471Z,46.12
2016-09-01T07:52:39.523Z,46.51
2016-09-01T07:53:39.481Z,46.51
2016-09-01T07:54:39.489Z,46.41
2016-09-01T07:55:39.501Z,46.41
2016-09-01T07:56:40.213Z,46.31
2016-09-01T07:57:40.222Z,46.99
2016-09-01T07:58:39.519Z,46.6
2016-09-01T07:59:40.235Z,46.41
2016-09-01T08:00:40.249Z,46.41
2016-09-01T08:01:39.544Z,46.22
2016-09-01T08:02:41.381Z,46.12
2016-09-01T08:03:39.561Z,45.83
2016-09-01T08:04:40.281Z,46.22
2016-09-01T08:05:39.575Z,46.51
2016-09-01T08:07:40.295Z,47.67
2016-09-01T08:08:40.304Z,49.51
2016-09-01T08:09:39.792Z,51.59
2016-09-01T08:10:39.613Z,50.02
2016-09-01T08:11:40.376Z,49.37
2016-09-01T08:12:40.391Z,49.87
2016-09-01T08:13:39.635Z,51.1
2016-09-01T08:14:39.641Z,53.14
2016-09-01T08:15:40.355Z,54.25
2016-09-01T08:16:40.360Z,53.38
2016-09-01T08:17:39.662Z,51.95
2016-09-01T08:18:40.376Z,50.89
2016-09-01T08:19:40.383Z,49.46
2016-09-01T08:20:39.680Z,49.29
2016-09-01T08:21:39.683Z,49.1
2016-09-01T08:22:40.563Z,51.81
2016-09-01T08:23:40.404Z,53.14
2016-09-01T08:24:39.703Z,54.37
2016-09-01T08:25:39.759Z,54.05
2016-09-01T08:26:40.422Z,52.92
2016-09-01T08:27:40.428Z,54.08
2016-09-01T08:28:40.432Z,53.99
2016-09-01T08:29:40.440Z,52.92
2016-09-01T08:30:39.745Z,54.85
2016-09-01T08:31:40.450Z,55.02
2016-09-01T08:32:40.606Z,53.96
2016-09-01T08:33:40.463Z,52.24
2016-09-01T08:34:39.760Z,50.72
2016-09-01T08:35:40.912Z,49
2016-09-01T08:36:39.775Z,49.9
2016-09-01T08:37:40.487Z,51.57
2016-09-01T08:38:40.494Z,52.97
2016-09-01T08:39:40.498Z,52.1
2016-09-01T08:40:39.798Z,51.52
2016-09-01T08:41:40.569Z,50.26
2016-09-01T08:42:40.526Z,51.54
2016-09-01T08:43:40.533Z,50.29
2016-09-01T08:44:40.529Z,51.35
2016-09-01T08:45:39.826Z,51.62
2016-09-01T08:46:41.292Z,52.58
2016-09-01T08:47:39.842Z,53.07
2016-09-01T08:48:39.856Z,53.53
2016-09-01T08:49:40.559Z,52.2
2016-09-01T08:50:39.856Z,52.58
2016-09-01T08:51:39.866Z,51.72
2016-09-01T08:52:40.629Z,51.54
2016-09-01T08:53:39.872Z,49.61
2016-09-01T08:54:40.587Z,50.57
2016-09-01T08:55:40.592Z,49.9
2016-09-01T08:56:40.600Z,50.12
2016-09-01T08:57:40.899Z,51.16
2016-09-01T08:58:40.620Z,50.19
2016-09-01T08:59:39.966Z,50.31
2016-09-01T09:00:39.921Z,51.74
2016-09-01T09:01:40.633Z,51.93
2016-09-01T09:02:39.934Z,52.49
2016-09-01T09:03:39.937Z,52.87
2016-09-01T09:04:40.650Z,53.07
2016-09-01T09:05:39.950Z,53.14
2016-09-01T09:06:40.670Z,52.87
2016-09-01T09:07:40.670Z,52.39
2016-09-01T09:08:41.030Z,52
2016-09-01T09:09:39.975Z,52.29
2016-09-01T09:10:40.687Z,52.2
2016-09-01T09:11:39.987Z,52.29
2016-09-01T09:12:39.992Z,52.2
2016-09-01T09:13:39.998Z,52.49
2016-09-01T09:14:40.005Z,52.68
2016-09-01T09:15:40.011Z,52.49
2016-09-01T09:16:40.019Z,53.45
2016-09-01T09:17:40.021Z,52.87
2016-09-01T09:18:40.025Z,52.39
2016-09-01T09:19:41.143Z,53.39
2016-09-01T09:20:40.749Z,51.72
2016-09-01T09:21:40.052Z,51.23
2016-09-01T09:22:40.886Z,52.12
2016-09-01T09:23:40.275Z,51.54
2016-09-01T09:24:40.066Z,50.38
2016-09-01T09:25:40.776Z,49.63
2016-09-01T09:26:40.080Z,49.73
2016-09-01T09:27:40.085Z,50.21
2016-09-01T09:28:40.090Z,51.45
2016-09-01T09:29:40.804Z,50.09
2016-09-01T09:30:40.605Z,49.32
2016-09-01T09:31:40.825Z,50.6
2016-09-01T09:32:41.913Z,49.34
2016-09-01T09:33:40.124Z,48.66
2016-09-01T09:34:40.838Z,49.44
2016-09-01T09:35:40.855Z,49.05
2016-09-01T09:36:40.851Z,49.05
2016-09-01T09:37:40.152Z,50.02
2016-09-01T09:38:40.166Z,50.12
2016-09-01T09:39:40.879Z,49.32
2016-09-01T09:40:40.171Z,49.63
2016-09-01T09:41:40.987Z,49.15
2016-09-01T09:42:40.193Z,49.15
2016-09-01T09:43:41.574Z,49.63
2016-09-01T09:44:40.199Z,48.85
2016-09-01T09:45:40.967Z,49.92
2016-09-01T09:46:40.976Z,50.89
2016-09-01T09:47:40.927Z,51.35
2016-09-01T09:48:40.933Z,51.45
2016-09-01T09:49:40.940Z,51.06
2016-09-01T09:50:40.952Z,52.2
2016-09-01T09:51:41.003Z,51.62
2016-09-01T09:52:40.302Z,51.06
2016-09-01T09:53:40.256Z,50.09
2016-09-01T09:54:42.072Z,50.29
2016-09-01T09:55:41.029Z,49.92
2016-09-01T09:56:40.530Z,49.82
2016-09-01T09:57:40.289Z,49.82
2016-09-01T09:58:40.999Z,49.92
2016-09-01T09:59:41.005Z,49.73
2016-09-01T10:00:40.305Z,48.76
2016-09-01T10:01:40.321Z,49.24
2016-09-01T10:02:41.027Z,49.54
2016-09-01T10:03:41.033Z,49.82
2016-09-01T10:04:41.041Z,50.48
2016-09-01T10:05:42.175Z,50.09
2016-09-01T10:06:41.053Z,50.09
2016-09-01T10:07:40.803Z,49.99
2016-09-01T10:08:40.359Z,49.63
2016-09-01T10:09:41.272Z,50.09
2016-09-01T10:10:40.471Z,50.87
2016-09-01T10:11:41.085Z,51.35
2016-09-01T10:12:40.381Z,50.26
2016-09-01T10:13:40.390Z,50.09
2016-09-01T10:14:41.104Z,49.7
2016-09-01T10:15:41.109Z,49.92
2016-09-01T10:16:40.407Z,50.79
2016-09-01T10:17:41.121Z,49.99
2016-09-01T10:18:40.778Z,49.73
2016-09-01T10:19:42.188Z,49.82
2016-09-01T10:20:41.146Z,49.34
2016-09-01T10:21:40.442Z,48.76
2016-09-01T10:22:40.452Z,49.37
2016-09-01T10:23:41.337Z,49.05
2016-09-01T10:24:40.463Z,49.34
2016-09-01T10:25:40.469Z,49.37
2016-09-01T10:26:40.477Z,48.85
2016-09-01T10:27:40.482Z,49.24
2016-09-01T10:28:41.196Z,49.24
2016-09-01T10:29:41.206Z,49.15
2016-09-01T10:30:40.504Z,49.44
2016-09-01T10:31:40.511Z,49.92
2016-09-01T10:32:40.522Z,49.8
2016-09-01T10:33:41.233Z,48.74
2016-09-01T10:34:40.530Z,48.95
2016-09-01T10:35:41.253Z,49.44
2016-09-01T10:36:40.541Z,49.12
2016-09-01T10:37:40.551Z,49.63
2016-09-01T10:38:40.609Z,49.05
2016-09-01T10:39:41.271Z,48.57
2016-09-01T10:40:41.528Z,49.15
2016-09-01T10:41:41.286Z,48.37
2016-09-01T10:42:40.635Z,48.47
2016-09-01T10:43:40.593Z,48.57
2016-09-01T10:44:41.306Z,48.18
2016-09-01T10:45:40.607Z,48.76
2016-09-01T10:46:40.662Z,48.08
2016-09-01T10:47:41.327Z,47.89
2016-09-01T10:48:40.636Z,48.57
2016-09-01T10:49:41.340Z,48.66
2016-09-01T10:50:40.641Z,48.64
2016-09-01T10:51:41.353Z,48.27
2016-09-01T10:52:41.408Z,48.57
2016-09-01T10:53:42.476Z,48.76
2016-09-01T10:54:40.668Z,48.83
2016-09-01T10:55:40.673Z,48.76
2016-09-01T10:56:41.435Z,48.85
2016-09-01T10:57:40.690Z,49.22
2016-09-01T10:58:40.693Z,49.34
2016-09-01T10:59:41.407Z,48.74
2016-09-01T11:00:41.412Z,48.06
2016-09-01T11:01:41.468Z,48.18
2016-09-01T11:02:40.719Z,48.18
2016-09-01T11:03:41.480Z,47.98
2016-09-01T11:04:42.616Z,48.27
2016-09-01T11:05:41.449Z,48.08
2016-09-01T11:06:40.744Z,48.85
2016-09-01T11:07:41.461Z,49.44
2016-09-01T11:08:41.466Z,49.24
2016-09-01T11:09:41.473Z,49.24
2016-09-01T11:10:40.787Z,49.05
2016-09-01T11:11:41.501Z,49.24
2016-09-01T11:12:41.493Z,48.76
2016-09-01T11:13:41.498Z,49.24
2016-09-01T11:14:40.799Z,49.15
2016-09-01T11:15:42.012Z,49.24
2016-09-01T11:16:41.523Z,48.57
2016-09-01T11:17:41.578Z,48.66
2016-09-01T11:18:41.536Z,48.08
2016-09-01T11:19:40.832Z,48.57
2016-09-01T11:20:40.849Z,48.95
2016-09-01T11:21:41.596Z,48.85
2016-09-01T11:22:41.561Z,48.49
2016-09-01T11:23:41.575Z,49.37
2016-09-01T11:24:41.580Z,48.78
2016-09-01T11:25:40.879Z,49.07
2016-09-01T11:26:41.991Z,49.75
2016-09-01T11:27:41.597Z,48.47
2016-09-01T11:28:42.375Z,48.85
2016-09-01T11:29:41.648Z,48.95
2016-09-01T11:30:41.618Z,49.07
2016-09-01T11:31:40.972Z,49.37
2016-09-01T11:32:40.926Z,49.17
2016-09-01T11:33:40.932Z,49.54
2016-09-01T11:34:40.990Z,49.07
2016-09-01T11:35:41.655Z,48.88
2016-09-01T11:36:40.953Z,48.59
2016-09-01T11:37:41.665Z,49.17
2016-09-01T11:38:41.724Z,49.15
2016-09-01T11:39:41.001Z,48.47
2016-09-01T11:40:40.981Z,50.12
2016-09-01T11:41:41.694Z,49.44
2016-09-01T11:42:40.993Z,49.92
2016-09-01T11:43:41.709Z,49.44
2016-09-01T11:44:41.712Z,49.17
2016-09-01T11:45:41.720Z,50.6
2016-09-01T11:46:41.785Z,49.92
2016-09-01T11:47:42.801Z,48.95
2016-09-01T11:48:41.032Z,50.02
2016-09-01T11:49:41.765Z,49.92
2016-09-01T11:50:41.050Z,49.63
2016-09-01T11:51:41.761Z,49.05
2016-09-01T11:52:41.765Z,48.95
2016-09-01T11:53:41.064Z,49.73
2016-09-01T11:54:41.781Z,50.6
2016-09-01T11:55:41.127Z,50.02
2016-09-01T11:56:41.087Z,48.57
2016-09-01T11:57:41.864Z,48.76
2016-09-01T11:58:41.154Z,49.07
2016-09-01T11:59:41.812Z,48.59
2016-09-01T12:00:41.819Z,49.17
2016-09-01T12:01:41.188Z,49.27
2016-09-01T12:02:41.832Z,48.78
2016-09-01T12:03:41.183Z,48.2
2016-09-01T12:04:41.849Z,47.72
2016-09-01T12:05:41.866Z,49.46
2016-09-01T12:06:41.873Z,48.97
2016-09-01T12:07:41.867Z,47.81
2016-09-01T12:08:41.877Z,49.46
2016-09-01T12:09:41.892Z,49.17
2016-09-01T12:10:41.895Z,48.3
2016-09-01T12:11:41.190Z,48.2
2016-09-01T12:12:42.304Z,49.56
2016-09-01T12:13:41.917Z,49.85
2016-09-01T12:14:41.534Z,48.88
2016-09-01T12:15:41.921Z,48.3
2016-09-01T12:16:41.930Z,46.94
2016-09-01T12:17:41.230Z,49.24
2016-09-01T12:18:41.942Z,48.69
2016-09-01T12:19:41.953Z,48.3
2016-09-01T12:20:41.256Z,48.39
2016-09-01T12:21:42.001Z,47.23
2016-09-01T12:22:41.973Z,47.72
2016-09-01T12:23:42.528Z,47.13
2016-09-01T12:24:41.985Z,47.4
2016-09-01T12:25:41.284Z,47.62
2016-09-01T12:26:42.049Z,46.94
2016-09-01T12:27:41.301Z,47.33
2016-09-01T12:28:41.307Z,46.94
2016-09-01T12:29:41.314Z,46.84
2016-09-01T12:30:41.371Z,47.13
2016-09-01T12:31:42.035Z,47.62
2016-09-01T12:32:42.052Z,48.22
2016-09-01T12:33:41.347Z,46.75
2016-09-01T12:34:42.005Z,48.49
2016-09-01T12:35:41.357Z,47.23
2016-09-01T12:36:42.077Z,47.69
2016-09-01T12:37:42.077Z,47.33
2016-09-01T12:38:41.377Z,47.89
2016-09-01T12:39:41.384Z,48.27
2016-09-01T12:40:42.098Z,47.91
2016-09-01T12:41:42.107Z,48.1
2016-09-01T12:42:42.111Z,47.81
2016-09-01T12:43:42.121Z,47.33
2016-09-01T12:44:42.126Z,47.33
2016-09-01T12:45:42.288Z,47.52
2016-09-01T12:46:42.141Z,46.86
2016-09-01T12:47:41.442Z,47.13
2016-09-01T12:48:42.160Z,47.72
2016-09-01T12:49:42.163Z,47.62
2016-09-01T12:50:42.167Z,47.79
2016-09-01T12:51:42.176Z,48.27
2016-09-01T12:52:41.482Z,48.3
2016-09-01T12:53:42.188Z,47.91
2016-09-01T12:54:41.495Z,48.59
2016-09-01T12:55:41.502Z,48.49