createdAt,value
2019-06-20T00:02:17.024Z,4.60
2019-06-20T00:04:45.053Z,4.70
2019-06-20T00:07:13.074Z,5.53
2019-06-20T00:09:41.923Z,4.50
2019-06-20T00:12:09.932Z,5.78
2019-06-20T00:14:38.836Z,4.65
2019-06-20T00:17:07.742Z,5.00
2019-06-20T00:19:36.512Z,6.47
2019-06-20T00:22:04.657Z,2.60
2019-06-20T00:24:32.714Z,5.15
2019-06-20T00:27:01.574Z,3.78
2019-06-20T00:29:29.639Z,4.07
2019-06-20T00:31:58.401Z,3.97
2019-06-20T00:34:26.479Z,3.03
2019-06-20T00:36:54.547Z,2.67
2019-06-20T00:39:23.335Z,4.90
2019-06-20T00:41:52.172Z,3.60
2019-06-20T00:44:20.289Z,4.57
2019-06-20T00:46:49.089Z,2.78
2019-06-20T00:49:17.153Z,2.90
2019-06-20T00:51:45.259Z,4.93
2019-06-20T00:54:13.285Z,3.00
2019-06-20T00:56:41.334Z,2.23
2019-06-20T00:59:09.398Z,4.70
2019-06-20T01:01:37.436Z,2.45
2019-06-20T01:04:05.515Z,2.60
2019-06-20T01:06:33.548Z,2.55
2019-06-20T01:09:01.577Z,2.35
2019-06-20T01:11:29.605Z,5.85
2019-06-20T01:13:57.653Z,3.10
2019-06-20T01:16:25.759Z,3.45
2019-06-20T01:18:53.821Z,1.40
2019-06-20T01:21:21.864Z,2.43
2019-06-20T01:23:49.905Z,2.00
2019-06-20T01:26:18.038Z,1.67
2019-06-20T01:28:46.080Z,5.20
2019-06-20T01:31:14.889Z,2.85
2019-06-20T01:33:42.920Z,2.62
2019-06-20T01:36:11.722Z,2.35
2019-06-20T01:38:40.647Z,2.45
2019-06-20T01:41:08.657Z,2.40
2019-06-20T01:43:49.596Z,2.55
2019-06-20T01:46:04.824Z,2.33
2019-06-20T01:48:32.821Z,1.50
2019-06-20T01:51:00.895Z,2.08
2019-06-20T01:53:28.964Z,3.55
2019-06-20T01:55:57.000Z,4.40
2019-06-20T01:58:25.081Z,2.78
2019-06-20T02:00:53.240Z,2.33
2019-06-20T02:03:22.058Z,2.50
2019-06-20T02:05:50.924Z,4.50
2019-06-20T02:08:18.977Z,2.28
2019-06-20T02:10:47.782Z,1.40
2019-06-20T02:13:16.624Z,1.70
2019-06-20T02:15:44.775Z,4.95
2019-06-20T02:18:12.776Z,3.23
2019-06-20T02:20:46.626Z,2.10
2019-06-20T02:23:14.613Z,1.40
2019-06-20T02:25:42.688Z,1.58
2019-06-20T02:28:10.693Z,2.40
2019-06-20T02:30:38.809Z,2.22
2019-06-20T02:33:07.004Z,2.05
2019-06-20T02:35:35.020Z,2.40
2019-06-20T02:38:03.119Z,2.45
2019-06-20T02:40:31.223Z,1.35
2019-06-20T02:42:59.257Z,1.65
2019-06-20T02:45:27.283Z,1.60
2019-06-20T02:47:55.317Z,2.95
2019-06-20T02:50:23.336Z,3.55
2019-06-20T02:52:51.378Z,2.42
2019-06-20T02:55:19.503Z,1.60
2019-06-20T02:57:48.308Z,1.85
2019-06-20T03:00:16.345Z,5.80
2019-06-20T03:02:45.160Z,2.33
2019-06-20T03:05:13.225Z,1.92
2019-06-20T03:07:41.225Z,2.07
2019-06-20T03:10:09.353Z,3.10
2019-06-20T03:12:38.371Z,2.20
2019-06-20T03:15:07.239Z,4.33
2019-06-20T03:17:36.141Z,3.58
2019-06-20T03:20:04.203Z,5.12
2019-06-20T03:22:32.991Z,3.83
2019-06-20T03:25:01.886Z,2.72
2019-06-20T03:27:29.953Z,2.53
2019-06-20T03:29:57.995Z,4.25
2019-06-20T03:32:26.091Z,2.62
2019-06-20T03:34:54.199Z,2.33
2019-06-20T03:37:22.242Z,3.62
2019-06-20T03:39:50.280Z,2.58
2019-06-20T03:42:18.386Z,1.97
2019-06-20T03:45:01.211Z,2.67
2019-06-20T03:47:15.250Z,1.80
2019-06-20T03:49:43.565Z,3.25
2019-06-20T03:52:12.079Z,2.40
2019-06-20T03:54:40.915Z,3.10
2019-06-20T03:57:08.951Z,2.62
2019-06-20T03:59:36.989Z,3.97
2019-06-20T04:02:05.033Z,1.93
2019-06-20T04:04:33.103Z,3.80
2019-06-20T04:07:01.125Z,2.15
2019-06-20T04:09:29.191Z,3.67
2019-06-20T04:11:57.994Z,3.50
2019-06-20T04:14:26.033Z,2.90
2019-06-20T04:16:54.883Z,2.60
2019-06-20T04:19:22.891Z,1.73
2019-06-20T04:21:50.952Z,3.00
2019-06-20T04:24:19.092Z,1.45
2019-06-20T04:26:47.146Z,3.40
2019-06-20T04:29:15.202Z,1.87
2019-06-20T04:31:44.117Z,1.75
2019-06-20T04:34:12.886Z,1.83
2019-06-20T04:36:41.673Z,2.37
2019-06-20T04:39:18.607Z,2.77
2019-06-20T04:41:37.709Z,2.05
2019-06-20T04:44:05.788Z,3.67
2019-06-20T04:46:37.241Z,1.80
2019-06-20T04:49:05.273Z,3.60
2019-06-20T04:51:33.365Z,2.00
2019-06-20T04:54:01.440Z,2.80
2019-06-20T04:56:30.318Z,3.87
2019-06-20T04:58:58.354Z,2.60
2019-06-20T05:01:26.388Z,4.00
2019-06-20T05:03:54.635Z,2.30
2019-06-20T05:06:23.547Z,1.90
2019-06-20T05:08:51.677Z,2.55
2019-06-20T05:11:19.764Z,3.67
2019-06-20T05:13:48.709Z,1.62
2019-06-20T05:16:16.831Z,2.28
2019-06-20T05:18:45.618Z,2.12
2019-06-20T05:21:13.721Z,1.98
2019-06-20T05:23:41.768Z,2.90
2019-06-20T05:26:09.801Z,2.20
2019-06-20T05:28:37.920Z,2.33
2019-06-20T05:31:05.867Z,3.60
2019-06-20T05:33:34.671Z,2.40
2019-06-20T05:36:02.722Z,3.05
2019-06-20T05:38:30.755Z,2.83
2019-06-20T05:40:58.801Z,1.60
2019-06-20T05:43:26.846Z,1.77
2019-06-20T05:46:08.960Z,2.58
2019-06-20T05:48:23.728Z,3.50
2019-06-20T05:50:51.779Z,2.00
2019-06-20T05:53:19.834Z,3.00
2019-06-20T05:55:48.636Z,1.73
2019-06-20T05:58:17.426Z,3.10
2019-06-20T06:00:45.426Z,1.90
2019-06-20T06:03:13.845Z,2.30
2019-06-20T06:05:41.589Z,2.97
2019-06-20T06:08:09.590Z,3.57
2019-06-20T06:10:38.528Z,2.42
2019-06-20T06:13:06.648Z,2.05
2019-06-20T06:15:35.488Z,3.45
2019-06-20T06:18:03.530Z,2.17
2019-06-20T06:20:32.338Z,2.58
2019-06-20T06:23:00.387Z,3.75
2019-06-20T06:25:28.413Z,3.12
2019-06-20T06:27:56.533Z,2.15
2019-06-20T06:30:24.641Z,2.60
2019-06-20T06:32:52.755Z,2.95
2019-06-20T06:35:20.808Z,2.17
2019-06-20T06:37:49.718Z,2.42
2019-06-20T06:40:17.749Z,2.70
2019-06-20T06:42:47.389Z,2.75
2019-06-20T06:45:15.470Z,2.33
2019-06-20T06:47:43.533Z,3.55
2019-06-20T06:50:11.627Z,2.90
2019-06-20T06:52:39.848Z,4.45
2019-06-20T06:55:07.849Z,3.10
2019-06-20T06:57:35.888Z,5.23
2019-06-20T07:00:09.324Z,3.83
2019-06-20T07:02:38.122Z,3.87
2019-06-20T07:05:06.141Z,4.53
2019-06-20T07:07:34.238Z,3.75
2019-06-20T07:10:03.054Z,5.80
2019-06-20T07:12:31.919Z,3.10
2019-06-20T07:15:00.030Z,3.13
2019-06-20T07:17:28.199Z,3.53
2019-06-20T07:19:56.220Z,3.25
2019-06-20T07:22:25.013Z,5.20
2019-06-20T07:24:53.855Z,4.20
2019-06-20T07:27:21.895Z,2.58
2019-06-20T07:29:50.014Z,5.87
2019-06-20T07:32:17.985Z,4.43
2019-06-20T07:34:46.058Z,3.33
2019-06-20T07:37:14.165Z,4.25
2019-06-20T07:39:42.224Z,2.97
2019-06-20T07:42:11.029Z,3.20
2019-06-20T07:44:39.085Z,3.20
2019-06-20T07:47:17.182Z,4.55
2019-06-20T07:49:35.878Z,2.40
2019-06-20T07:52:03.916Z,4.32
2019-06-20T07:54:31.943Z,3.67
2019-06-20T07:56:59.946Z,3.93
2019-06-20T07:59:28.746Z,2.78
2019-06-20T08:01:56.854Z,3.05
2019-06-20T08:04:24.889Z,2.58
2019-06-20T08:06:52.947Z,2.95
2019-06-20T08:09:22.193Z,3.20
2019-06-20T08:11:49.945Z,3.67
2019-06-20T08:14:17.980Z,2.65
2019-06-20T08:16:46.053Z,3.13
2019-06-20T08:19:14.983Z,2.62
2019-06-20T08:21:44.196Z,3.72
2019-06-20T08:24:12.001Z,3.75
2019-06-20T08:26:40.909Z,2.92
2019-06-20T08:29:20.431Z,3.40
2019-06-20T08:31:38.521Z,4.50
2019-06-20T08:34:06.611Z,5.70
2019-06-20T08:36:34.621Z,3.97
2019-06-20T08:39:02.722Z,2.55
2019-06-20T08:41:30.771Z,2.33
2019-06-20T08:43:59.824Z,4.53
2019-06-20T08:46:28.428Z,3.20
2019-06-20T08:49:01.657Z,2.93
2019-06-20T08:51:31.619Z,3.55
2019-06-20T08:54:01.167Z,2.12
2019-06-20T08:56:28.597Z,2.20
2019-06-20T08:58:57.349Z,3.15
2019-06-20T09:01:25.592Z,2.75
2019-06-20T09:03:55.655Z,2.15
2019-06-20T09:06:22.434Z,2.62
2019-06-20T09:08:50.707Z,1.77
2019-06-20T09:11:18.809Z,2.58
2019-06-20T09:13:46.946Z,2.17
2019-06-20T09:16:24.314Z,2.42
2019-06-20T09:18:43.118Z,1.80
2019-06-20T09:21:11.136Z,2.97
2019-06-20T09:23:39.258Z,2.30
2019-06-20T09:26:07.182Z,1.80
2019-06-20T09:28:36.103Z,1.60
2019-06-20T09:31:04.203Z,2.03
2019-06-20T09:33:32.256Z,2.72
2019-06-20T09:36:00.306Z,1.95
2019-06-20T09:38:28.369Z,3.10
2019-06-20T09:40:56.903Z,2.30
2019-06-20T09:43:27.800Z,1.98
2019-06-20T09:45:54.514Z,3.17
2019-06-20T09:48:21.488Z,2.50
2019-06-20T09:50:51.744Z,2.37
2019-06-20T09:53:17.616Z,2.53
2019-06-20T09:55:45.658Z,1.80
2019-06-20T09:58:14.495Z,1.37
2019-06-20T10:00:42.522Z,3.40
2019-06-20T10:03:11.430Z,1.67
2019-06-20T10:05:39.500Z,1.92
2019-06-20T10:08:07.614Z,1.70
2019-06-20T10:10:35.692Z,2.58
2019-06-20T10:13:03.700Z,2.75
2019-06-20T10:15:31.731Z,1.60
2019-06-20T10:17:59.841Z,3.35
2019-06-20T10:20:27.880Z,1.70
2019-06-20T10:22:57.303Z,1.70
2019-06-20T10:25:23.911Z,1.93
2019-06-20T10:27:53.268Z,2.20
2019-06-20T10:30:20.009Z,2.30
2019-06-20T10:32:48.685Z,2.10
2019-06-20T10:35:16.839Z,2.05
2019-06-20T10:37:45.602Z,2.97
2019-06-20T10:40:12.969Z,3.35
2019-06-20T10:42:41.004Z,2.40
2019-06-20T10:45:09.171Z,3.53
2019-06-20T10:47:37.176Z,2.35
2019-06-20T10:50:05.215Z,2.70
2019-06-20T10:52:33.245Z,1.30
2019-06-20T10:55:01.326Z,1.83
2019-06-20T10:57:29.370Z,1.45
2019-06-20T10:59:57.452Z,3.72
2019-06-20T11:02:25.554Z,1.00
2019-06-20T11:04:53.589Z,2.12
2019-06-20T11:07:21.645Z,0.90
2019-06-20T11:09:50.557Z,1.73
2019-06-20T11:12:18.593Z,1.70
2019-06-20T11:14:46.637Z,1.10
2019-06-20T11:17:14.665Z,1.80
2019-06-20T11:19:43.752Z,0.98
2019-06-20T11:22:11.613Z,1.10
2019-06-20T11:24:40.911Z,1.17
2019-06-20T11:27:08.506Z,1.20
2019-06-20T11:29:37.808Z,1.45
2019-06-20T11:32:04.552Z,2.65
2019-06-20T11:34:32.580Z,2.50
2019-06-20T11:37:01.468Z,1.52
2019-06-20T11:39:30.364Z,1.17
2019-06-20T11:41:59.186Z,1.40
2019-06-20T11:44:27.230Z,1.15
2019-06-20T11:46:55.292Z,1.10
2019-06-20T11:49:24.148Z,1.33
2019-06-20T11:51:52.176Z,1.40
2019-06-20T11:54:20.324Z,1.10
2019-06-20T11:56:49.247Z,1.08
2019-06-20T11:59:17.275Z,3.03
2019-06-20T12:01:47.244Z,1.50
2019-06-20T12:04:15.086Z,1.45
2019-06-20T12:06:43.157Z,1.08
2019-06-20T12:09:12.077Z,2.70
2019-06-20T12:11:40.724Z,1.75
2019-06-20T12:14:08.290Z,2.87
2019-06-20T12:16:36.336Z,2.03
2019-06-20T12:19:05.220Z,1.87
2019-06-20T12:21:33.281Z,1.60
2019-06-20T12:24:02.169Z,1.40
2019-06-20T12:26:30.956Z,1.90
2019-06-20T12:28:58.994Z,1.98
2019-06-20T12:31:27.055Z,1.40
2019-06-20T12:33:55.076Z,1.55
2019-06-20T12:36:23.953Z,1.80
2019-06-20T12:38:51.982Z,1.67
2019-06-20T12:41:20.210Z,1.75
2019-06-20T12:43:48.394Z,1.30
2019-06-20T12:46:17.002Z,1.45
2019-06-20T12:48:45.142Z,2.35
2019-06-20T12:51:13.938Z,1.35
2019-06-20T12:53:44.164Z,1.40
2019-06-20T12:56:11.659Z,2.20
2019-06-20T12:58:40.807Z,1.50
2019-06-20T13:01:07.770Z,2.47
2019-06-20T13:03:35.790Z,3.03
2019-06-20T13:06:03.825Z,2.35
2019-06-20T13:08:31.887Z,1.73
2019-06-20T13:11:00.660Z,2.53
2019-06-20T13:13:28.729Z,1.52
2019-06-20T13:15:57.644Z,2.87
2019-06-20T13:18:25.635Z,1.57
2019-06-20T13:20:53.762Z,2.05
2019-06-20T13:23:21.797Z,1.67
2019-06-20T13:25:50.706Z,2.12
2019-06-20T13:28:18.781Z,1.83
2019-06-20T13:30:51.667Z,1.50
2019-06-20T13:33:15.620Z,2.20
2019-06-20T13:35:43.800Z,3.67
2019-06-20T13:38:11.810Z,2.97
2019-06-20T13:40:41.397Z,3.45
2019-06-20T13:43:07.946Z,1.73
2019-06-20T13:45:40.502Z,1.62
2019-06-20T13:48:06.328Z,3.43
2019-06-20T13:50:34.395Z,2.12
2019-06-20T13:53:02.582Z,4.00
2019-06-20T13:55:30.618Z,2.35
2019-06-20T13:57:58.739Z,1.85
2019-06-20T14:00:26.789Z,1.95
2019-06-20T14:02:54.828Z,2.33
2019-06-20T14:05:23.663Z,2.40
2019-06-20T14:07:54.343Z,3.22
2019-06-20T14:10:22.700Z,2.55
2019-06-20T14:12:55.335Z,2.25
2019-06-20T14:15:23.402Z,3.83
2019-06-20T14:17:53.700Z,6.80
2019-06-20T14:20:20.298Z,2.62
2019-06-20T14:22:49.482Z,2.40
2019-06-20T14:25:16.368Z,2.33
2019-06-20T14:27:45.969Z,2.97
2019-06-20T14:30:13.241Z,4.00
2019-06-20T14:32:43.229Z,3.08
2019-06-20T14:35:10.109Z,2.03
2019-06-20T14:37:38.162Z,5.07
2019-06-20T14:40:07.906Z,4.20
2019-06-20T14:42:35.945Z,4.65
2019-06-20T14:45:04.952Z,4.47
2019-06-20T14:47:33.049Z,4.87
2019-06-20T14:50:01.098Z,4.32
2019-06-20T14:52:29.978Z,5.57
2019-06-20T14:54:59.522Z,3.33
2019-06-20T14:57:27.542Z,3.08
2019-06-20T14:59:55.600Z,3.37
2019-06-20T15:02:37.508Z,4.60
2019-06-20T15:04:52.586Z,3.83
2019-06-20T15:07:20.313Z,4.03
2019-06-20T15:09:49.570Z,7.22
2019-06-20T15:12:17.117Z,2.40
2019-06-20T15:14:46.237Z,2.90
2019-06-20T15:17:13.247Z,5.87
2019-06-20T15:19:41.281Z,3.28
2019-06-20T15:22:10.120Z,2.87
2019-06-20T15:24:38.923Z,2.73
2019-06-20T15:27:07.061Z,2.37
2019-06-20T15:29:35.847Z,2.85
2019-06-20T15:32:04.743Z,3.00
2019-06-20T15:34:32.823Z,2.17
2019-06-20T15:37:01.729Z,4.70
2019-06-20T15:39:30.500Z,5.57
2019-06-20T15:41:58.557Z,4.22
2019-06-20T15:44:26.609Z,2.75
2019-06-20T15:46:54.629Z,2.40
2019-06-20T15:49:22.661Z,4.35
2019-06-20T15:51:51.498Z,3.40
2019-06-20T15:54:19.528Z,4.32
2019-06-20T15:56:47.562Z,2.50
2019-06-20T15:59:15.663Z,2.10
2019-06-20T16:01:44.464Z,2.70
2019-06-20T16:04:12.495Z,3.30
2019-06-20T16:06:40.541Z,2.50
2019-06-20T16:09:09.245Z,2.80
2019-06-20T16:11:37.348Z,2.78
2019-06-20T16:14:05.431Z,3.20
2019-06-20T16:16:33.511Z,2.67
2019-06-20T16:19:01.551Z,3.28
2019-06-20T16:21:29.555Z,2.77
2019-06-20T16:23:57.824Z,3.60
2019-06-20T16:26:25.669Z,2.28
2019-06-20T16:28:53.700Z,2.25
2019-06-20T16:31:26.791Z,2.70
2019-06-20T16:33:49.785Z,5.10
2019-06-20T16:36:17.861Z,2.08
2019-06-20T16:38:45.910Z,1.90
2019-06-20T16:41:13.985Z,2.47
2019-06-20T16:43:42.886Z,4.03
2019-06-20T16:46:10.975Z,2.50
2019-06-20T16:48:39.025Z,3.95
2019-06-20T16:51:07.089Z,4.75
2019-06-20T16:53:35.917Z,4.05
2019-06-20T16:56:03.961Z,2.58
2019-06-20T16:58:32.005Z,2.22
2019-06-20T17:01:00.908Z,2.90
2019-06-20T17:03:41.217Z,2.47
2019-06-20T17:05:57.737Z,2.80
2019-06-20T17:08:25.783Z,2.45
2019-06-20T17:10:53.813Z,2.20
2019-06-20T17:13:21.843Z,2.78
2019-06-20T17:15:49.862Z,2.33
2019-06-20T17:18:18.062Z,4.37
2019-06-20T17:20:46.087Z,2.65
2019-06-20T17:23:14.881Z,2.33
2019-06-20T17:25:42.952Z,2.37
2019-06-20T17:28:11.059Z,3.00
2019-06-20T17:30:39.154Z,2.53
2019-06-20T17:33:07.195Z,3.62
2019-06-20T17:35:36.049Z,2.83
2019-06-20T17:38:04.109Z,4.43
2019-06-20T17:40:33.018Z,2.12
2019-06-20T17:43:01.045Z,2.60
2019-06-20T17:45:29.152Z,2.20
2019-06-20T17:47:57.197Z,1.92
2019-06-20T17:50:26.022Z,3.28
2019-06-20T17:52:53.700Z,2.42
2019-06-20T17:55:21.738Z,2.10
2019-06-20T17:57:49.813Z,3.65
2019-06-20T18:00:19.634Z,2.20
2019-06-20T18:02:47.734Z,2.83
2019-06-20T18:05:15.794Z,2.40
2019-06-20T18:07:43.858Z,2.10
2019-06-20T18:10:11.943Z,2.28
2019-06-20T18:12:39.974Z,1.80
2019-06-20T18:15:08.765Z,1.73
2019-06-20T18:17:36.914Z,2.50
2019-06-20T18:20:04.985Z,2.95
2019-06-20T18:22:33.083Z,1.80
2019-06-20T18:25:01.191Z,2.10
2019-06-20T18:27:29.222Z,2.08
2019-06-20T18:29:57.305Z,2.35
2019-06-20T18:32:25.365Z,2.03
2019-06-20T18:35:01.866Z,2.25
2019-06-20T18:37:31.409Z,2.05
2019-06-20T18:39:50.300Z,2.08
2019-06-20T18:42:18.374Z,2.45
2019-06-20T18:44:46.401Z,2.55
2019-06-20T18:47:17.275Z,3.17
2019-06-20T18:49:45.298Z,3.50
2019-06-20T18:52:13.414Z,4.80
2019-06-20T18:54:41.478Z,3.25
2019-06-20T18:57:10.849Z,3.35
2019-06-20T18:59:38.988Z,4.50
2019-06-20T19:02:07.084Z,6.15
2019-06-20T19:04:46.142Z,4.25
2019-06-20T19:07:03.990Z,5.90
2019-06-20T19:09:32.093Z,4.62
2019-06-20T19:12:00.156Z,8.52
2019-06-20T19:14:28.169Z,3.97
2019-06-20T19:16:56.253Z,6.55
2019-06-20T19:19:24.280Z,5.03
2019-06-20T19:21:52.321Z,6.45
2019-06-20T19:24:20.349Z,7.25
2019-06-20T19:26:48.432Z,4.47
2019-06-20T19:29:16.401Z,5.53
2019-06-20T19:31:45.304Z,10.43
2019-06-20T19:34:13.329Z,6.05
2019-06-20T19:36:41.487Z,5.60
2019-06-20T19:39:09.640Z,6.12
2019-06-20T19:41:37.898Z,5.07
2019-06-20T19:44:05.866Z,7.43
2019-06-20T19:46:33.966Z,5.15
2019-06-20T19:49:02.211Z,5.12
2019-06-20T19:51:30.793Z,6.57
2019-06-20T19:53:59.607Z,5.63
2019-06-20T19:56:31.538Z,5.65
2019-06-20T19:59:00.425Z,5.87
2019-06-20T20:01:28.462Z,4.78
2019-06-20T20:03:58.054Z,8.50
2019-06-20T20:06:26.170Z,6.55
2019-06-20T20:08:54.242Z,9.07
2019-06-20T20:11:23.058Z,5.32
2019-06-20T20:13:51.101Z,7.43
2019-06-20T20:16:20.147Z,6.53
2019-06-20T20:18:48.274Z,7.40
2019-06-20T20:21:17.080Z,7.40
2019-06-20T20:23:45.132Z,5.07
2019-06-20T20:26:13.195Z,7.20
2019-06-20T20:28:41.259Z,7.75
2019-06-20T20:31:10.152Z,8.95
2019-06-20T20:33:38.946Z,5.55
2019-06-20T20:36:07.023Z,10.53
2019-06-20T20:38:35.091Z,7.72
2019-06-20T20:41:03.907Z,10.68
2019-06-20T20:43:31.917Z,7.25
2019-06-20T20:46:00.738Z,11.57
2019-06-20T20:48:28.787Z,9.02
2019-06-20T20:50:57.590Z,10.25
2019-06-20T20:53:25.659Z,11.43
2019-06-20T20:55:54.450Z,5.82
2019-06-20T20:58:22.502Z,10.52
2019-06-20T21:00:57.046Z,9.43
2019-06-20T21:03:25.115Z,6.90
2019-06-20T21:05:53.186Z,10.00
2019-06-20T21:08:21.233Z,10.20
2019-06-20T21:10:50.071Z,5.97
2019-06-20T21:13:18.174Z,5.68
2019-06-20T21:15:46.230Z,9.98
2019-06-20T21:18:17.737Z,10.45
2019-06-20T21:20:48.316Z,3.70
2019-06-20T21:23:16.742Z,3.37
2019-06-20T21:25:44.822Z,8.73
2019-06-20T21:28:12.872Z,2.92
2019-06-20T21:30:41.672Z,2.33
2019-06-20T21:33:09.705Z,1.98
2019-06-20T21:35:37.818Z,1.77
2019-06-20T21:38:05.848Z,2.90
2019-06-20T21:40:34.677Z,2.13
2019-06-20T21:43:02.764Z,0.80
2019-06-20T21:45:30.769Z,2.08
2019-06-20T21:47:59.694Z,0.50
2019-06-20T21:50:28.522Z,0.50
2019-06-20T21:52:56.548Z,2.30
2019-06-20T21:55:24.660Z,2.60
2019-06-20T21:57:52.709Z,4.22
2019-06-20T22:00:26.752Z,1.12
2019-06-20T22:02:54.823Z,3.00
2019-06-20T22:05:22.881Z,1.37
2019-06-20T22:07:51.025Z,1.08
2019-06-20T22:10:19.019Z,0.40
2019-06-20T22:12:47.107Z,2.75
2019-06-20T22:15:15.253Z,0.75
2019-06-20T22:17:43.277Z,3.12
2019-06-20T22:20:11.416Z,1.70
2019-06-20T22:22:39.453Z,0.82
2019-06-20T22:25:07.537Z,2.65
2019-06-20T22:27:35.727Z,4.00
2019-06-20T22:30:07.645Z,2.40
2019-06-20T22:32:35.657Z,1.20
2019-06-20T22:35:03.799Z,1.75
2019-06-20T22:37:31.994Z,1.50
2019-06-20T22:40:00.029Z,1.55
2019-06-20T22:42:28.917Z,2.85
2019-06-20T22:44:56.997Z,2.50
2019-06-20T22:47:25.063Z,1.73
2019-06-20T22:49:53.892Z,0.95
2019-06-20T22:52:21.970Z,2.77
2019-06-20T22:54:50.051Z,2.50
2019-06-20T22:57:18.175Z,3.20
2019-06-20T22:59:46.776Z,2.05
2019-06-20T23:02:14.302Z,3.78
2019-06-20T23:04:43.093Z,1.80
2019-06-20T23:07:11.131Z,2.50
2019-06-20T23:09:39.251Z,1.15
2019-06-20T23:12:07.313Z,1.15
2019-06-20T23:14:35.374Z,5.35
2019-06-20T23:17:04.299Z,2.20
2019-06-20T23:19:32.347Z,3.30
2019-06-20T23:22:01.270Z,2.72
2019-06-20T23:24:29.332Z,1.50
2019-06-20T23:26:57.328Z,2.30
2019-06-20T23:29:25.467Z,1.80
2019-06-20T23:31:53.530Z,3.40
2019-06-20T23:34:21.592Z,1.55
2019-06-20T23:36:49.674Z,3.80
2019-06-20T23:39:17.714Z,3.35
2019-06-20T23:41:46.606Z,4.05
2019-06-20T23:44:15.509Z,1.92
2019-06-20T23:46:43.929Z,3.28
2019-06-20T23:49:11.954Z,2.10
2019-06-20T23:51:49.872Z,2.78
2019-06-20T23:54:17.952Z,3.67
2019-06-20T23:56:45.994Z,6.85
2019-06-20T23:59:14.054Z,3.30
