createdAt,value
2023-03-31T00:00:07.343Z,8.706
2023-03-31T00:01:07.601Z,9.013
2023-03-31T00:02:07.784Z,9.031
2023-03-31T00:03:07.184Z,8.877
2023-03-31T00:04:08.152Z,8.839
2023-03-31T00:05:08.193Z,8.861
2023-03-31T00:06:07.445Z,8.820
2023-03-31T00:07:08.040Z,8.775
2023-03-31T00:10:16.344Z,8.647
2023-03-31T00:11:07.132Z,8.593
2023-03-31T00:12:07.233Z,8.527
2023-03-31T00:13:07.364Z,8.452
2023-03-31T00:14:07.530Z,8.519
2023-03-31T00:15:07.624Z,8.537
2023-03-31T00:16:08.766Z,8.511
2023-03-31T00:17:07.710Z,8.500
2023-03-31T00:18:08.173Z,8.497
2023-03-31T00:19:07.332Z,8.543
2023-03-31T00:20:07.557Z,8.508
2023-03-31T00:21:07.699Z,8.511
2023-03-31T00:22:07.383Z,8.583
2023-03-31T00:23:07.467Z,8.593
2023-03-31T00:24:08.834Z,8.599
2023-03-31T00:26:07.364Z,8.634
2023-03-31T00:27:07.796Z,8.631
2023-03-31T00:28:07.957Z,8.593
2023-03-31T00:29:07.186Z,8.577
2023-03-31T00:30:07.374Z,8.567
2023-03-31T00:31:07.542Z,8.599
2023-03-31T00:32:07.966Z,8.585
2023-03-31T00:33:07.339Z,8.575
2023-03-31T00:34:07.950Z,8.540
2023-03-31T00:35:07.120Z,8.495
2023-03-31T00:36:07.503Z,8.495
2023-03-31T00:37:07.256Z,8.484
2023-03-31T00:38:07.375Z,8.465
2023-03-31T00:39:07.510Z,8.489
2023-03-31T00:40:07.953Z,8.519
2023-03-31T00:41:10.672Z,8.516
2023-03-31T00:42:07.876Z,8.492
2023-03-31T00:43:08.004Z,8.492
2023-03-31T00:44:07.182Z,8.476
2023-03-31T00:45:07.787Z,8.471
2023-03-31T00:47:07.801Z,8.465
2023-03-31T00:48:08.067Z,8.481
2023-03-31T00:49:07.316Z,8.487
2023-03-31T00:50:07.477Z,8.540
2023-03-31T00:51:07.685Z,8.620
2023-03-31T00:52:07.843Z,8.666
2023-03-31T00:53:07.999Z,8.671
2023-03-31T00:54:08.080Z,8.658
2023-03-31T00:55:07.237Z,8.703
2023-03-31T00:56:07.562Z,8.724
2023-03-31T00:57:08.086Z,8.682
2023-03-31T01:00:07.981Z,8.732
2023-03-31T01:01:07.137Z,8.692
2023-03-31T01:02:07.615Z,8.679
2023-03-31T01:03:08.013Z,8.679
2023-03-31T01:05:08.005Z,8.690
2023-03-31T01:06:07.257Z,8.730
2023-03-31T01:07:07.819Z,8.668
2023-03-31T01:09:07.285Z,8.706
2023-03-31T01:10:07.613Z,8.722
2023-03-31T01:11:07.740Z,8.748
2023-03-31T01:12:07.973Z,8.735
2023-03-31T01:13:07.301Z,8.740
2023-03-31T01:14:07.524Z,8.743
2023-03-31T01:15:07.800Z,8.735
2023-03-31T01:16:08.238Z,8.708
2023-03-31T01:19:09.361Z,8.698
2023-03-31T01:21:07.926Z,8.666
2023-03-31T01:22:08.152Z,8.658
2023-03-31T01:23:07.296Z,8.620
2023-03-31T01:24:08.835Z,8.610
2023-03-31T01:25:08.353Z,8.588
2023-03-31T01:26:07.582Z,8.585
2023-03-31T01:27:07.971Z,8.567
2023-03-31T01:29:07.247Z,8.551
2023-03-31T01:30:07.889Z,8.535
2023-03-31T01:31:08.137Z,8.551
2023-03-31T01:33:07.869Z,8.532
2023-03-31T01:34:08.131Z,8.508
2023-03-31T01:36:07.858Z,8.441
2023-03-31T01:37:07.254Z,8.447
2023-03-31T01:38:07.395Z,8.423
2023-03-31T01:39:07.587Z,8.463
2023-03-31T01:40:07.813Z,8.401
2023-03-31T01:41:08.090Z,8.415
2023-03-31T01:42:07.193Z,8.380
2023-03-31T01:43:07.300Z,8.316
2023-03-31T01:44:07.530Z,8.342
2023-03-31T01:45:07.827Z,8.310
2023-03-31T01:46:08.265Z,8.292
2023-03-31T01:47:07.824Z,8.273
2023-03-31T01:48:08.289Z,8.257
2023-03-31T01:49:07.501Z,8.236
2023-03-31T01:50:07.721Z,8.209
2023-03-31T01:51:07.979Z,8.188
2023-03-31T01:52:07.241Z,8.185
2023-03-31T01:53:07.984Z,8.153
2023-03-31T01:54:07.221Z,8.102
2023-03-31T01:55:07.405Z,8.089
2023-03-31T01:56:07.670Z,8.110
2023-03-31T01:57:08.078Z,8.078
2023-03-31T01:58:07.739Z,8.043
2023-03-31T01:59:07.909Z,8.019
2023-03-31T02:00:08.059Z,8.022
2023-03-31T02:01:07.276Z,8.041
2023-03-31T02:02:07.633Z,8.022
2023-03-31T02:03:07.325Z,8.070
2023-03-31T02:05:07.572Z,8.054
2023-03-31T02:06:07.966Z,8.089
2023-03-31T02:07:07.273Z,8.054
2023-03-31T02:08:07.480Z,8.049
2023-03-31T02:09:07.636Z,8.049
2023-03-31T02:10:07.889Z,8.049
2023-03-31T02:11:08.081Z,8.081
2023-03-31T02:12:07.340Z,8.116
2023-03-31T02:13:07.539Z,8.132
2023-03-31T02:14:07.841Z,8.150
2023-03-31T02:15:08.108Z,8.153
2023-03-31T02:16:07.449Z,8.217
2023-03-31T02:18:07.843Z,8.262
2023-03-31T02:19:08.344Z,8.286
2023-03-31T02:20:07.558Z,8.310
2023-03-31T02:21:07.819Z,8.302
2023-03-31T02:22:08.055Z,8.326
2023-03-31T02:23:07.259Z,8.316
2023-03-31T02:24:07.394Z,8.326
2023-03-31T02:25:07.580Z,8.332
2023-03-31T02:26:07.878Z,8.334
2023-03-31T02:27:07.139Z,8.353
2023-03-31T02:28:07.249Z,8.332
2023-03-31T02:29:07.456Z,8.391
2023-03-31T02:30:09.011Z,8.380
2023-03-31T02:31:07.307Z,8.375
2023-03-31T02:32:07.748Z,8.356
2023-03-31T02:33:08.154Z,8.383
2023-03-31T02:34:07.316Z,8.385
2023-03-31T02:35:07.573Z,8.404
2023-03-31T02:36:08.287Z,8.409
2023-03-31T02:37:08.144Z,8.404
2023-03-31T02:38:07.378Z,8.385
2023-03-31T02:39:07.524Z,8.361
2023-03-31T02:40:07.760Z,8.375
2023-03-31T02:41:08.105Z,8.356
2023-03-31T02:42:07.464Z,8.380
2023-03-31T02:43:07.756Z,8.369
2023-03-31T02:44:08.147Z,8.332
2023-03-31T02:45:07.371Z,8.305
2023-03-31T02:46:08.010Z,8.281
2023-03-31T02:47:07.986Z,8.316
2023-03-31T02:48:07.433Z,8.326
2023-03-31T02:49:07.622Z,8.391
2023-03-31T02:50:07.797Z,8.391
2023-03-31T02:51:08.027Z,8.417
2023-03-31T02:52:07.273Z,8.425
2023-03-31T02:53:07.407Z,8.383
2023-03-31T02:54:07.587Z,8.364
2023-03-31T02:55:07.796Z,8.372
2023-03-31T02:56:08.136Z,8.377
2023-03-31T02:57:07.432Z,8.367
2023-03-31T02:58:08.115Z,8.348
2023-03-31T03:01:07.944Z,8.367
2023-03-31T03:02:07.312Z,8.326
2023-03-31T03:03:08.058Z,8.359
2023-03-31T03:04:07.783Z,8.391
2023-03-31T03:05:08.234Z,8.391
2023-03-31T03:06:07.602Z,8.377
2023-03-31T03:07:08.128Z,8.385
2023-03-31T03:09:07.509Z,8.407
2023-03-31T03:10:07.911Z,8.439
2023-03-31T03:12:07.335Z,8.383
2023-03-31T03:13:07.600Z,8.367
2023-03-31T03:14:07.924Z,8.332
2023-03-31T03:15:07.141Z,8.356
2023-03-31T03:16:07.502Z,8.367
2023-03-31T03:17:08.102Z,8.356
2023-03-31T03:18:07.556Z,8.396
2023-03-31T03:19:07.927Z,8.404
2023-03-31T03:20:08.064Z,8.332
2023-03-31T03:21:07.188Z,8.367
2023-03-31T03:22:08.791Z,8.407
2023-03-31T03:23:07.526Z,8.375
2023-03-31T03:24:07.639Z,8.396
2023-03-31T03:25:07.816Z,8.353
2023-03-31T03:26:08.047Z,8.404
2023-03-31T03:27:07.242Z,8.369
2023-03-31T03:28:07.396Z,8.375
2023-03-31T03:29:07.601Z,8.359
2023-03-31T03:30:08.202Z,8.310
2023-03-31T03:31:07.461Z,8.316
2023-03-31T03:33:07.522Z,8.318
2023-03-31T03:34:07.736Z,8.300
2023-03-31T03:35:07.942Z,8.270
2023-03-31T03:36:07.257Z,8.260
2023-03-31T03:37:07.217Z,8.281
2023-03-31T03:38:07.385Z,8.241
2023-03-31T03:39:07.511Z,8.281
2023-03-31T03:40:07.713Z,8.262
2023-03-31T03:41:08.023Z,8.233
2023-03-31T03:42:07.218Z,8.225
2023-03-31T03:43:07.477Z,8.225
2023-03-31T03:44:07.699Z,8.225
2023-03-31T03:45:07.896Z,8.209
2023-03-31T03:46:08.329Z,8.270
2023-03-31T03:47:07.981Z,8.241
2023-03-31T03:49:07.887Z,8.241
2023-03-31T03:50:08.051Z,8.220
2023-03-31T03:52:07.600Z,8.153
2023-03-31T03:53:07.803Z,8.153
2023-03-31T03:54:07.979Z,8.166
2023-03-31T03:55:07.131Z,8.185
2023-03-31T03:56:07.413Z,8.180
2023-03-31T03:57:08.024Z,8.185
2023-03-31T03:59:07.771Z,8.116
2023-03-31T04:00:08.105Z,8.150
2023-03-31T04:01:07.302Z,8.153
2023-03-31T04:02:07.612Z,8.140
2023-03-31T04:04:07.600Z,8.134
2023-03-31T04:05:07.989Z,8.113
2023-03-31T04:06:07.558Z,8.148
2023-03-31T04:09:07.559Z,8.214
2023-03-31T04:10:07.854Z,8.198
2023-03-31T04:11:08.111Z,8.188
2023-03-31T04:12:07.383Z,8.201
2023-03-31T04:13:07.659Z,8.265
2023-03-31T04:14:07.953Z,8.241
2023-03-31T04:15:08.138Z,8.212
2023-03-31T04:16:07.354Z,8.190
2023-03-31T04:19:07.915Z,8.265
2023-03-31T04:20:08.163Z,8.241
2023-03-31T04:21:07.333Z,8.201
2023-03-31T04:22:07.756Z,8.209
2023-03-31T04:23:07.899Z,8.225
2023-03-31T04:25:07.408Z,8.230
2023-03-31T04:26:07.880Z,8.281
2023-03-31T04:27:07.292Z,8.278
2023-03-31T04:28:07.436Z,8.310
2023-03-31T04:29:07.773Z,8.332
2023-03-31T04:30:08.081Z,8.401
2023-03-31T04:31:07.390Z,8.380
2023-03-31T04:32:07.868Z,8.297
2023-03-31T04:34:07.535Z,8.305
2023-03-31T04:35:07.740Z,8.367
2023-03-31T04:36:08.470Z,8.313
2023-03-31T04:37:07.996Z,8.302
2023-03-31T04:39:07.312Z,8.276
2023-03-31T04:40:07.566Z,8.262
2023-03-31T04:41:07.779Z,8.254
2023-03-31T04:42:07.929Z,8.353
2023-03-31T04:43:08.131Z,8.262
2023-03-31T04:44:07.254Z,8.262
2023-03-31T04:45:07.384Z,8.268
2023-03-31T04:46:07.759Z,8.238
2023-03-31T04:47:07.784Z,8.225
2023-03-31T04:48:08.083Z,8.166
2023-03-31T04:49:07.244Z,8.182
2023-03-31T04:50:07.488Z,8.252
2023-03-31T04:51:07.130Z,8.268
2023-03-31T04:52:07.218Z,8.190
2023-03-31T04:53:07.412Z,8.270
2023-03-31T04:54:07.635Z,8.257
2023-03-31T04:55:07.865Z,8.222
2023-03-31T04:56:08.340Z,8.238
2023-03-31T04:58:08.161Z,8.220
2023-03-31T04:59:07.317Z,8.244
2023-03-31T05:00:07.448Z,8.284
2023-03-31T05:01:07.655Z,8.276
2023-03-31T05:03:07.803Z,8.316
2023-03-31T05:04:07.517Z,8.241
2023-03-31T05:05:07.670Z,8.241
2023-03-31T05:06:08.244Z,8.174
2023-03-31T05:07:07.767Z,8.177
2023-03-31T05:08:07.951Z,8.268
2023-03-31T05:09:08.114Z,8.209
2023-03-31T05:10:07.354Z,8.204
2023-03-31T05:11:07.521Z,8.209
2023-03-31T05:12:07.696Z,8.201
2023-03-31T05:13:07.880Z,8.228
2023-03-31T05:14:08.069Z,8.252
2023-03-31T05:15:07.265Z,8.308
2023-03-31T05:16:07.530Z,8.302
2023-03-31T05:17:07.295Z,8.334
2023-03-31T05:18:07.936Z,8.326
2023-03-31T05:19:07.159Z,8.324
2023-03-31T05:20:07.387Z,8.326
2023-03-31T05:21:07.569Z,8.313
2023-03-31T05:22:07.792Z,8.268
2023-03-31T05:23:08.131Z,8.284
2023-03-31T05:24:07.243Z,8.289
2023-03-31T05:25:07.420Z,8.321
2023-03-31T05:26:07.722Z,8.302
2023-03-31T05:27:08.069Z,8.300
2023-03-31T05:28:07.261Z,8.316
2023-03-31T05:29:07.412Z,8.305
2023-03-31T05:30:07.689Z,8.278
2023-03-31T05:31:07.981Z,8.246
2023-03-31T05:32:07.219Z,8.222
2023-03-31T05:33:07.665Z,8.292
2023-03-31T05:34:07.948Z,8.284
2023-03-31T05:35:07.136Z,8.281
2023-03-31T05:36:07.452Z,8.281
2023-03-31T05:37:08.065Z,8.281
2023-03-31T05:38:07.254Z,8.289
2023-03-31T05:39:07.322Z,8.276
2023-03-31T05:40:07.484Z,8.278
2023-03-31T05:41:07.727Z,8.281
2023-03-31T05:42:07.922Z,8.310
2023-03-31T05:43:08.112Z,8.332
2023-03-31T05:44:07.293Z,8.359
2023-03-31T05:45:09.075Z,8.332
2023-03-31T05:47:08.093Z,8.364
2023-03-31T05:48:07.437Z,8.332
2023-03-31T05:49:07.728Z,8.273
2023-03-31T05:50:08.099Z,8.230
2023-03-31T05:51:07.509Z,8.214
2023-03-31T05:52:07.691Z,8.201
2023-03-31T05:53:07.940Z,8.190
2023-03-31T05:54:07.157Z,8.150
2023-03-31T05:55:07.400Z,8.180
2023-03-31T05:56:07.681Z,8.174
2023-03-31T05:57:07.321Z,8.148
2023-03-31T05:58:07.807Z,8.166
2023-03-31T05:59:07.968Z,8.169
2023-03-31T06:00:08.152Z,8.150
2023-03-31T06:01:07.618Z,8.132
2023-03-31T06:02:07.860Z,8.140
2023-03-31T06:04:08.153Z,8.172
2023-03-31T06:05:07.592Z,8.166
2023-03-31T06:06:07.808Z,8.174
2023-03-31T06:07:08.065Z,8.182
2023-03-31T06:09:07.405Z,8.182
2023-03-31T06:10:07.592Z,8.214
2023-03-31T06:11:07.991Z,8.214
2023-03-31T06:12:07.488Z,8.190
2023-03-31T06:13:07.651Z,8.190
2023-03-31T06:14:07.859Z,8.150
2023-03-31T06:15:08.044Z,8.217
2023-03-31T06:16:07.249Z,8.180
2023-03-31T06:17:07.779Z,8.153
2023-03-31T06:18:08.247Z,8.177
2023-03-31T06:19:07.515Z,8.169
2023-03-31T06:20:16.262Z,8.172
2023-03-31T06:21:07.516Z,8.153
2023-03-31T06:22:08.741Z,8.177
2023-03-31T06:24:08.033Z,8.188
2023-03-31T06:25:07.181Z,8.241
2023-03-31T06:26:09.045Z,8.244
2023-03-31T06:27:07.214Z,8.246
2023-03-31T06:28:07.622Z,8.278
2023-03-31T06:29:07.769Z,8.273
2023-03-31T06:30:07.964Z,8.305
2023-03-31T06:31:07.396Z,8.252
2023-03-31T06:32:07.414Z,8.206
2023-03-31T06:33:07.748Z,8.238
2023-03-31T06:34:07.963Z,8.236
2023-03-31T06:35:07.133Z,8.228
2023-03-31T06:36:07.498Z,8.212
2023-03-31T06:37:08.088Z,8.222
2023-03-31T06:38:07.240Z,8.225
2023-03-31T06:39:07.436Z,8.270
2023-03-31T06:41:08.515Z,8.249
2023-03-31T06:42:07.932Z,8.289
2023-03-31T06:44:07.705Z,8.268
2023-03-31T06:45:07.987Z,8.278
2023-03-31T06:46:07.277Z,8.270
2023-03-31T06:47:07.554Z,8.262
2023-03-31T06:48:07.838Z,8.284
2023-03-31T06:49:08.123Z,8.289
2023-03-31T06:51:07.638Z,8.294
2023-03-31T06:52:08.057Z,8.297
2023-03-31T06:53:07.189Z,8.329
2023-03-31T06:54:07.416Z,8.310
2023-03-31T06:55:07.624Z,8.340
2023-03-31T06:56:08.257Z,8.324
2023-03-31T06:57:07.613Z,8.297
2023-03-31T06:58:08.136Z,8.369
2023-03-31T06:59:07.441Z,8.334
2023-03-31T07:00:07.981Z,8.353
2023-03-31T07:02:08.280Z,8.391
2023-03-31T07:03:07.816Z,8.423
2023-03-31T07:04:07.805Z,8.417
2023-03-31T07:05:08.045Z,8.455
2023-03-31T07:06:07.264Z,8.415
2023-03-31T07:07:07.403Z,8.487
2023-03-31T07:08:07.500Z,8.508
2023-03-31T07:09:07.775Z,8.492
2023-03-31T07:10:08.055Z,8.519
2023-03-31T07:11:07.700Z,8.529
2023-03-31T07:12:07.692Z,8.532
2023-03-31T07:13:07.834Z,8.516
2023-03-31T07:14:08.049Z,8.535
2023-03-31T07:15:07.199Z,8.585
2023-03-31T07:16:07.636Z,8.543
2023-03-31T07:17:07.616Z,8.553
2023-03-31T07:18:07.827Z,8.577
2023-03-31T07:19:08.115Z,8.569
2023-03-31T07:20:07.297Z,8.567
2023-03-31T07:21:09.558Z,8.553
2023-03-31T07:22:07.413Z,8.540
2023-03-31T07:23:07.597Z,8.572
2023-03-31T07:24:07.837Z,8.583
2023-03-31T07:25:08.000Z,8.567
2023-03-31T07:26:07.254Z,8.585
2023-03-31T07:27:07.542Z,8.593
2023-03-31T07:28:07.920Z,8.631
2023-03-31T07:29:08.089Z,8.647
2023-03-31T07:30:07.344Z,8.695
2023-03-31T07:31:08.199Z,8.716
2023-03-31T07:32:07.602Z,8.730
2023-03-31T07:33:08.133Z,8.735
2023-03-31T07:35:07.832Z,8.746
2023-03-31T07:36:14.071Z,8.772
2023-03-31T07:38:07.188Z,8.807
2023-03-31T07:39:07.392Z,8.799
2023-03-31T07:40:07.500Z,8.834
2023-03-31T07:41:12.772Z,8.815
2023-03-31T07:43:08.197Z,8.871
2023-03-31T07:45:07.619Z,8.812
2023-03-31T07:46:08.182Z,8.826
2023-03-31T07:47:08.096Z,8.823
2023-03-31T07:48:07.271Z,8.823
2023-03-31T07:49:07.710Z,8.834
2023-03-31T07:50:07.961Z,8.823
2023-03-31T07:51:07.221Z,8.807
2023-03-31T07:52:07.526Z,8.810
2023-03-31T07:53:07.735Z,8.815
2023-03-31T07:54:08.009Z,8.839
2023-03-31T07:55:08.092Z,8.869
2023-03-31T07:56:07.439Z,8.879
2023-03-31T07:57:07.859Z,8.895
2023-03-31T07:58:07.336Z,8.877
2023-03-31T07:59:07.572Z,8.895
2023-03-31T08:00:07.905Z,8.919
2023-03-31T08:01:07.309Z,8.901
2023-03-31T08:02:08.013Z,8.930
2023-03-31T08:05:07.428Z,8.871
2023-03-31T08:06:09.790Z,8.874
2023-03-31T08:07:07.124Z,8.866
2023-03-31T08:08:07.320Z,8.893
2023-03-31T08:09:07.567Z,8.866
2023-03-31T08:10:07.720Z,8.861
2023-03-31T08:11:08.236Z,8.871
2023-03-31T08:12:07.653Z,8.836
2023-03-31T08:13:07.952Z,8.853
2023-03-31T08:14:07.116Z,8.845
2023-03-31T08:16:10.498Z,8.874
2023-03-31T08:17:09.276Z,8.885
2023-03-31T08:18:09.326Z,8.922
2023-03-31T08:19:09.157Z,8.898
2023-03-31T08:20:09.295Z,8.874
2023-03-31T08:21:09.525Z,8.871
2023-03-31T08:22:09.537Z,8.863
2023-03-31T08:23:09.643Z,8.882
2023-03-31T08:24:10.105Z,8.893
2023-03-31T08:25:09.201Z,8.887
2023-03-31T08:26:09.841Z,8.909
2023-03-31T08:27:11.844Z,8.927
2023-03-31T08:28:09.249Z,8.930
2023-03-31T08:29:09.382Z,8.951
2023-03-31T08:30:09.669Z,8.957
2023-03-31T08:31:10.066Z,8.957
2023-03-31T08:32:10.175Z,8.967
2023-03-31T08:33:09.619Z,8.986
2023-03-31T08:34:09.808Z,9.023
2023-03-31T08:35:09.982Z,9.063
2023-03-31T08:36:09.297Z,9.039
2023-03-31T08:37:09.836Z,9.055
2023-03-31T08:38:10.095Z,9.066
2023-03-31T08:40:09.525Z,9.055
2023-03-31T08:41:09.804Z,9.074
2023-03-31T08:42:11.800Z,9.098
2023-03-31T08:43:10.099Z,9.106
2023-03-31T08:44:09.237Z,9.106
2023-03-31T08:45:09.388Z,9.117
2023-03-31T08:46:12.965Z,9.101
2023-03-31T08:47:09.666Z,9.141
2023-03-31T08:48:09.957Z,9.218
2023-03-31T08:49:09.472Z,9.245
2023-03-31T08:50:09.732Z,9.325
2023-03-31T08:51:09.990Z,9.389
2023-03-31T08:54:09.772Z,9.579
2023-03-31T08:55:09.212Z,9.598
2023-03-31T08:56:09.383Z,9.696
2023-03-31T08:57:09.709Z,9.702
2023-03-31T08:59:09.630Z,9.795
2023-03-31T09:00:09.873Z,9.867
2023-03-31T09:01:10.338Z,9.881
2023-03-31T09:02:10.002Z,9.942
2023-03-31T09:04:12.434Z,10.009
2023-03-31T09:05:10.036Z,10.105
2023-03-31T09:06:14.098Z,10.153
2023-03-31T09:08:09.921Z,10.319
2023-03-31T09:09:10.085Z,10.313
2023-03-31T09:10:09.380Z,10.345
2023-03-31T09:11:09.661Z,10.473
2023-03-31T09:12:10.000Z,10.489
2023-03-31T09:13:09.216Z,10.535
2023-03-31T09:14:09.432Z,10.556
2023-03-31T09:15:09.860Z,10.554
2023-03-31T09:16:10.209Z,10.615
2023-03-31T09:17:10.250Z,10.636
2023-03-31T09:18:09.455Z,10.775
2023-03-31T09:19:10.032Z,10.863
2023-03-31T09:21:09.400Z,10.949
2023-03-31T09:22:09.797Z,10.957
2023-03-31T09:23:10.044Z,11.040
2023-03-31T09:24:09.244Z,11.045
2023-03-31T09:25:09.286Z,11.045
2023-03-31T09:26:09.626Z,11.023
2023-03-31T09:27:09.956Z,11.021
2023-03-31T09:28:09.151Z,10.959
2023-03-31T09:29:09.363Z,10.879
2023-03-31T09:30:09.537Z,10.847
2023-03-31T09:31:09.894Z,10.895
2023-03-31T09:32:09.349Z,10.885
2023-03-31T09:33:09.907Z,10.957
2023-03-31T09:34:09.200Z,10.994
2023-03-31T09:35:09.508Z,11.040
2023-03-31T09:36:10.093Z,11.048
2023-03-31T09:37:09.724Z,10.951
2023-03-31T09:39:09.628Z,11.082
2023-03-31T09:40:09.919Z,11.160
2023-03-31T09:41:09.239Z,11.296
2023-03-31T09:42:09.588Z,11.315
2023-03-31T09:43:09.846Z,11.333
2023-03-31T09:45:09.410Z,11.387
2023-03-31T09:46:14.708Z,11.317
2023-03-31T09:48:09.349Z,11.440
2023-03-31T09:49:09.749Z,11.371
2023-03-31T09:50:11.767Z,11.488
2023-03-31T09:52:09.347Z,11.531
2023-03-31T09:53:09.504Z,11.534
2023-03-31T09:54:09.858Z,11.576
2023-03-31T09:55:10.152Z,11.744
2023-03-31T09:57:09.934Z,11.987
2023-03-31T09:58:09.490Z,12.062
2023-03-31T09:59:09.657Z,12.244
2023-03-31T10:00:09.876Z,12.369
2023-03-31T10:01:09.335Z,12.484
2023-03-31T10:02:09.284Z,12.524
2023-03-31T10:03:09.768Z,12.735
2023-03-31T10:04:10.128Z,12.487
2023-03-31T10:06:09.845Z,12.631
2023-03-31T10:07:09.084Z,12.941
2023-03-31T10:08:09.303Z,12.938
2023-03-31T10:09:09.635Z,12.957
2023-03-31T10:10:09.881Z,12.984
2023-03-31T10:11:10.097Z,12.989
2023-03-31T10:12:09.709Z,12.877
2023-03-31T10:13:10.011Z,12.663
2023-03-31T10:14:09.230Z,12.751
2023-03-31T10:15:09.405Z,12.511
2023-03-31T10:16:09.655Z,12.540
2023-03-31T10:17:09.183Z,12.730
2023-03-31T10:18:13.015Z,12.586
2023-03-31T10:19:09.341Z,12.853
2023-03-31T10:20:09.562Z,12.781
2023-03-31T10:21:09.813Z,12.853
2023-03-31T10:22:10.060Z,12.855
2023-03-31T10:23:09.968Z,12.826
2023-03-31T10:24:09.404Z,13.053
2023-03-31T10:25:09.664Z,13.389
2023-03-31T10:26:09.878Z,13.293
2023-03-31T10:27:09.852Z,13.197
2023-03-31T10:28:10.183Z,13.253
2023-03-31T10:29:09.355Z,13.235
2023-03-31T10:30:09.641Z,13.192
2023-03-31T10:31:10.201Z,12.866
2023-03-31T10:33:21.765Z,12.957
2023-03-31T10:35:09.857Z,13.045
2023-03-31T10:36:10.076Z,13.072
2023-03-31T10:37:09.280Z,13.069
2023-03-31T10:38:09.420Z,13.178
2023-03-31T10:39:09.626Z,13.285
2023-03-31T10:40:09.898Z,13.312
2023-03-31T10:41:09.381Z,13.181
2023-03-31T10:42:09.997Z,13.424
2023-03-31T10:43:09.198Z,13.437
2023-03-31T10:44:10.611Z,13.397
2023-03-31T10:45:09.500Z,13.432
2023-03-31T10:46:09.331Z,13.384
2023-03-31T10:47:09.757Z,13.555
2023-03-31T10:48:10.175Z,13.453
2023-03-31T10:49:09.409Z,13.563
2023-03-31T10:50:09.681Z,13.688
2023-03-31T10:51:10.299Z,13.640
2023-03-31T10:52:09.404Z,13.705
2023-03-31T10:53:09.509Z,13.683
2023-03-31T10:54:09.817Z,13.721
2023-03-31T10:55:10.077Z,13.755
2023-03-31T10:56:09.360Z,13.670
2023-03-31T10:57:11.396Z,13.753
2023-03-31T10:59:14.968Z,14.263
2023-03-31T11:01:09.288Z,14.810
2023-03-31T11:02:09.778Z,14.818
2023-03-31T11:03:09.329Z,14.709
2023-03-31T11:04:09.995Z,14.615
2023-03-31T11:06:09.235Z,14.548
2023-03-31T11:07:09.368Z,14.789
2023-03-31T11:08:09.392Z,14.660
2023-03-31T11:09:09.561Z,14.775
2023-03-31T11:10:09.620Z,15.291
2023-03-31T11:11:09.792Z,15.339
2023-03-31T11:12:10.027Z,14.474
2023-03-31T11:13:09.640Z,14.041
2023-03-31T11:14:09.840Z,13.411
2023-03-31T11:16:09.874Z,12.741
2023-03-31T11:17:09.596Z,12.044
2023-03-31T11:19:09.554Z,11.373
2023-03-31T11:20:09.755Z,11.176
2023-03-31T11:21:09.407Z,11.050
2023-03-31T11:22:09.655Z,10.978
2023-03-31T11:23:09.897Z,11.242
2023-03-31T11:24:10.102Z,11.176
2023-03-31T11:26:09.524Z,10.997
2023-03-31T11:27:09.443Z,10.772
2023-03-31T11:28:09.633Z,10.746
2023-03-31T11:29:09.846Z,10.770
2023-03-31T11:30:10.110Z,10.772
2023-03-31T11:31:09.338Z,10.847
2023-03-31T11:32:09.692Z,10.901
2023-03-31T11:33:10.376Z,11.184
2023-03-31T11:34:09.688Z,11.477
2023-03-31T11:35:09.937Z,11.742
2023-03-31T11:36:10.221Z,11.827
2023-03-31T11:37:09.542Z,11.744
2023-03-31T11:38:09.689Z,11.886
2023-03-31T11:39:09.900Z,11.795
2023-03-31T11:40:10.382Z,11.496
2023-03-31T11:41:09.735Z,11.291
2023-03-31T11:42:09.996Z,11.112
2023-03-31T11:44:09.488Z,11.373
2023-03-31T11:45:09.708Z,11.403
2023-03-31T11:46:10.021Z,11.440
2023-03-31T11:47:09.532Z,11.152
2023-03-31T11:48:09.889Z,11.125
2023-03-31T11:49:10.126Z,11.138
2023-03-31T11:50:09.308Z,10.970
2023-03-31T11:51:09.630Z,10.917
2023-03-31T11:52:09.799Z,11.013
2023-03-31T11:53:09.997Z,10.821
2023-03-31T11:54:09.396Z,11.018
2023-03-31T11:55:09.543Z,10.727
2023-03-31T11:56:09.736Z,10.567
2023-03-31T11:57:10.033Z,10.591
2023-03-31T11:58:09.617Z,10.257
2023-03-31T11:59:09.802Z,10.417
2023-03-31T12:00:10.147Z,10.433
2023-03-31T12:01:09.383Z,10.308
2023-03-31T12:02:09.568Z,10.273
2023-03-31T12:03:10.019Z,10.254
2023-03-31T12:06:09.952Z,10.329
2023-03-31T12:07:09.877Z,10.484
2023-03-31T12:08:10.054Z,10.564
2023-03-31T12:09:09.349Z,10.519
2023-03-31T12:10:09.571Z,10.730
2023-03-31T12:11:09.776Z,10.746
2023-03-31T12:12:09.984Z,10.799
2023-03-31T12:13:09.193Z,10.853
2023-03-31T12:14:09.417Z,10.714
2023-03-31T12:15:09.724Z,10.497
2023-03-31T12:16:10.387Z,10.610
2023-03-31T12:17:10.037Z,10.703
2023-03-31T12:19:11.889Z,10.941
2023-03-31T12:20:10.207Z,10.989
2023-03-31T12:21:09.385Z,10.548
2023-03-31T12:22:09.561Z,10.620
2023-03-31T12:23:09.802Z,10.537
2023-03-31T12:24:09.974Z,10.562
2023-03-31T12:25:10.144Z,10.756
2023-03-31T12:26:09.417Z,10.767
2023-03-31T12:27:09.528Z,10.730
2023-03-31T12:28:09.679Z,10.682
2023-03-31T12:29:09.835Z,10.716
2023-03-31T12:30:10.148Z,10.719
2023-03-31T12:31:09.520Z,10.596
2023-03-31T12:32:10.118Z,10.639
2023-03-31T12:34:09.776Z,10.335
2023-03-31T12:35:09.985Z,10.236
2023-03-31T12:36:09.622Z,10.102
2023-03-31T12:37:12.594Z,10.265
2023-03-31T12:39:10.956Z,9.953
2023-03-31T12:40:09.209Z,10.001
2023-03-31T12:41:09.361Z,10.078
2023-03-31T12:42:09.465Z,10.134
2023-03-31T12:43:09.916Z,10.126
2023-03-31T12:44:10.142Z,10.524
2023-03-31T12:45:09.308Z,10.639
2023-03-31T12:46:09.472Z,10.554
2023-03-31T12:47:10.046Z,10.794
2023-03-31T12:48:09.389Z,10.794
2023-03-31T12:49:12.552Z,10.999
2023-03-31T12:51:09.279Z,10.815
2023-03-31T12:52:09.388Z,10.826
2023-03-31T12:53:09.812Z,10.975
2023-03-31T12:54:10.040Z,11.013
2023-03-31T12:55:09.423Z,11.165
2023-03-31T12:56:09.707Z,11.149
2023-03-31T12:57:09.812Z,11.226
2023-03-31T12:58:09.407Z,11.138
2023-03-31T12:59:09.607Z,10.877
2023-03-31T13:00:09.900Z,10.887
2023-03-31T13:01:09.322Z,10.805
2023-03-31T13:02:09.417Z,10.610
2023-03-31T13:03:09.952Z,10.249
2023-03-31T13:04:09.184Z,9.771
2023-03-31T13:05:09.410Z,9.347
2023-03-31T13:06:09.595Z,9.213
2023-03-31T13:07:21.209Z,9.176
2023-03-31T13:08:09.842Z,9.063
2023-03-31T13:09:09.943Z,9.023
2023-03-31T13:10:10.328Z,8.957
2023-03-31T13:11:10.214Z,8.962
2023-03-31T13:12:10.133Z,8.791
2023-03-31T13:13:09.262Z,8.839
2023-03-31T13:14:14.354Z,8.807
2023-03-31T13:15:09.561Z,8.746
2023-03-31T13:16:09.640Z,8.788
2023-03-31T13:17:11.733Z,8.770
2023-03-31T13:18:10.023Z,8.762
2023-03-31T13:19:10.128Z,8.751
2023-03-31T13:20:10.188Z,8.730
2023-03-31T13:21:09.366Z,8.727
2023-03-31T13:22:09.407Z,8.724
2023-03-31T13:23:09.615Z,8.700
2023-03-31T13:24:09.949Z,8.762
2023-03-31T13:25:10.112Z,8.754
2023-03-31T13:26:09.251Z,8.807
2023-03-31T13:27:09.594Z,8.871
2023-03-31T13:28:09.736Z,8.866
2023-03-31T13:29:10.014Z,8.975
2023-03-31T13:30:09.294Z,9.069
2023-03-31T13:31:09.430Z,9.314
2023-03-31T13:32:09.902Z,9.411
2023-03-31T13:33:09.354Z,9.453
2023-03-31T13:34:09.732Z,9.768
2023-03-31T13:35:09.995Z,10.070
2023-03-31T13:36:09.242Z,10.353
2023-03-31T13:37:09.861Z,10.831
2023-03-31T13:38:10.080Z,11.106
2023-03-31T13:39:11.066Z,11.229
2023-03-31T13:40:10.070Z,11.261
2023-03-31T13:41:09.357Z,11.445
2023-03-31T13:42:09.598Z,11.587
2023-03-31T13:43:10.027Z,12.118
2023-03-31T13:44:09.296Z,12.196
2023-03-31T13:45:09.513Z,12.220
2023-03-31T13:46:10.546Z,12.460
2023-03-31T13:47:09.371Z,12.498
2023-03-31T13:48:09.652Z,12.823
2023-03-31T13:49:10.137Z,12.612
2023-03-31T13:50:09.370Z,12.759
2023-03-31T13:51:09.528Z,12.866
2023-03-31T13:52:09.656Z,13.149
2023-03-31T13:53:10.223Z,12.925
2023-03-31T13:54:09.371Z,12.679
2023-03-31T13:55:10.790Z,12.586
2023-03-31T13:56:09.846Z,12.730
2023-03-31T13:57:10.380Z,12.951
2023-03-31T13:58:20.289Z,12.575
2023-03-31T14:00:09.334Z,12.837
2023-03-31T14:01:09.473Z,13.101
2023-03-31T14:02:09.807Z,13.013