createdAt,value
2023-02-25T00:02:35.426Z,10.65
2023-02-25T00:14:35.421Z,10.63
2023-02-25T00:26:35.425Z,10.63
2023-02-25T00:38:35.321Z,10.62
2023-02-25T00:50:35.390Z,10.60
2023-02-25T01:02:35.628Z,10.59
2023-02-25T01:14:35.372Z,10.59
2023-02-25T01:26:35.395Z,10.59
2023-02-25T01:38:35.433Z,10.58
2023-02-25T01:50:35.343Z,10.58
2023-02-25T02:02:35.877Z,10.57
2023-02-25T02:14:35.339Z,10.55
2023-02-25T02:26:35.423Z,10.55
2023-02-25T02:38:35.372Z,10.54
2023-02-25T02:50:35.330Z,10.53
2023-02-25T03:02:35.355Z,10.53
2023-02-25T03:14:35.355Z,10.52
2023-02-25T03:26:35.349Z,10.50
2023-02-25T03:38:35.327Z,10.51
2023-02-25T03:50:35.433Z,10.50
2023-02-25T04:02:35.426Z,10.48
2023-02-25T04:14:35.379Z,10.49
2023-02-25T04:26:35.381Z,10.48
2023-02-25T04:38:35.411Z,10.48
2023-02-25T04:50:35.341Z,10.47
2023-02-25T05:02:35.398Z,10.46
2023-02-25T05:14:35.416Z,10.46
2023-02-25T05:26:35.351Z,10.45
2023-02-25T05:38:35.325Z,10.45
2023-02-25T05:50:35.405Z,10.45
2023-02-25T06:02:35.336Z,10.45
2023-02-25T06:14:35.342Z,10.44
2023-02-25T06:26:35.402Z,10.43
2023-02-25T06:38:35.391Z,10.43
2023-02-25T06:50:35.413Z,10.44
2023-02-25T07:02:35.345Z,10.43
2023-02-25T07:14:35.363Z,10.43
2023-02-25T07:26:35.406Z,10.42
2023-02-25T07:38:35.320Z,10.43
2023-02-25T07:50:35.371Z,10.43
2023-02-25T08:02:35.357Z,10.42
2023-02-25T08:14:35.335Z,10.42
2023-02-25T08:26:35.337Z,10.42
2023-02-25T08:38:35.387Z,10.43
2023-02-25T08:50:35.328Z,10.44
2023-02-25T09:02:35.396Z,10.44
2023-02-25T09:14:35.435Z,10.50
2023-02-25T09:26:35.448Z,10.51
2023-02-25T09:38:35.406Z,10.54
2023-02-25T09:50:35.330Z,10.53
2023-02-25T10:02:35.631Z,10.68
2023-02-25T10:14:35.332Z,10.71
2023-02-25T10:26:35.402Z,10.69
2023-02-25T10:38:35.401Z,10.65
2023-02-25T10:50:45.607Z,10.66
2023-02-25T11:02:35.403Z,10.72
2023-02-25T11:14:35.347Z,10.84
2023-02-25T11:26:35.335Z,10.79
2023-02-25T11:38:35.421Z,10.83
2023-02-25T11:50:35.390Z,11.09
2023-02-25T12:02:35.390Z,10.82
2023-02-25T12:14:35.330Z,10.79
2023-02-25T12:26:35.435Z,10.80
2023-02-25T12:38:35.451Z,11.02
2023-02-25T12:50:35.407Z,11.18
2023-02-25T13:02:35.423Z,11.09
2023-02-25T13:14:35.364Z,11.04
2023-02-25T13:26:37.554Z,11.23
2023-02-25T13:38:35.335Z,11.31
2023-02-25T13:50:35.396Z,11.21
2023-02-25T14:02:35.381Z,11.39
2023-02-25T14:14:35.339Z,11.39
2023-02-25T14:26:35.416Z,11.35
2023-02-25T14:38:35.387Z,11.33
2023-02-25T14:50:35.384Z,11.34
2023-02-25T15:02:35.385Z,11.48
2023-02-25T15:14:35.327Z,11.41
2023-02-25T15:26:35.938Z,11.40
2023-02-25T15:38:35.331Z,11.43
2023-02-25T15:50:35.332Z,11.41
2023-02-25T16:02:35.333Z,11.38
2023-02-25T16:14:35.343Z,11.37
2023-02-25T16:26:35.433Z,11.36
2023-02-25T16:38:37.803Z,11.35
2023-02-25T16:50:35.376Z,11.33
2023-02-25T17:02:35.437Z,11.31
2023-02-25T17:14:35.327Z,11.29
2023-02-25T17:26:36.033Z,11.28
2023-02-25T17:38:36.603Z,11.27
2023-02-25T17:50:35.424Z,11.25
2023-02-25T18:02:35.429Z,11.24
2023-02-25T18:14:35.403Z,11.22
2023-02-25T18:26:35.431Z,11.21
2023-02-25T18:38:35.321Z,11.17
2023-02-25T18:50:35.359Z,11.15
2023-02-25T19:02:35.441Z,11.12
2023-02-25T19:14:35.433Z,11.12
2023-02-25T19:26:35.378Z,11.11
2023-02-25T19:38:35.338Z,11.08
2023-02-25T19:50:35.338Z,11.07
2023-02-25T20:02:35.416Z,11.05
2023-02-25T20:14:35.430Z,11.04
2023-02-25T20:26:35.319Z,11.04
2023-02-25T20:38:35.420Z,11.00
2023-02-25T20:50:35.377Z,11.01
2023-02-25T21:02:35.347Z,11.01
2023-02-25T21:14:35.449Z,10.99
2023-02-25T21:26:35.322Z,10.97
2023-02-25T21:38:35.417Z,10.98
2023-02-25T21:50:35.327Z,10.95
2023-02-25T22:02:35.334Z,10.96
2023-02-25T22:14:35.409Z,10.95
2023-02-25T22:26:35.411Z,10.95
2023-02-25T22:38:35.346Z,10.94
2023-02-25T22:50:35.385Z,10.92
2023-02-25T23:02:35.428Z,10.91
2023-02-25T23:14:35.333Z,10.91
2023-02-25T23:26:35.376Z,10.92
2023-02-25T23:38:35.354Z,10.91
2023-02-25T23:50:35.331Z,10.88
