createdAt,value
2022-09-09T00:00:19.689Z,98528.38
2022-09-09T00:03:29.659Z,98528.77
2022-09-09T00:06:45.540Z,98532.13
2022-09-09T00:09:59.651Z,98529.21
2022-09-09T00:13:18.276Z,98525.38
2022-09-09T00:16:28.411Z,98528.94
2022-09-09T00:19:41.200Z,98532.27
2022-09-09T00:23:00.683Z,98532.23
2022-09-09T00:26:15.946Z,98535.77
2022-09-09T00:29:32.585Z,98532.45
2022-09-09T00:32:40.432Z,98533.02
2022-09-09T00:35:49.766Z,98537.58
2022-09-09T00:38:59.731Z,98538.50
2022-09-09T00:42:17.438Z,98538.73
2022-09-09T00:45:41.982Z,98544.35
2022-09-09T00:48:55.443Z,98544.95
2022-09-09T00:52:19.570Z,98549.30
2022-09-09T00:55:41.465Z,98548.75
2022-09-09T00:59:01.159Z,98554.21
2022-09-09T01:02:14.470Z,98554.33
2022-09-09T01:05:27.704Z,98565.56
2022-09-09T01:09:07.302Z,98565.50
2022-09-09T01:12:17.851Z,98568.29
2022-09-09T01:15:29.033Z,98568.38
2022-09-09T01:18:38.084Z,98571.48
2022-09-09T01:22:02.518Z,98577.14
2022-09-09T01:26:03.215Z,98579.51
2022-09-09T01:29:11.727Z,98581.56
2022-09-09T01:32:51.413Z,98581.30
2022-09-09T01:36:02.861Z,98584.61
2022-09-09T01:39:08.908Z,98583.77
2022-09-09T01:42:17.443Z,98583.86
2022-09-09T01:45:24.320Z,98592.42
2022-09-09T01:48:30.667Z,98597.89
2022-09-09T01:51:37.017Z,98597.57
2022-09-09T01:54:43.040Z,98599.14
2022-09-09T01:57:58.542Z,98608.10
2022-09-09T02:01:15.447Z,98612.93
2022-09-09T02:04:33.646Z,98617.35
2022-09-09T02:07:43.539Z,98620.00
2022-09-09T02:10:56.102Z,98620.59
2022-09-09T02:14:06.955Z,98625.04
2022-09-09T02:17:16.838Z,98623.25
2022-09-09T02:20:25.339Z,98625.57
2022-09-09T02:23:32.905Z,98625.33
2022-09-09T02:26:41.610Z,98631.35
2022-09-09T02:29:48.781Z,98632.38
2022-09-09T02:32:59.076Z,98634.77
2022-09-09T02:36:08.094Z,98637.09
2022-09-09T02:39:14.726Z,98643.08
2022-09-09T02:42:20.658Z,98646.13
2022-09-09T02:45:27.283Z,98649.35
2022-09-09T02:48:38.968Z,98647.63
2022-09-09T02:51:56.442Z,98646.11
2022-09-09T02:55:12.318Z,98646.08
2022-09-09T02:58:20.490Z,98651.17
2022-09-09T03:01:26.846Z,98654.59
2022-09-09T03:04:33.405Z,98661.23
2022-09-09T03:07:40.962Z,98658.75
2022-09-09T03:10:46.843Z,98658.40
2022-09-09T03:13:52.742Z,98657.36
2022-09-09T03:16:57.624Z,98662.73
2022-09-09T03:20:04.017Z,98660.49
2022-09-09T03:23:15.017Z,98659.58
2022-09-09T03:26:21.742Z,98661.54
2022-09-09T03:29:26.036Z,98662.14
2022-09-09T03:32:32.447Z,98663.58
2022-09-09T03:35:38.354Z,98664.35
2022-09-09T03:38:44.482Z,98665.77
2022-09-09T03:41:50.347Z,98664.15
2022-09-09T03:44:58.914Z,98664.63
2022-09-09T03:48:06.495Z,98667.94
2022-09-09T03:51:12.375Z,98670.77
2022-09-09T03:54:18.397Z,98672.01
2022-09-09T03:57:24.854Z,98673.65
2022-09-09T04:00:31.708Z,98676.45
2022-09-09T04:03:37.660Z,98681.11
2022-09-09T04:06:41.947Z,98682.47
2022-09-09T04:09:47.852Z,98681.93
2022-09-09T04:12:53.730Z,98683.63
2022-09-09T04:16:01.519Z,98687.48
2022-09-09T04:19:08.830Z,98692.95
2022-09-09T04:22:14.735Z,98689.45
2022-09-09T04:25:20.687Z,98687.20
2022-09-09T04:28:28.893Z,98686.98
2022-09-09T04:31:35.839Z,98687.16
2022-09-09T04:34:42.354Z,98685.67
2022-09-09T04:37:49.045Z,98681.80
2022-09-09T04:40:55.397Z,98684.60
2022-09-09T04:44:01.872Z,98682.43
2022-09-09T04:47:08.023Z,98681.99
2022-09-09T04:50:14.181Z,98685.32
2022-09-09T04:53:20.226Z,98686.20
2022-09-09T04:56:24.597Z,98685.52
2022-09-09T04:59:31.302Z,98686.19
2022-09-09T05:02:39.168Z,98691.77
2022-09-09T05:05:45.797Z,98693.56
2022-09-09T05:08:51.785Z,98692.48
2022-09-09T05:11:56.074Z,98696.13
2022-09-09T05:15:02.747Z,98697.70
2022-09-09T05:18:09.806Z,98694.47
2022-09-09T05:21:17.617Z,98696.63
2022-09-09T05:24:24.272Z,98688.01
2022-09-09T05:27:32.520Z,98687.60
2022-09-09T05:30:38.411Z,98689.61
2022-09-09T05:33:47.139Z,98690.06
2022-09-09T05:36:53.873Z,98695.37
2022-09-09T05:40:00.266Z,98698.80
2022-09-09T05:43:06.321Z,98701.04
2022-09-09T05:46:11.313Z,98701.21
2022-09-09T05:49:17.246Z,98710.44
2022-09-09T05:52:21.725Z,98714.40
2022-09-09T05:55:27.786Z,98712.82
2022-09-09T05:58:34.478Z,98714.34
2022-09-09T06:01:41.609Z,98713.52
2022-09-09T06:04:47.968Z,98710.61
2022-09-09T06:07:56.814Z,98710.54
2022-09-09T06:11:07.500Z,98711.05
2022-09-09T06:14:13.410Z,98712.81
2022-09-09T06:17:19.386Z,98714.64
2022-09-09T06:20:24.055Z,98716.38
2022-09-09T06:23:30.815Z,98717.79
2022-09-09T06:26:38.734Z,98724.13
2022-09-09T06:29:44.598Z,98726.84
2022-09-09T06:32:51.086Z,98727.48
2022-09-09T06:35:58.309Z,98733.40
2022-09-09T06:39:04.995Z,98735.33
2022-09-09T06:42:11.190Z,98735.21
2022-09-09T06:45:17.107Z,98728.02
2022-09-09T06:48:21.322Z,98733.80
2022-09-09T06:51:28.863Z,98732.59
2022-09-09T06:54:34.762Z,98731.48
2022-09-09T06:57:38.974Z,98736.14
2022-09-09T07:00:44.877Z,98735.48
2022-09-09T07:03:51.308Z,98732.17
2022-09-09T07:06:57.148Z,98734.89
2022-09-09T07:10:01.398Z,98732.31
2022-09-09T07:13:08.737Z,98737.98
2022-09-09T07:16:16.821Z,98737.20
2022-09-09T07:19:22.718Z,98738.96
2022-09-09T07:22:26.925Z,98739.27
2022-09-09T07:25:32.851Z,98735.98
2022-09-09T07:28:37.189Z,98732.56
2022-09-09T07:31:43.894Z,98731.61
2022-09-09T07:34:51.318Z,98737.45
2022-09-09T07:37:57.274Z,98734.42
2022-09-09T07:41:12.764Z,98732.02
2022-09-09T07:44:20.210Z,98731.08
2022-09-09T07:47:26.071Z,98730.02
2022-09-09T07:50:30.597Z,98734.85
2022-09-09T07:53:37.783Z,98738.53
2022-09-09T07:56:44.286Z,98741.83
2022-09-09T07:59:50.497Z,98740.66
2022-09-09T08:02:56.423Z,98739.52
2022-09-09T08:06:07.371Z,98739.98
2022-09-09T08:09:13.593Z,98742.73
2022-09-09T08:12:20.042Z,98743.25
2022-09-09T08:15:25.915Z,98750.41
2022-09-09T08:18:32.042Z,98758.27
2022-09-09T08:21:41.205Z,98760.08
2022-09-09T08:24:48.330Z,98765.70
2022-09-09T08:27:55.372Z,98762.21
2022-09-09T08:31:09.344Z,98764.31
2022-09-09T08:34:16.133Z,98764.50
2022-09-09T08:37:22.704Z,98758.27
2022-09-09T08:40:36.133Z,98755.45
2022-09-09T08:43:43.830Z,98760.98
2022-09-09T08:47:03.203Z,98766.09
2022-09-09T08:50:22.817Z,98772.08
2022-09-09T08:53:39.126Z,98771.38
2022-09-09T08:56:45.799Z,98774.77
2022-09-09T08:59:52.894Z,98773.08
2022-09-09T09:03:08.018Z,98769.05
2022-09-09T09:06:29.419Z,98764.98
2022-09-09T09:09:41.358Z,98762.59
2022-09-09T09:12:50.163Z,98767.66
2022-09-09T09:16:01.049Z,98770.98
2022-09-09T09:19:07.166Z,98770.77
2022-09-09T09:22:23.120Z,98772.39
2022-09-09T09:25:33.814Z,98772.11
2022-09-09T09:28:41.886Z,98775.53
2022-09-09T09:31:51.054Z,98778.70
2022-09-09T09:35:00.533Z,98776.92
2022-09-09T09:41:46.775Z,98777.56
2022-09-09T09:44:53.411Z,98774.58
2022-09-09T09:48:08.490Z,98776.39
2022-09-09T09:51:17.929Z,98774.01
2022-09-09T09:54:30.485Z,98771.42
2022-09-09T09:57:38.195Z,98766.73
2022-09-09T10:00:52.363Z,98765.02
2022-09-09T10:04:00.499Z,98766.70
2022-09-09T10:07:14.580Z,98767.19
2022-09-09T10:10:29.883Z,98764.65
2022-09-09T10:13:46.965Z,98760.35
2022-09-09T10:17:06.475Z,98759.77
2022-09-09T10:20:34.789Z,98756.82
2022-09-09T10:23:55.473Z,98753.83
2022-09-09T10:27:08.790Z,98755.38
2022-09-09T10:30:20.139Z,98755.40
2022-09-09T10:33:35.242Z,98757.15
2022-09-09T10:36:50.244Z,98754.33
2022-09-09T10:40:04.817Z,98752.69
2022-09-09T10:43:22.629Z,98754.06
2022-09-09T10:46:37.236Z,98753.00
2022-09-09T10:50:09.594Z,98743.98
2022-09-09T10:53:24.923Z,98745.16
2022-09-09T10:56:30.291Z,98751.48
2022-09-09T10:59:42.715Z,98751.90
2022-09-09T11:02:51.799Z,98752.94
2022-09-09T11:06:02.118Z,98754.39
2022-09-09T11:09:16.884Z,98756.20
2022-09-09T11:12:23.799Z,98755.45
2022-09-09T11:15:37.473Z,98752.38
2022-09-09T11:18:46.797Z,98751.55
2022-09-09T11:21:55.561Z,98748.12
2022-09-09T11:25:06.177Z,98744.86
2022-09-09T11:28:32.322Z,98744.75
2022-09-09T11:31:47.604Z,98748.89
2022-09-09T11:34:57.720Z,98750.94
2022-09-09T11:38:27.475Z,98749.33
2022-09-09T11:41:38.818Z,98750.66
2022-09-09T11:44:45.366Z,98755.39
2022-09-09T11:47:58.078Z,98750.10
2022-09-09T11:51:11.052Z,98752.33
2022-09-09T11:54:33.171Z,98755.66
2022-09-09T11:57:40.631Z,98756.79
2022-09-09T12:00:48.603Z,98759.66
2022-09-09T12:03:58.284Z,98758.99
2022-09-09T12:07:07.066Z,98753.14
2022-09-09T12:10:28.629Z,98751.46
2022-09-09T12:13:35.127Z,98756.23
2022-09-09T12:16:41.441Z,98757.27
2022-09-09T12:19:47.679Z,98750.81
2022-09-09T12:23:09.935Z,98748.20
2022-09-09T12:26:36.234Z,98744.27
2022-09-09T12:29:51.222Z,98737.14
2022-09-09T12:33:11.760Z,98736.91
2022-09-09T12:36:21.783Z,98742.10
2022-09-09T12:39:36.050Z,98745.98
2022-09-09T12:42:44.793Z,98740.55
2022-09-09T12:45:57.723Z,98729.68
2022-09-09T12:49:03.779Z,98730.29
2022-09-09T12:52:15.721Z,98739.25
2022-09-09T12:55:26.325Z,98746.38
2022-09-09T12:58:34.143Z,98744.41
2022-09-09T13:01:40.252Z,98741.88
2022-09-09T13:04:48.104Z,98735.52
2022-09-09T13:07:54.410Z,98736.21
2022-09-09T13:11:04.350Z,98732.91
2022-09-09T13:14:20.215Z,98721.98
2022-09-09T13:17:30.200Z,98722.22
2022-09-09T13:20:36.216Z,98724.55
2022-09-09T13:23:42.193Z,98721.64
2022-09-09T13:26:57.267Z,98721.64
2022-09-09T13:30:03.509Z,98711.58
2022-09-09T13:33:24.294Z,98717.35
2022-09-09T13:36:35.918Z,98713.07
2022-09-09T13:39:41.932Z,98710.05
2022-09-09T13:42:49.101Z,98708.05
2022-09-09T13:46:00.512Z,98703.94
2022-09-09T13:49:23.870Z,98699.84
2022-09-09T13:52:33.026Z,98699.20
2022-09-09T13:55:40.573Z,98694.98
2022-09-09T13:58:46.438Z,98692.88
2022-09-09T14:01:53.479Z,98688.96
2022-09-09T14:04:59.359Z,98687.86
2022-09-09T14:08:08.322Z,98688.23
2022-09-09T14:11:16.099Z,98683.33
2022-09-09T14:14:21.980Z,98680.15
2022-09-09T14:17:32.434Z,98677.83
2022-09-09T14:20:38.316Z,98672.94
2022-09-09T14:23:44.200Z,98674.48
2022-09-09T14:26:50.155Z,98674.42
2022-09-09T14:29:56.349Z,98674.21
2022-09-09T14:33:02.270Z,98677.77
2022-09-09T14:36:08.998Z,98674.20
2022-09-09T14:39:15.017Z,98662.50
2022-09-09T14:42:20.971Z,98662.08
2022-09-09T14:45:27.542Z,98664.98
2022-09-09T14:48:35.065Z,98673.48
2022-09-09T14:51:41.066Z,98664.83
2022-09-09T14:54:46.912Z,98660.76
2022-09-09T14:57:52.795Z,98666.83
2022-09-09T15:01:03.902Z,98668.10
2022-09-09T15:04:09.995Z,98667.59
2022-09-09T15:07:15.902Z,98669.05
2022-09-09T15:10:22.244Z,98670.38
2022-09-09T15:13:28.266Z,98666.88
2022-09-09T15:16:34.855Z,98671.20
2022-09-09T15:19:43.235Z,98666.79
2022-09-09T15:22:49.851Z,98664.11
2022-09-09T15:25:57.631Z,98664.71
2022-09-09T15:29:04.027Z,98664.04
2022-09-09T15:32:10.558Z,98662.36
2022-09-09T15:35:16.563Z,98663.13
2022-09-09T15:38:22.462Z,98664.02
2022-09-09T15:41:29.659Z,98663.69
2022-09-09T15:44:43.611Z,98663.73
2022-09-09T15:47:51.459Z,98657.06
2022-09-09T15:51:19.575Z,98656.66
2022-09-09T15:54:35.920Z,98659.96
2022-09-09T15:57:41.782Z,98662.73
2022-09-09T16:00:47.973Z,98666.86
2022-09-09T16:03:54.004Z,98666.77
2022-09-09T16:07:02.029Z,98669.63
2022-09-09T16:10:09.339Z,98668.06
2022-09-09T16:13:15.226Z,98672.27
2022-09-09T16:16:24.843Z,98669.30
2022-09-09T16:19:30.718Z,98675.20
2022-09-09T16:22:36.657Z,98676.43
2022-09-09T16:25:43.412Z,98672.83
2022-09-09T16:28:49.754Z,98672.16
2022-09-09T16:31:59.883Z,98672.80
2022-09-09T16:35:10.587Z,98674.54
2022-09-09T16:38:16.548Z,98670.97
2022-09-09T16:41:23.022Z,98669.37
2022-09-09T16:44:28.975Z,98668.56
2022-09-09T16:47:35.418Z,98667.00
2022-09-09T16:50:41.567Z,98663.98
2022-09-09T16:53:47.830Z,98664.76
2022-09-09T16:56:53.703Z,98661.67
2022-09-09T17:00:00.624Z,98660.11
2022-09-09T17:03:07.067Z,98669.14
2022-09-09T17:06:16.023Z,98670.67
2022-09-09T17:09:23.729Z,98670.47
2022-09-09T17:12:29.708Z,98670.20
2022-09-09T17:15:35.883Z,98668.90
2022-09-09T17:18:42.242Z,98668.94
2022-09-09T17:22:14.917Z,98672.14
2022-09-09T17:25:15.188Z,98680.97
2022-09-09T17:28:26.493Z,98680.73
2022-09-09T17:31:33.736Z,98682.22
2022-09-09T17:34:40.170Z,98685.34
2022-09-09T17:37:46.283Z,98689.80
2022-09-09T17:40:52.182Z,98688.31
2022-09-09T17:43:56.709Z,98686.98
2022-09-09T17:47:19.830Z,98684.92
2022-09-09T17:50:26.106Z,98693.26
2022-09-09T17:53:32.503Z,98698.98
2022-09-09T17:56:39.915Z,98706.13
2022-09-09T17:59:45.890Z,98713.05
2022-09-09T18:02:51.890Z,98716.58
2022-09-09T18:06:03.717Z,98716.69
2022-09-09T18:09:13.356Z,98714.02
2022-09-09T18:12:19.299Z,98719.84
2022-09-09T18:15:33.590Z,98724.58
2022-09-09T18:18:45.522Z,98731.41
2022-09-09T18:21:51.737Z,98733.70
2022-09-09T18:24:58.099Z,98735.60
2022-09-09T18:28:04.123Z,98735.10
2022-09-09T18:31:12.816Z,98734.44
2022-09-09T18:34:20.250Z,98735.36
2022-09-09T18:37:26.197Z,98729.50
2022-09-09T18:40:31.124Z,98726.03
2022-09-09T18:43:36.982Z,98727.65
2022-09-09T18:46:41.897Z,98729.46
2022-09-09T18:49:47.951Z,98733.39
2022-09-09T18:52:54.074Z,98737.98
2022-09-09T18:56:02.943Z,98736.05
2022-09-09T18:59:11.687Z,98734.48
2022-09-09T19:02:17.576Z,98735.50
2022-09-09T19:05:21.835Z,98738.36
2022-09-09T19:08:27.877Z,98738.52
2022-09-09T19:11:34.166Z,98738.26
2022-09-09T19:14:40.459Z,98738.74
2022-09-09T19:17:46.337Z,98744.91
2022-09-09T19:20:50.544Z,98742.54
2022-09-09T19:24:01.047Z,98742.29
2022-09-09T19:27:08.071Z,98746.52
2022-09-09T19:30:14.715Z,98740.77
2022-09-09T19:33:20.614Z,98746.69
2022-09-09T19:36:25.524Z,98747.08
2022-09-09T19:39:32.258Z,98750.77
2022-09-09T19:42:38.161Z,98749.44
2022-09-09T19:45:42.349Z,98751.50
2022-09-09T19:48:48.834Z,98752.09
2022-09-09T19:51:56.015Z,98748.20
2022-09-09T19:55:01.890Z,98741.77
2022-09-09T19:58:07.935Z,98736.55
2022-09-09T20:01:13.162Z,98733.28
2022-09-09T20:04:19.078Z,98737.31
2022-09-09T20:07:24.093Z,98735.70
2022-09-09T20:10:30.443Z,98733.86
2022-09-09T20:13:39.138Z,98731.18
2022-09-09T20:16:46.588Z,98725.34
2022-09-09T20:19:52.549Z,98726.30
2022-09-09T20:22:57.642Z,98725.50
2022-09-09T20:26:08.013Z,98728.16
2022-09-09T20:29:17.327Z,98728.36
2022-09-09T20:32:23.179Z,98726.25
2022-09-09T20:35:29.551Z,98728.23
2022-09-09T20:38:35.685Z,98731.95
2022-09-09T20:41:45.528Z,98735.95
2022-09-09T20:44:51.962Z,98734.04
2022-09-09T20:47:58.238Z,98734.70
2022-09-09T20:51:10.105Z,98735.45
2022-09-09T20:54:17.850Z,98738.70
2022-09-09T20:57:24.618Z,98744.81
2022-09-09T21:00:30.549Z,98743.00
2022-09-09T21:03:37.202Z,98742.33
2022-09-09T21:06:43.390Z,98745.66
2022-09-09T21:09:49.436Z,98743.65
2022-09-09T21:12:54.653Z,98746.38
2022-09-09T21:16:00.932Z,98741.23
2022-09-09T21:19:06.892Z,98739.14
2022-09-09T21:22:14.340Z,98743.72
2022-09-09T21:25:20.220Z,98742.98
2022-09-09T21:28:27.852Z,98742.66
2022-09-09T21:31:33.945Z,98737.42
2022-09-09T21:34:42.160Z,98738.45
2022-09-09T21:37:48.283Z,98738.05
2022-09-09T21:40:54.318Z,98737.64
2022-09-09T21:43:58.553Z,98730.51
2022-09-09T21:47:04.572Z,98733.16
2022-09-09T21:50:09.541Z,98744.26
2022-09-09T21:53:20.449Z,98740.27
2022-09-09T21:56:26.926Z,98736.04
2022-09-09T21:59:33.995Z,98731.86
2022-09-09T22:02:40.218Z,98729.94
2022-09-09T22:05:50.719Z,98727.46
2022-09-09T22:09:01.875Z,98726.32
2022-09-09T22:12:08.370Z,98726.97
2022-09-09T22:15:14.707Z,98727.14
2022-09-09T22:18:20.566Z,98731.09
2022-09-09T22:21:27.854Z,98733.73
2022-09-09T22:24:34.263Z,98736.36
2022-09-09T22:27:40.258Z,98733.05
2022-09-09T22:30:44.464Z,98732.80
2022-09-09T22:33:51.224Z,98733.80
2022-09-09T22:36:57.478Z,98725.94
2022-09-09T22:40:03.740Z,98717.61
2022-09-09T22:43:16.761Z,98707.68
2022-09-09T22:46:23.813Z,98701.65
2022-09-09T22:49:30.387Z,98698.91
2022-09-09T22:52:36.253Z,98697.18
2022-09-09T22:55:42.324Z,98692.05
2022-09-09T22:58:47.316Z,98691.84
2022-09-09T23:01:53.497Z,98688.65
2022-09-09T23:04:59.670Z,98685.36
2022-09-09T23:08:05.611Z,98682.45
2022-09-09T23:11:13.791Z,98674.17
2022-09-09T23:14:19.670Z,98672.85
2022-09-09T23:17:25.905Z,98661.14
2022-09-09T23:20:32.343Z,98652.34
2022-09-09T23:23:39.030Z,98649.33
2022-09-09T23:26:46.762Z,98653.79
2022-09-09T23:29:52.894Z,98658.92
2022-09-09T23:32:58.738Z,98655.91
2022-09-09T23:36:08.546Z,98647.84
2022-09-09T23:39:14.902Z,98645.96
2022-09-09T23:42:20.788Z,98640.97
2022-09-09T23:45:26.635Z,98645.12
2022-09-09T23:48:32.539Z,98648.91
2022-09-09T23:51:39.055Z,98653.45
2022-09-09T23:54:45.310Z,98647.27
2022-09-09T23:57:51.907Z,98641.84
