createdAt,value
2023-02-15T00:00:12.388Z,102400.03
2023-02-15T00:05:38.071Z,102398.63
2023-02-15T00:10:43.578Z,102399.02
2023-02-15T00:15:49.260Z,102401.27
2023-02-15T00:20:54.795Z,102395.63
2023-02-15T00:26:09.109Z,102391.30
2023-02-15T00:31:15.102Z,102387.98
2023-02-15T00:36:20.950Z,102389.27
2023-02-15T00:41:28.117Z,102385.23
2023-02-15T00:46:34.171Z,102381.69
2023-02-15T00:51:40.646Z,102376.20
2023-02-15T00:56:46.323Z,102366.27
2023-02-15T01:01:58.756Z,102365.65
2023-02-15T01:07:07.656Z,102361.47
2023-02-15T01:12:13.256Z,102360.64
2023-02-15T01:17:18.921Z,102359.11
2023-02-15T01:22:24.511Z,102353.08
2023-02-15T01:27:31.874Z,102352.63
2023-02-15T01:32:37.793Z,102353.95
2023-02-15T01:37:43.515Z,102346.44
2023-02-15T01:42:53.355Z,102342.53
2023-02-15T01:48:04.608Z,102340.83
2023-02-15T01:53:14.832Z,102344.27
2023-02-15T01:58:22.467Z,102345.92
2023-02-15T02:03:39.860Z,102341.40
2023-02-15T02:08:45.918Z,102336.64
2023-02-15T02:13:52.716Z,102335.46
2023-02-15T02:19:41.543Z,102331.34
2023-02-15T02:25:18.968Z,102325.05
2023-02-15T02:30:58.067Z,102319.73
2023-02-15T02:36:15.365Z,102316.39
2023-02-15T02:41:27.368Z,102310.04
2023-02-15T02:46:40.684Z,102307.73
2023-02-15T02:51:46.298Z,102309.27
2023-02-15T02:56:54.786Z,102304.84
2023-02-15T03:02:07.173Z,102304.86
2023-02-15T03:07:17.120Z,102303.90
2023-02-15T03:12:25.491Z,102305.70
2023-02-15T03:17:36.526Z,102304.94
2023-02-15T03:22:47.932Z,102300.15
2023-02-15T03:27:59.869Z,102296.69
2023-02-15T03:33:08.253Z,102297.15
2023-02-15T03:38:18.771Z,102301.42
2023-02-15T03:43:32.390Z,102303.30
2023-02-15T03:48:41.778Z,102302.95
2023-02-15T03:53:50.216Z,102303.52
2023-02-15T03:59:14.521Z,102290.09
2023-02-15T04:04:25.503Z,102285.89
2023-02-15T04:09:48.904Z,102285.70
2023-02-15T04:15:13.558Z,102281.11
2023-02-15T04:20:38.368Z,102281.75
2023-02-15T04:25:44.082Z,102278.89
2023-02-15T04:30:50.614Z,102277.06
2023-02-15T04:35:57.310Z,102276.17
2023-02-15T04:41:03.037Z,102277.52
2023-02-15T04:46:08.646Z,102271.61
2023-02-15T04:51:14.413Z,102270.21
2023-02-15T04:56:20.715Z,102271.66
2023-02-15T05:01:26.602Z,102280.34
2023-02-15T05:06:32.573Z,102280.95
2023-02-15T05:11:38.324Z,102286.40
2023-02-15T05:16:43.942Z,102288.45
2023-02-15T05:21:49.713Z,102291.33
2023-02-15T05:27:14.113Z,102294.05
2023-02-15T05:32:19.776Z,102296.98
2023-02-15T05:37:25.618Z,102295.36
2023-02-15T05:42:31.751Z,102298.24
2023-02-15T05:47:37.290Z,102295.53
2023-02-15T05:52:43.240Z,102296.48
2023-02-15T05:57:49.478Z,102293.02
2023-02-15T06:02:55.097Z,102295.33
2023-02-15T06:08:01.055Z,102299.58
2023-02-15T06:13:06.991Z,102303.84
2023-02-15T06:18:12.755Z,102304.77
2023-02-15T06:23:18.622Z,102304.86
2023-02-15T06:28:26.522Z,102306.10
2023-02-15T06:33:34.782Z,102309.39
2023-02-15T06:38:40.730Z,102315.04
2023-02-15T06:43:46.575Z,102308.15
2023-02-15T06:48:52.138Z,102302.90
2023-02-15T06:53:57.871Z,102304.29
2023-02-15T06:59:03.928Z,102303.02
2023-02-15T07:04:09.588Z,102301.64
2023-02-15T07:09:15.169Z,102304.06
2023-02-15T07:14:21.283Z,102299.52
2023-02-15T07:19:27.265Z,102297.25
2023-02-15T07:24:33.039Z,102295.30
2023-02-15T07:29:38.531Z,102294.80
2023-02-15T07:34:44.581Z,102293.34
2023-02-15T07:39:50.228Z,102287.86
2023-02-15T07:44:56.098Z,102289.30
2023-02-15T07:50:01.666Z,102287.23
2023-02-15T07:55:09.733Z,102285.69
2023-02-15T08:00:17.841Z,102281.77
2023-02-15T08:05:23.350Z,102285.55
2023-02-15T08:10:48.104Z,102278.78
2023-02-15T08:15:53.775Z,102274.48
2023-02-15T08:20:59.365Z,102273.98
2023-02-15T08:26:05.651Z,102274.52
2023-02-15T08:31:13.262Z,102273.50
2023-02-15T08:36:20.846Z,102268.77
2023-02-15T08:41:30.370Z,102266.80
2023-02-15T08:46:38.187Z,102260.05
2023-02-15T08:51:44.611Z,102253.80
2023-02-15T08:56:51.061Z,102245.30
2023-02-15T09:01:57.191Z,102242.98
2023-02-15T09:07:05.555Z,102240.22
2023-02-15T09:12:11.071Z,102237.01
2023-02-15T09:17:16.963Z,102234.80
2023-02-15T09:22:22.500Z,102233.88
2023-02-15T09:27:28.132Z,102231.16
2023-02-15T09:32:34.032Z,102231.31
2023-02-15T09:37:39.806Z,102235.19
2023-02-15T09:43:23.976Z,102234.67
2023-02-15T09:48:43.746Z,102234.17
2023-02-15T09:54:12.266Z,102231.45
2023-02-15T09:59:29.373Z,102231.27
2023-02-15T10:04:51.905Z,102232.23
2023-02-15T10:10:09.160Z,102227.55
2023-02-15T10:15:29.535Z,102221.56
2023-02-15T10:20:47.141Z,102221.13
2023-02-15T10:26:01.044Z,102212.40
2023-02-15T10:31:14.503Z,102206.98
2023-02-15T10:36:33.852Z,102200.77
2023-02-15T10:41:52.029Z,102203.14
2023-02-15T10:47:17.174Z,102198.55
2023-02-15T10:52:33.513Z,102190.61
2023-02-15T10:57:50.267Z,102189.89
2023-02-15T11:03:12.667Z,102178.34
2023-02-15T11:08:19.808Z,102172.16
2023-02-15T11:13:35.157Z,102169.84
2023-02-15T11:18:44.948Z,102166.24
2023-02-15T11:23:52.345Z,102161.40
2023-02-15T11:29:02.667Z,102155.41
2023-02-15T11:34:18.049Z,102151.60
2023-02-15T11:39:29.589Z,102152.35
2023-02-15T11:44:38.386Z,102152.48
2023-02-15T11:49:46.339Z,102157.55
2023-02-15T11:54:53.661Z,102155.86
2023-02-15T12:00:08.636Z,102144.73
2023-02-15T12:05:18.375Z,102140.17
2023-02-15T12:10:27.039Z,102142.38
2023-02-15T12:15:36.226Z,102138.17
2023-02-15T12:20:42.366Z,102132.32
2023-02-15T12:25:55.471Z,102121.48
2023-02-15T12:31:04.240Z,102118.58
2023-02-15T12:36:18.515Z,102115.10
2023-02-15T12:41:27.061Z,102102.73
2023-02-15T12:46:37.958Z,102096.42
2023-02-15T12:51:49.456Z,102089.46
2023-02-15T12:56:55.327Z,102085.27
2023-02-15T13:02:10.811Z,102084.27
2023-02-15T13:07:17.148Z,102081.75
2023-02-15T13:12:27.863Z,102070.30
2023-02-15T13:17:36.038Z,102065.82
2023-02-15T13:22:44.336Z,102063.93
2023-02-15T13:27:55.878Z,102057.98
2023-02-15T13:33:07.010Z,102046.45
2023-02-15T13:38:28.732Z,102045.21
2023-02-15T13:43:48.366Z,102040.35
2023-02-15T13:49:10.589Z,102036.30
2023-02-15T13:54:44.283Z,102047.86
2023-02-15T14:00:06.425Z,102043.18
2023-02-15T14:05:36.871Z,102041.11
2023-02-15T14:10:50.378Z,102034.00
2023-02-15T14:16:04.164Z,102027.84
2023-02-15T14:21:16.454Z,102023.14
2023-02-15T14:26:35.294Z,102021.89
2023-02-15T14:31:47.060Z,102016.38
2023-02-15T14:36:54.694Z,102018.95
2023-02-15T14:42:05.793Z,102022.76
2023-02-15T14:47:18.699Z,102017.52
2023-02-15T14:52:24.436Z,102019.30
2023-02-15T14:57:38.900Z,102010.69
2023-02-15T15:02:49.662Z,102009.99
2023-02-15T15:07:55.545Z,102007.17
2023-02-15T15:13:38.973Z,101998.30
2023-02-15T15:18:49.099Z,101995.64
2023-02-15T15:23:55.600Z,101990.98
2023-02-15T15:29:03.328Z,101982.33
2023-02-15T15:34:39.902Z,101974.03
2023-02-15T15:40:15.582Z,101971.78
2023-02-15T15:46:06.233Z,101969.41
2023-02-15T15:51:19.404Z,101967.80
2023-02-15T15:56:29.116Z,101959.45
2023-02-15T16:01:40.619Z,101960.48
2023-02-15T16:06:46.441Z,101962.54
2023-02-15T16:11:54.311Z,101958.52
2023-02-15T16:17:02.893Z,101957.37
2023-02-15T16:22:14.750Z,101958.66
2023-02-15T16:27:44.745Z,101954.82
2023-02-15T16:32:50.501Z,101948.44
2023-02-15T16:37:56.134Z,101945.41
2023-02-15T16:43:05.891Z,101939.66
2023-02-15T16:48:17.740Z,101942.60
2023-02-15T16:53:26.578Z,101940.40
2023-02-15T16:58:38.385Z,101935.45
2023-02-15T17:03:49.066Z,101929.83
2023-02-15T17:09:03.569Z,101927.70
2023-02-15T17:14:27.687Z,101925.00
2023-02-15T17:19:44.039Z,101924.91
2023-02-15T17:24:59.158Z,101917.64
2023-02-15T17:30:14.513Z,101908.73
2023-02-15T17:35:22.645Z,101898.93
2023-02-15T17:40:30.606Z,101896.71
2023-02-15T17:45:47.488Z,101893.00
2023-02-15T17:50:54.041Z,101887.07
2023-02-15T17:55:59.877Z,101875.63
2023-02-15T18:01:31.192Z,101869.30
2023-02-15T18:06:59.041Z,101866.64
2023-02-15T18:12:15.618Z,101863.48
2023-02-15T18:17:27.464Z,101861.61
2023-02-15T18:22:34.094Z,101859.66
2023-02-15T18:27:39.864Z,101854.17
2023-02-15T18:32:46.566Z,101844.46
2023-02-15T18:37:54.090Z,101842.86
2023-02-15T18:42:59.726Z,101841.20
2023-02-15T18:48:08.362Z,101834.13
2023-02-15T18:53:20.504Z,101829.48
2023-02-15T18:58:28.114Z,101826.39
2023-02-15T19:03:33.834Z,101825.98
2023-02-15T19:08:39.923Z,101821.70
2023-02-15T19:13:46.189Z,101820.70
2023-02-15T19:18:51.911Z,101818.64
2023-02-15T19:24:02.073Z,101817.48
2023-02-15T19:29:10.373Z,101814.80
2023-02-15T19:34:18.007Z,101808.00
2023-02-15T19:39:30.212Z,101805.54
2023-02-15T19:44:35.929Z,101803.27
2023-02-15T19:49:44.056Z,101802.17
2023-02-15T19:54:50.646Z,101795.08
2023-02-15T19:59:56.373Z,101790.98
2023-02-15T20:05:02.503Z,101782.40
2023-02-15T20:10:16.889Z,101780.71
2023-02-15T20:15:24.786Z,101776.10
2023-02-15T20:20:34.681Z,101775.25
2023-02-15T20:25:40.438Z,101770.21
2023-02-15T20:30:46.196Z,101768.79
2023-02-15T20:35:52.746Z,101761.52
2023-02-15T20:41:18.949Z,101759.50
2023-02-15T20:46:24.616Z,101758.35
2023-02-15T20:51:30.348Z,101753.35
2023-02-15T20:56:37.581Z,101744.94
2023-02-15T21:01:43.349Z,101738.48
2023-02-15T21:06:49.166Z,101740.85
2023-02-15T21:11:56.698Z,101741.06
2023-02-15T21:17:03.161Z,101736.79
2023-02-15T21:22:12.065Z,101732.26
2023-02-15T21:27:18.567Z,101723.07
2023-02-15T21:32:24.511Z,101715.83
2023-02-15T21:37:35.485Z,101712.37
2023-02-15T21:43:00.016Z,101709.35
2023-02-15T21:48:05.817Z,101699.58
2023-02-15T21:53:17.684Z,101694.00
2023-02-15T21:58:26.229Z,101696.05
2023-02-15T22:03:35.645Z,101694.21
2023-02-15T22:08:41.885Z,101685.16
2023-02-15T22:13:48.624Z,101676.61
2023-02-15T22:18:54.196Z,101663.61
2023-02-15T22:23:59.924Z,101653.76
2023-02-15T22:29:05.897Z,101643.80
2023-02-15T22:34:24.733Z,101637.23
2023-02-15T22:39:30.267Z,101635.64
2023-02-15T22:44:35.977Z,101632.59
2023-02-15T22:49:42.808Z,101632.29
2023-02-15T22:54:48.597Z,101632.73
2023-02-15T22:59:54.238Z,101630.21
2023-02-15T23:05:00.029Z,101627.73
2023-02-15T23:10:06.769Z,101614.06
2023-02-15T23:15:13.054Z,101610.30
2023-02-15T23:20:19.129Z,101601.06
2023-02-15T23:25:27.897Z,101597.10
2023-02-15T23:30:34.105Z,101599.06
2023-02-15T23:35:40.052Z,101594.96
2023-02-15T23:41:07.509Z,101590.19
2023-02-15T23:46:24.219Z,101580.88
2023-02-15T23:51:32.197Z,101570.98
2023-02-15T23:56:38.454Z,101564.81
