createdAt,value
2018-08-10T00:00:58.313Z,0.00
2018-08-10T00:01:58.320Z,0.00
2018-08-10T00:02:58.337Z,0.00
2018-08-10T00:03:58.354Z,0.00
2018-08-10T00:04:58.367Z,0.00
2018-08-10T00:05:58.383Z,0.00
2018-08-10T00:06:58.405Z,0.00
2018-08-10T00:07:58.415Z,0.00
2018-08-10T00:08:58.485Z,0.00
2018-08-10T00:09:58.447Z,0.00
2018-08-10T00:10:58.464Z,0.00
2018-08-10T00:11:58.480Z,0.00
2018-08-10T00:12:58.498Z,0.00
2018-08-10T00:13:58.517Z,0.00
2018-08-10T00:14:58.526Z,0.00
2018-08-10T00:15:58.541Z,0.00
2018-08-10T00:16:58.558Z,0.00
2018-08-10T00:17:58.575Z,0.00
2018-08-10T00:18:58.595Z,0.00
2018-08-10T00:19:58.603Z,0.00
2018-08-10T00:20:58.620Z,0.00
2018-08-10T00:21:58.634Z,0.00
2018-08-10T00:22:58.653Z,0.00
2018-08-10T00:23:58.666Z,0.00
2018-08-10T00:24:58.682Z,0.00
2018-08-10T00:25:58.697Z,0.00
2018-08-10T00:26:58.734Z,0.00
2018-08-10T00:27:58.729Z,0.00
2018-08-10T00:28:58.744Z,0.00
2018-08-10T00:29:58.763Z,0.00
2018-08-10T00:30:58.777Z,0.00
2018-08-10T00:31:58.792Z,0.00
2018-08-10T00:32:58.812Z,0.00
2018-08-10T00:33:58.823Z,0.00
2018-08-10T00:34:58.842Z,0.00
2018-08-10T00:35:58.854Z,0.00
2018-08-10T00:36:58.869Z,0.00
2018-08-10T00:37:58.892Z,0.00
2018-08-10T00:38:58.901Z,0.00
2018-08-10T00:39:58.916Z,0.00
2018-08-10T00:40:58.932Z,0.00
2018-08-10T00:41:58.950Z,0.00
2018-08-10T00:42:58.966Z,0.00
2018-08-10T00:43:58.978Z,0.00
2018-08-10T00:44:58.997Z,0.00
2018-08-10T00:45:59.011Z,0.00
2018-08-10T00:46:59.025Z,0.00
2018-08-10T00:47:59.039Z,0.00
2018-08-10T00:48:59.058Z,0.00
2018-08-10T00:49:59.073Z,0.00
2018-08-10T00:50:59.136Z,0.00
2018-08-10T00:51:59.104Z,0.00
2018-08-10T00:52:59.117Z,0.00
2018-08-10T00:53:59.132Z,0.00
2018-08-10T00:54:59.153Z,0.00
2018-08-10T00:55:59.164Z,0.00
2018-08-10T00:56:59.179Z,0.00
2018-08-10T00:57:59.196Z,0.00
2018-08-10T00:58:59.259Z,0.00
2018-08-10T00:59:59.231Z,0.00
2018-08-10T01:00:59.240Z,0.00
2018-08-10T01:01:59.255Z,0.00
2018-08-10T01:02:59.271Z,0.00
2018-08-10T01:03:59.287Z,0.00
2018-08-10T01:04:59.305Z,0.00
2018-08-10T01:05:59.318Z,0.00
2018-08-10T01:06:59.334Z,0.00
2018-08-10T01:07:59.349Z,0.00
2018-08-10T01:08:59.365Z,0.00
2018-08-10T01:09:59.380Z,0.00
2018-08-10T01:10:59.394Z,0.00
2018-08-10T01:11:59.410Z,0.00
2018-08-10T01:12:59.436Z,0.00
2018-08-10T01:13:59.441Z,0.00
2018-08-10T01:14:59.456Z,0.00
2018-08-10T01:15:59.472Z,0.00
2018-08-10T01:16:59.487Z,0.00
2018-08-10T01:17:59.504Z,0.00
2018-08-10T01:18:59.560Z,0.00
2018-08-10T01:19:59.537Z,0.00
2018-08-10T01:20:59.551Z,0.00
2018-08-10T01:21:59.570Z,0.00
2018-08-10T01:22:59.583Z,0.00
2018-08-10T01:23:59.613Z,0.00
2018-08-10T01:24:59.618Z,0.00
2018-08-10T01:25:59.627Z,0.00
2018-08-10T01:26:59.645Z,0.00
2018-08-10T01:27:59.670Z,0.00
2018-08-10T01:28:59.808Z,0.00
2018-08-10T01:29:59.695Z,0.00
2018-08-10T01:30:59.708Z,0.00
2018-08-10T01:31:59.721Z,0.00
2018-08-10T01:32:59.735Z,0.00
2018-08-10T01:33:59.752Z,0.00
2018-08-10T01:34:59.767Z,0.00
2018-08-10T01:35:59.782Z,0.00
2018-08-10T01:36:59.798Z,0.00
2018-08-10T01:37:59.811Z,0.00
2018-08-10T01:38:59.829Z,0.00
2018-08-10T01:39:59.844Z,0.00
2018-08-10T01:40:59.859Z,0.00
2018-08-10T01:41:59.877Z,0.00
2018-08-10T01:42:59.889Z,0.00
2018-08-10T01:43:59.909Z,0.00
2018-08-10T01:44:59.921Z,0.00
2018-08-10T01:45:59.955Z,0.00
2018-08-10T01:46:59.952Z,0.00
2018-08-10T01:47:59.970Z,0.00
2018-08-10T01:48:59.981Z,0.00
2018-08-10T01:49:59.997Z,0.00
2018-08-10T01:51:00.013Z,0.00
2018-08-10T01:52:00.030Z,0.00
2018-08-10T01:53:00.045Z,0.00
2018-08-10T01:54:00.059Z,0.00
2018-08-10T01:55:00.093Z,0.00
2018-08-10T01:56:00.091Z,0.00
2018-08-10T01:57:00.184Z,0.00
2018-08-10T01:58:00.122Z,0.00
2018-08-10T01:59:00.135Z,0.00
2018-08-10T02:00:00.150Z,0.00
2018-08-10T02:01:00.166Z,0.00
2018-08-10T02:02:00.183Z,0.00
2018-08-10T02:03:00.197Z,0.00
2018-08-10T02:04:00.217Z,0.00
2018-08-10T02:05:00.228Z,0.00
2018-08-10T02:06:00.241Z,0.00
2018-08-10T02:07:00.258Z,0.00
2018-08-10T02:08:00.287Z,0.00
2018-08-10T02:09:00.291Z,0.00
2018-08-10T02:10:00.302Z,0.00
2018-08-10T02:11:00.320Z,0.00
2018-08-10T02:12:00.337Z,0.00
2018-08-10T02:13:00.364Z,0.00
2018-08-10T02:14:00.364Z,0.00
2018-08-10T02:15:00.381Z,0.00
2018-08-10T02:16:00.398Z,0.00
2018-08-10T02:17:00.411Z,0.00
2018-08-10T02:18:00.430Z,0.00
2018-08-10T02:19:00.440Z,0.00
2018-08-10T02:20:00.456Z,0.00
2018-08-10T02:21:00.472Z,0.00
2018-08-10T02:22:00.490Z,0.00
2018-08-10T02:23:00.502Z,0.00
2018-08-10T02:24:00.518Z,0.00
2018-08-10T02:25:00.533Z,0.00
2018-08-10T02:26:00.546Z,0.00
2018-08-10T02:27:00.576Z,0.00
2018-08-10T02:28:00.578Z,0.00
2018-08-10T02:29:00.637Z,0.00
2018-08-10T02:30:00.636Z,0.00
2018-08-10T02:31:00.630Z,0.00
2018-08-10T02:32:00.660Z,0.00
2018-08-10T02:33:00.658Z,0.00
2018-08-10T02:34:00.669Z,0.00
2018-08-10T02:35:00.688Z,0.00
2018-08-10T02:36:00.700Z,0.00
2018-08-10T02:37:00.721Z,0.00
2018-08-10T02:38:00.731Z,0.00
2018-08-10T02:39:00.745Z,0.00
2018-08-10T02:40:00.965Z,0.00
2018-08-10T02:41:00.777Z,0.00
2018-08-10T02:42:00.790Z,0.00
2018-08-10T02:43:00.807Z,0.00
2018-08-10T02:44:00.821Z,0.00
2018-08-10T02:45:00.837Z,0.00
2018-08-10T02:46:00.851Z,0.00
2018-08-10T02:47:00.867Z,0.00
2018-08-10T02:48:00.884Z,0.00
2018-08-10T02:49:00.898Z,0.00
2018-08-10T02:50:00.937Z,0.00
2018-08-10T02:51:00.920Z,0.00
2018-08-10T02:52:00.938Z,0.00
2018-08-10T02:53:00.949Z,0.00
2018-08-10T02:54:01.115Z,0.00
2018-08-10T02:55:00.980Z,0.00
2018-08-10T02:56:00.995Z,0.00
2018-08-10T02:57:01.013Z,0.00
2018-08-10T02:58:01.026Z,0.00
2018-08-10T02:59:01.045Z,0.00
2018-08-10T03:00:01.057Z,0.00
2018-08-10T03:01:01.074Z,0.00
2018-08-10T03:02:01.155Z,0.00
2018-08-10T03:03:01.129Z,0.00
2018-08-10T03:04:01.127Z,0.00
2018-08-10T03:05:01.131Z,0.00
2018-08-10T03:06:01.145Z,0.00
2018-08-10T03:07:01.164Z,0.00
2018-08-10T03:08:01.177Z,0.00
2018-08-10T03:09:01.193Z,0.00
2018-08-10T03:10:01.357Z,0.00
2018-08-10T03:11:01.371Z,0.00
2018-08-10T03:12:01.236Z,0.00
2018-08-10T03:13:01.252Z,0.00
2018-08-10T03:14:01.420Z,0.00
2018-08-10T03:15:01.282Z,0.00
2018-08-10T03:16:01.297Z,0.00
2018-08-10T03:17:01.311Z,0.00
2018-08-10T03:18:01.330Z,0.00
2018-08-10T03:19:01.351Z,0.00
2018-08-10T03:20:01.357Z,0.00
2018-08-10T03:21:01.371Z,0.00
2018-08-10T03:22:01.552Z,0.00
2018-08-10T03:23:01.404Z,4.00
2018-08-10T03:24:01.421Z,4.00
2018-08-10T03:25:01.585Z,4.00
2018-08-10T03:26:01.452Z,4.00
2018-08-10T03:27:01.468Z,4.00
2018-08-10T03:28:01.481Z,4.00
2018-08-10T03:29:01.492Z,4.00
2018-08-10T03:30:01.509Z,4.00
2018-08-10T03:31:01.523Z,4.00
2018-08-10T03:32:01.540Z,4.00
2018-08-10T03:33:01.555Z,4.00
2018-08-10T03:34:01.575Z,4.00
2018-08-10T03:35:01.585Z,4.00
2018-08-10T03:36:01.600Z,4.00
2018-08-10T03:37:01.614Z,0.00
2018-08-10T03:38:01.628Z,4.00
2018-08-10T03:39:01.644Z,4.00
2018-08-10T03:40:01.660Z,4.00
2018-08-10T03:41:01.677Z,8.00
2018-08-10T03:42:01.700Z,4.00
2018-08-10T03:43:01.708Z,4.00
2018-08-10T03:44:01.728Z,4.00
2018-08-10T03:45:01.744Z,8.00
2018-08-10T03:46:01.749Z,8.00
2018-08-10T03:47:01.765Z,4.00
2018-08-10T03:48:01.784Z,8.00
2018-08-10T03:49:01.793Z,8.00
2018-08-10T03:50:01.817Z,8.00
2018-08-10T03:51:01.830Z,12.00
2018-08-10T03:52:01.842Z,12.00
2018-08-10T03:53:01.854Z,12.00
2018-08-10T03:54:01.883Z,16.00
2018-08-10T03:55:01.885Z,16.00
2018-08-10T03:56:01.902Z,20.00
2018-08-10T03:57:01.914Z,20.00
2018-08-10T03:58:01.942Z,20.00
2018-08-10T03:59:01.946Z,28.00
2018-08-10T04:00:01.960Z,32.00
2018-08-10T04:01:01.976Z,36.00
2018-08-10T04:02:01.990Z,40.00
2018-08-10T04:03:02.005Z,44.00
2018-08-10T04:04:02.025Z,48.00
2018-08-10T04:05:02.035Z,56.00
2018-08-10T04:06:02.083Z,60.00
2018-08-10T04:07:02.069Z,64.00
2018-08-10T04:08:02.090Z,68.00
2018-08-10T04:09:02.093Z,76.00
2018-08-10T04:10:02.112Z,84.00
2018-08-10T04:11:02.125Z,92.00
2018-08-10T04:12:02.142Z,100.00
2018-08-10T04:13:02.160Z,108.00
2018-08-10T04:14:02.183Z,112.00
2018-08-10T04:15:02.194Z,120.00
2018-08-10T04:16:02.199Z,128.00
2018-08-10T04:17:02.218Z,132.00
2018-08-10T04:18:02.229Z,144.00
2018-08-10T04:19:02.256Z,152.00
2018-08-10T04:20:02.264Z,164.00
2018-08-10T04:21:02.280Z,172.00
2018-08-10T04:22:02.292Z,180.00
2018-08-10T04:23:02.306Z,196.00
2018-08-10T04:24:02.344Z,204.00
2018-08-10T04:25:02.343Z,216.00
2018-08-10T04:26:02.350Z,224.00
2018-08-10T04:27:02.364Z,240.00
2018-08-10T04:28:02.415Z,252.00
2018-08-10T04:29:02.797Z,260.00
2018-08-10T04:30:02.518Z,268.00
2018-08-10T04:31:02.475Z,284.00
2018-08-10T04:32:02.649Z,288.00
2018-08-10T04:33:02.462Z,304.00
2018-08-10T04:34:02.475Z,320.00
2018-08-10T04:35:02.484Z,332.00
2018-08-10T04:36:04.774Z,352.00
2018-08-10T04:37:02.513Z,368.00
2018-08-10T04:38:02.534Z,380.00
2018-08-10T04:39:02.544Z,388.00
2018-08-10T04:40:02.568Z,392.00
2018-08-10T04:41:02.584Z,412.00
2018-08-10T04:42:02.594Z,416.00
2018-08-10T04:43:02.605Z,436.00
2018-08-10T04:44:02.655Z,444.00
2018-08-10T04:45:02.640Z,448.00
2018-08-10T04:46:02.658Z,464.00
2018-08-10T04:47:02.708Z,476.00
2018-08-10T04:48:02.696Z,500.00
2018-08-10T04:49:02.694Z,536.00
2018-08-10T04:50:02.720Z,568.00
2018-08-10T04:51:02.741Z,588.00
2018-08-10T04:52:02.741Z,600.00
2018-08-10T04:53:02.752Z,616.00
2018-08-10T04:54:02.771Z,628.00
2018-08-10T04:55:02.826Z,640.00
2018-08-10T04:56:02.797Z,652.00
2018-08-10T04:57:02.810Z,664.00
2018-08-10T04:58:02.845Z,684.00
2018-08-10T04:59:02.861Z,692.00
2018-08-10T05:00:02.957Z,708.00
2018-08-10T05:01:02.921Z,720.00
2018-08-10T05:02:02.898Z,732.00
2018-08-10T05:03:02.902Z,748.00
2018-08-10T05:04:04.324Z,760.00
2018-08-10T05:05:02.929Z,776.00
2018-08-10T05:06:02.948Z,784.00
2018-08-10T05:07:02.970Z,800.00
2018-08-10T05:08:03.012Z,812.00
2018-08-10T05:09:02.995Z,824.00
2018-08-10T05:10:03.003Z,840.00
2018-08-10T05:11:03.021Z,848.00
2018-08-10T05:12:03.037Z,868.00
2018-08-10T05:14:03.104Z,888.00
2018-08-10T05:15:03.116Z,896.00
2018-08-10T05:16:03.112Z,908.00
2018-08-10T05:17:03.121Z,920.00
2018-08-10T05:18:03.123Z,944.00
2018-08-10T05:19:03.146Z,960.00
2018-08-10T05:20:03.161Z,972.00
2018-08-10T05:21:03.168Z,988.00
2018-08-10T05:22:03.183Z,1012.00
2018-08-10T05:23:03.199Z,1012.00
2018-08-10T05:24:03.237Z,1024.00
2018-08-10T05:25:03.259Z,1044.00
2018-08-10T05:26:03.346Z,1064.00
2018-08-10T05:27:03.268Z,1072.00
2018-08-10T05:28:03.291Z,1072.00
2018-08-10T05:29:03.288Z,1096.00
2018-08-10T05:30:03.308Z,1104.00
2018-08-10T05:31:03.318Z,1112.00
2018-08-10T05:32:03.335Z,1140.00
2018-08-10T05:33:03.346Z,1148.00
2018-08-10T05:34:03.366Z,1168.00
2018-08-10T05:35:03.379Z,1176.00
2018-08-10T05:36:04.337Z,1184.00
2018-08-10T05:37:03.562Z,1196.00
2018-08-10T05:38:03.424Z,1216.00
2018-08-10T05:39:03.673Z,1240.00
2018-08-10T05:40:03.521Z,1260.00
2018-08-10T05:41:03.854Z,1272.00
2018-08-10T05:42:03.578Z,1276.00
2018-08-10T05:43:03.762Z,1300.00
2018-08-10T05:44:04.029Z,1312.00
2018-08-10T05:45:03.723Z,1328.00
2018-08-10T05:46:03.937Z,1348.00
2018-08-10T05:47:03.685Z,1364.00
2018-08-10T05:48:03.791Z,1376.00
2018-08-10T05:49:03.680Z,1396.00
2018-08-10T05:50:03.757Z,1400.00
2018-08-10T05:51:04.060Z,1412.00
2018-08-10T05:52:03.651Z,1428.00
2018-08-10T05:53:03.848Z,1432.00
2018-08-10T05:54:04.223Z,1452.00
2018-08-10T05:56:03.711Z,1484.00
2018-08-10T05:57:03.781Z,1500.00
2018-08-10T05:58:03.951Z,1516.00
2018-08-10T05:59:03.750Z,1532.00
2018-08-10T06:00:03.753Z,1532.00
2018-08-10T06:01:03.773Z,1532.00
2018-08-10T06:02:03.783Z,1556.00
2018-08-10T06:03:03.802Z,1556.00
2018-08-10T06:04:03.919Z,1564.00
2018-08-10T06:05:03.838Z,1572.00
2018-08-10T06:06:03.844Z,1560.00
2018-08-10T06:07:03.859Z,1584.00
2018-08-10T06:08:03.873Z,1588.00
2018-08-10T06:09:03.887Z,1596.00
2018-08-10T06:10:03.902Z,1616.00
2018-08-10T06:11:03.920Z,1628.00
2018-08-10T06:12:03.936Z,1632.00
2018-08-10T06:13:03.976Z,1652.00
2018-08-10T06:14:03.962Z,1672.00
2018-08-10T06:15:04.070Z,1640.00
2018-08-10T06:16:04.004Z,1684.00
2018-08-10T06:17:04.447Z,1696.00
2018-08-10T06:18:04.372Z,1680.00
2018-08-10T06:19:04.425Z,1692.00
2018-08-10T06:20:04.495Z,1700.00
2018-08-10T06:21:04.281Z,1716.00
2018-08-10T06:22:04.099Z,1728.00
2018-08-10T06:23:04.122Z,1744.00
2018-08-10T06:24:04.354Z,1760.00
2018-08-10T06:25:04.154Z,1764.00
2018-08-10T06:26:04.176Z,1772.00
2018-08-10T06:27:04.804Z,1532.00
2018-08-10T06:28:04.199Z,1796.00
2018-08-10T06:29:04.531Z,1796.00
2018-08-10T06:30:04.344Z,1812.00
2018-08-10T06:31:04.561Z,1820.00
2018-08-10T06:32:04.896Z,1824.00
2018-08-10T06:33:04.582Z,1844.00
2018-08-10T06:34:04.881Z,1852.00
2018-08-10T06:35:04.400Z,1860.00
2018-08-10T06:36:04.296Z,1872.00
2018-08-10T06:37:04.313Z,1880.00
2018-08-10T06:38:04.360Z,1900.00
2018-08-10T06:39:04.391Z,1864.00
2018-08-10T06:40:04.631Z,1924.00
2018-08-10T06:41:04.420Z,1932.00
2018-08-10T06:42:04.406Z,1944.00
2018-08-10T06:43:04.400Z,1980.00
2018-08-10T06:44:04.429Z,1972.00
2018-08-10T06:45:04.626Z,2048.00
2018-08-10T06:46:04.445Z,2124.00
2018-08-10T06:47:04.496Z,2112.00
2018-08-10T06:48:04.494Z,2120.00
2018-08-10T06:49:04.493Z,2024.00
2018-08-10T06:50:04.521Z,2028.00
2018-08-10T06:51:04.582Z,2000.00
2018-08-10T06:52:04.536Z,2064.00
2018-08-10T06:53:04.552Z,2040.00
2018-08-10T06:54:04.577Z,2060.00
2018-08-10T06:55:04.828Z,2072.00
2018-08-10T06:56:04.622Z,2128.00
2018-08-10T06:57:04.695Z,2156.00
2018-08-10T06:58:04.658Z,2180.00
2018-08-10T06:59:04.642Z,2204.00
2018-08-10T07:00:04.660Z,2192.00
2018-08-10T07:01:04.743Z,2148.00
2018-08-10T07:02:04.691Z,2152.00
2018-08-10T07:03:04.712Z,2208.00
2018-08-10T07:04:04.719Z,2192.00
2018-08-10T07:05:04.939Z,2208.00
2018-08-10T07:06:04.768Z,2284.00
2018-08-10T07:07:04.770Z,2288.00
2018-08-10T07:08:04.793Z,2488.00
2018-08-10T07:09:04.802Z,2552.00
2018-08-10T07:10:05.023Z,2472.00
2018-08-10T07:11:04.839Z,2444.00
2018-08-10T07:12:04.846Z,2628.00
2018-08-10T07:13:04.949Z,2436.00
2018-08-10T07:14:04.876Z,2548.00
2018-08-10T07:15:04.889Z,1456.00
2018-08-10T07:16:05.034Z,2536.00
2018-08-10T07:17:04.920Z,2480.00
2018-08-10T07:18:04.934Z,2632.00
2018-08-10T07:19:04.949Z,2724.00
2018-08-10T07:20:04.969Z,2712.00
2018-08-10T07:21:04.980Z,2852.00
2018-08-10T07:22:04.995Z,3004.00
2018-08-10T07:23:05.012Z,3116.00
2018-08-10T07:24:05.027Z,2856.00
2018-08-10T07:25:05.091Z,1892.00
2018-08-10T07:26:05.061Z,3108.00
2018-08-10T07:27:05.107Z,3240.00
2018-08-10T07:28:05.099Z,3096.00
2018-08-10T07:29:05.105Z,1636.00
2018-08-10T07:30:05.126Z,3012.00
2018-08-10T07:31:05.150Z,3080.00
2018-08-10T07:32:05.157Z,3132.00
2018-08-10T07:33:05.172Z,3136.00
2018-08-10T07:34:05.193Z,3004.00
2018-08-10T07:35:05.199Z,2932.00
2018-08-10T07:36:05.212Z,2992.00
2018-08-10T07:37:05.243Z,2840.00
2018-08-10T07:38:05.617Z,2884.00
2018-08-10T07:39:05.346Z,2896.00
2018-08-10T07:40:05.287Z,2768.00
2018-08-10T07:41:05.293Z,2704.00
2018-08-10T07:42:05.358Z,2620.00
2018-08-10T07:43:05.911Z,2656.00
2018-08-10T07:44:05.339Z,2656.00
2018-08-10T07:45:05.356Z,2688.00
2018-08-10T07:46:05.369Z,2692.00
2018-08-10T07:47:05.746Z,2692.00
2018-08-10T07:48:05.401Z,2704.00
2018-08-10T07:49:05.425Z,2676.00
2018-08-10T07:50:05.431Z,2684.00
2018-08-10T07:51:05.498Z,2768.00
2018-08-10T07:52:05.526Z,2800.00
2018-08-10T07:53:05.521Z,2852.00
2018-08-10T07:54:05.546Z,2940.00
2018-08-10T07:55:05.528Z,2312.00
2018-08-10T07:56:05.528Z,2708.00
2018-08-10T07:57:05.545Z,2832.00
2018-08-10T07:58:05.586Z,2764.00
2018-08-10T07:59:05.616Z,2828.00
2018-08-10T08:00:05.618Z,2856.00
2018-08-10T08:01:05.606Z,2900.00
2018-08-10T08:02:05.650Z,2920.00
2018-08-10T08:03:05.657Z,3060.00
2018-08-10T08:04:05.723Z,3164.00
2018-08-10T08:05:05.689Z,3256.00
2018-08-10T08:06:05.909Z,3364.00
2018-08-10T08:07:05.737Z,3512.00
2018-08-10T08:08:05.786Z,3620.00
2018-08-10T08:09:05.746Z,3828.00
2018-08-10T08:10:05.746Z,4032.00
2018-08-10T08:11:05.762Z,4188.00
2018-08-10T08:12:05.796Z,4176.00
2018-08-10T08:13:05.805Z,4136.00
2018-08-10T08:14:05.822Z,4124.00
2018-08-10T08:15:05.848Z,3984.00
2018-08-10T08:16:05.866Z,3492.00
2018-08-10T08:17:05.862Z,2512.00
2018-08-10T08:18:05.962Z,2688.00
2018-08-10T08:19:05.891Z,4104.00
2018-08-10T08:20:05.916Z,3068.00
2018-08-10T08:21:06.117Z,3116.00
2018-08-10T08:22:05.932Z,4364.00
2018-08-10T08:23:05.950Z,4268.00
2018-08-10T08:24:06.124Z,3700.00
2018-08-10T08:25:06.194Z,3492.00
2018-08-10T08:26:06.013Z,3368.00
2018-08-10T08:27:06.087Z,2020.00
2018-08-10T08:28:06.046Z,3288.00
2018-08-10T08:29:06.065Z,3264.00
2018-08-10T08:30:06.060Z,3284.00
2018-08-10T08:31:06.092Z,3292.00
2018-08-10T08:33:06.119Z,3680.00
2018-08-10T08:34:06.123Z,3720.00
2018-08-10T08:35:06.176Z,3652.00
2018-08-10T08:36:06.168Z,3704.00
2018-08-10T08:37:06.290Z,3768.00
2018-08-10T08:38:06.469Z,3824.00
2018-08-10T08:39:06.293Z,3752.00
2018-08-10T08:40:06.485Z,3664.00
2018-08-10T08:41:06.350Z,3768.00
2018-08-10T08:42:06.251Z,4016.00
2018-08-10T08:43:06.271Z,4160.00
2018-08-10T08:44:06.284Z,4028.00
2018-08-10T08:45:06.324Z,3992.00
2018-08-10T08:46:06.556Z,3952.00
2018-08-10T08:47:06.688Z,3692.00
2018-08-10T08:48:06.483Z,3924.00
2018-08-10T08:49:06.426Z,3860.00
2018-08-10T08:50:06.622Z,3964.00
2018-08-10T08:51:06.935Z,4048.00
2018-08-10T08:52:06.412Z,4128.00
2018-08-10T08:53:06.427Z,4056.00
2018-08-10T08:54:06.502Z,4136.00
2018-08-10T08:55:06.516Z,4564.00
2018-08-10T08:56:06.529Z,3796.00
2018-08-10T08:57:06.540Z,2524.00
2018-08-10T08:58:06.508Z,3712.00
2018-08-10T08:59:06.524Z,4452.00
2018-08-10T09:00:06.565Z,4596.00
2018-08-10T09:01:06.584Z,4600.00
2018-08-10T09:02:06.693Z,4916.00
2018-08-10T09:03:06.657Z,5120.00
2018-08-10T09:04:06.669Z,5172.00
2018-08-10T09:05:07.488Z,4952.00
2018-08-10T09:06:06.666Z,4868.00
2018-08-10T09:07:06.666Z,3176.00
2018-08-10T09:08:06.749Z,4544.00
2018-08-10T09:09:06.725Z,2976.00
2018-08-10T09:10:06.759Z,2916.00
2018-08-10T09:11:06.749Z,3068.00
2018-08-10T09:12:06.746Z,3552.00
2018-08-10T09:13:06.765Z,3352.00
2018-08-10T09:14:06.800Z,3228.00
2018-08-10T09:15:06.784Z,4876.00
2018-08-10T09:16:06.798Z,2920.00
2018-08-10T09:17:06.969Z,4948.00
2018-08-10T09:18:06.830Z,3036.00
2018-08-10T09:19:06.847Z,3068.00
2018-08-10T09:20:06.913Z,3348.00
2018-08-10T09:21:06.881Z,3600.00
2018-08-10T09:22:06.895Z,4520.00
2018-08-10T09:23:06.917Z,5316.00
2018-08-10T09:24:06.932Z,3288.00
2018-08-10T09:25:07.007Z,3068.00
2018-08-10T09:26:06.969Z,4328.00
2018-08-10T09:27:07.193Z,2268.00
2018-08-10T09:28:06.993Z,4172.00
2018-08-10T09:29:07.335Z,4084.00
2018-08-10T09:30:07.250Z,2964.00
2018-08-10T09:31:07.054Z,4280.00
2018-08-10T09:32:07.070Z,4292.00
2018-08-10T09:34:07.110Z,2704.00
2018-08-10T09:35:07.107Z,3772.00
2018-08-10T09:36:07.125Z,5220.00
2018-08-10T09:37:07.163Z,5204.00
2018-08-10T09:38:07.170Z,5224.00
2018-08-10T09:39:07.389Z,3156.00
2018-08-10T09:40:07.936Z,2600.00
2018-08-10T09:41:07.439Z,2412.00
2018-08-10T09:42:07.532Z,2272.00
2018-08-10T09:43:07.872Z,2244.00
2018-08-10T09:44:07.430Z,2276.00
2018-08-10T09:45:07.288Z,2260.00
2018-08-10T09:46:07.284Z,2296.00
2018-08-10T09:47:07.322Z,2312.00
2018-08-10T09:48:10.353Z,2304.00
2018-08-10T09:49:09.389Z,2268.00
2018-08-10T09:50:10.502Z,2272.00
2018-08-10T09:51:07.828Z,2352.00
2018-08-10T09:52:10.129Z,2480.00
2018-08-10T09:53:08.088Z,4572.00
2018-08-10T09:54:07.411Z,4864.00
2018-08-10T09:55:07.428Z,5084.00
2018-08-10T09:56:07.448Z,5356.00
2018-08-10T09:57:07.464Z,5372.00
2018-08-10T09:58:07.477Z,5336.00
2018-08-10T09:59:07.497Z,5332.00
2018-08-10T10:00:07.514Z,5364.00
2018-08-10T10:01:07.674Z,5348.00
2018-08-10T10:02:07.623Z,5344.00
2018-08-10T10:03:07.563Z,5392.00
2018-08-10T10:04:07.580Z,5292.00
2018-08-10T10:05:07.590Z,5380.00
2018-08-10T10:06:07.623Z,5284.00
2018-08-10T10:07:07.641Z,5200.00
2018-08-10T10:08:07.641Z,5076.00
2018-08-10T10:09:07.728Z,4856.00
2018-08-10T10:10:08.238Z,2176.00
2018-08-10T10:11:08.256Z,1932.00
2018-08-10T10:12:07.703Z,2092.00
2018-08-10T10:13:07.732Z,2540.00
2018-08-10T10:14:07.740Z,4808.00
2018-08-10T10:15:07.753Z,5148.00
2018-08-10T10:16:07.775Z,5348.00
2018-08-10T10:17:07.790Z,5608.00
2018-08-10T10:18:08.032Z,5628.00
2018-08-10T10:19:07.823Z,5396.00
2018-08-10T10:20:07.836Z,5400.00
2018-08-10T10:21:08.064Z,5504.00
2018-08-10T10:22:07.870Z,5672.00
2018-08-10T10:23:07.965Z,5760.00
2018-08-10T10:24:07.902Z,5908.00
2018-08-10T10:25:08.738Z,5880.00
2018-08-10T10:26:07.937Z,5872.00
2018-08-10T10:27:07.999Z,6068.00
2018-08-10T10:28:07.969Z,4192.00
2018-08-10T10:29:08.012Z,5000.00
2018-08-10T10:30:08.460Z,5596.00
2018-08-10T10:31:08.035Z,6656.00
2018-08-10T10:32:08.037Z,6508.00
2018-08-10T10:33:08.053Z,6156.00
2018-08-10T10:34:08.076Z,5264.00
2018-08-10T10:35:08.144Z,6044.00
2018-08-10T10:36:08.108Z,3616.00
2018-08-10T10:37:08.177Z,3576.00
2018-08-10T10:38:08.141Z,3768.00
2018-08-10T10:39:08.156Z,4504.00
2018-08-10T10:40:08.171Z,6572.00
2018-08-10T10:41:08.195Z,6036.00
2018-08-10T10:42:08.277Z,4324.00
2018-08-10T10:43:08.270Z,4288.00
2018-08-10T10:44:08.243Z,5688.00
2018-08-10T10:45:08.258Z,5476.00
2018-08-10T10:46:08.275Z,4524.00
2018-08-10T10:47:08.290Z,4216.00
2018-08-10T10:48:08.741Z,4220.00
2018-08-10T10:49:08.440Z,6360.00
2018-08-10T10:50:08.554Z,6248.00
2018-08-10T10:51:08.372Z,6444.00
2018-08-10T10:52:08.973Z,6384.00
2018-08-10T10:53:08.392Z,6220.00
2018-08-10T10:54:08.409Z,6220.00
2018-08-10T10:55:08.428Z,6196.00
2018-08-10T10:56:08.515Z,6184.00
2018-08-10T10:57:08.462Z,5788.00
2018-08-10T10:58:08.479Z,4044.00
2018-08-10T10:59:08.503Z,4060.00
2018-08-10T11:00:08.515Z,4348.00
2018-08-10T11:01:08.530Z,6168.00
2018-08-10T11:02:08.548Z,6352.00
2018-08-10T11:03:08.567Z,5056.00
2018-08-10T11:04:08.580Z,4096.00
2018-08-10T11:05:08.599Z,6188.00
2018-08-10T11:06:08.615Z,5844.00
2018-08-10T11:07:08.635Z,3824.00
2018-08-10T11:08:08.654Z,3872.00
2018-08-10T11:09:08.672Z,5948.00
2018-08-10T11:10:08.685Z,6164.00
2018-08-10T11:11:08.704Z,4312.00
2018-08-10T11:12:08.725Z,4192.00
2018-08-10T11:13:08.739Z,4684.00
2018-08-10T11:14:08.759Z,5364.00
2018-08-10T11:15:08.772Z,4836.00
2018-08-10T11:16:08.861Z,5780.00
2018-08-10T11:17:09.579Z,5832.00
2018-08-10T11:18:09.150Z,5796.00
2018-08-10T11:19:08.839Z,5660.00
2018-08-10T11:20:08.875Z,3616.00
2018-08-10T11:21:08.874Z,3632.00
2018-08-10T11:22:08.892Z,3656.00
2018-08-10T11:23:08.909Z,3816.00
2018-08-10T11:24:08.972Z,5800.00
2018-08-10T11:25:09.009Z,5720.00
2018-08-10T11:26:09.065Z,5656.00
2018-08-10T11:27:08.980Z,5592.00
2018-08-10T11:28:08.993Z,5480.00
2018-08-10T11:29:09.016Z,5448.00
2018-08-10T11:30:09.038Z,5340.00
2018-08-10T11:31:09.044Z,3276.00
2018-08-10T11:32:09.110Z,5056.00
2018-08-10T11:33:09.078Z,4948.00
2018-08-10T11:34:09.250Z,4916.00
2018-08-10T11:35:09.114Z,4704.00
2018-08-10T11:36:09.130Z,4576.00
2018-08-10T11:37:09.155Z,4568.00
2018-08-10T11:38:09.167Z,4552.00
2018-08-10T11:39:09.183Z,4524.00
2018-08-10T11:40:09.200Z,4464.00
2018-08-10T11:41:09.216Z,4304.00
2018-08-10T11:42:09.242Z,4460.00
2018-08-10T11:43:09.252Z,4544.00
2018-08-10T11:44:09.267Z,4696.00
2018-08-10T11:45:09.286Z,4876.00
2018-08-10T11:46:09.301Z,5084.00
2018-08-10T11:47:09.330Z,5284.00
2018-08-10T11:48:09.341Z,5412.00
2018-08-10T11:49:09.355Z,5204.00
2018-08-10T11:50:09.467Z,4972.00
2018-08-10T11:51:09.395Z,4236.00
2018-08-10T11:52:09.407Z,4636.00
2018-08-10T11:53:09.424Z,2876.00
2018-08-10T11:54:09.448Z,4556.00
2018-08-10T11:55:09.502Z,4580.00
2018-08-10T11:56:09.478Z,4808.00
2018-08-10T11:57:09.517Z,5124.00
2018-08-10T11:58:09.572Z,5568.00
2018-08-10T11:59:09.528Z,5904.00
2018-08-10T12:00:09.549Z,6288.00
2018-08-10T12:01:09.568Z,6696.00
2018-08-10T12:02:09.580Z,6912.00
2018-08-10T12:03:09.605Z,6244.00
2018-08-10T12:04:09.613Z,5148.00
2018-08-10T12:05:09.627Z,6816.00
2018-08-10T12:06:09.692Z,6180.00
2018-08-10T12:07:11.718Z,4708.00
2018-08-10T12:08:09.994Z,4884.00
2018-08-10T12:09:09.739Z,6512.00
2018-08-10T12:10:09.737Z,6104.00
2018-08-10T12:11:09.737Z,5828.00
2018-08-10T12:12:09.751Z,5584.00
2018-08-10T12:13:13.161Z,5264.00
2018-08-10T12:14:13.445Z,4216.00
2018-08-10T12:15:11.114Z,2840.00
2018-08-10T12:16:13.010Z,4744.00
2018-08-10T12:17:09.853Z,5168.00
2018-08-10T12:18:09.855Z,5212.00
2018-08-10T12:19:09.951Z,5416.00
2018-08-10T12:20:09.892Z,5972.00
2018-08-10T12:21:09.911Z,6908.00
2018-08-10T12:22:09.954Z,7220.00
2018-08-10T12:23:09.954Z,6320.00
2018-08-10T12:24:09.962Z,5736.00
2018-08-10T12:25:09.975Z,5832.00
2018-08-10T12:26:10.007Z,5672.00
2018-08-10T12:27:10.014Z,3540.00
2018-08-10T12:28:10.030Z,5952.00
2018-08-10T12:29:10.047Z,4204.00
2018-08-10T12:30:10.082Z,4108.00
2018-08-10T12:31:10.085Z,4212.00
2018-08-10T12:32:10.100Z,6332.00
2018-08-10T12:33:10.116Z,5984.00
2018-08-10T12:34:10.136Z,5728.00
2018-08-10T12:35:10.151Z,5508.00