createdAt,value
2022-12-01T00:01:19.493Z,17.60
2022-12-01T00:03:47.285Z,15.77
2022-12-01T00:06:17.814Z,14.77
2022-12-01T00:09:06.604Z,16.30
2022-12-01T00:11:35.411Z,15.57
2022-12-01T00:14:02.687Z,19.17
2022-12-01T00:16:30.326Z,15.90
2022-12-01T00:18:58.018Z,15.80
2022-12-01T00:21:26.523Z,17.48
2022-12-01T00:23:55.401Z,13.80
2022-12-01T00:26:23.540Z,15.80
2022-12-01T00:28:51.649Z,17.05
2022-12-01T00:31:19.147Z,21.73
2022-12-01T00:33:46.577Z,16.02
2022-12-01T00:36:13.615Z,16.62
2022-12-01T00:38:40.602Z,18.35
2022-12-01T00:41:08.390Z,17.40
2022-12-01T00:43:35.382Z,17.48
2022-12-01T00:46:02.858Z,17.25
2022-12-01T00:48:31.414Z,16.60
2022-12-01T00:50:58.497Z,14.07
2022-12-01T00:53:25.486Z,19.40
2022-12-01T00:55:55.544Z,15.05
2022-12-01T00:58:24.110Z,17.73
2022-12-01T01:01:01.273Z,15.82
2022-12-01T01:03:29.523Z,17.30
2022-12-01T01:05:56.662Z,15.73
2022-12-01T01:08:23.716Z,16.20
2022-12-01T01:10:51.177Z,19.80
2022-12-01T01:13:18.215Z,17.52
2022-12-01T01:15:45.236Z,16.27
2022-12-01T01:18:12.687Z,18.02
2022-12-01T01:20:39.821Z,18.33
2022-12-01T01:23:06.937Z,20.52
2022-12-01T01:25:34.368Z,16.35
2022-12-01T01:28:01.344Z,19.30
2022-12-01T01:30:28.393Z,15.68
2022-12-01T01:32:55.747Z,17.87
2022-12-01T01:35:22.727Z,15.25
2022-12-01T01:37:50.908Z,19.87
2022-12-01T01:40:18.643Z,19.85
2022-12-01T01:42:46.030Z,22.33
2022-12-01T01:45:25.180Z,17.08
2022-12-01T01:47:53.790Z,20.23
2022-12-01T01:50:24.287Z,21.10
2022-12-01T01:53:11.052Z,18.65
2022-12-01T01:55:38.437Z,18.42
2022-12-01T01:58:08.428Z,18.17
2022-12-01T02:00:36.142Z,20.05
2022-12-01T02:03:04.045Z,20.52
2022-12-01T02:05:33.205Z,16.70
2022-12-01T02:08:02.061Z,14.05
2022-12-01T02:11:33.977Z,17.00
2022-12-01T02:14:26.064Z,20.70
2022-12-01T02:17:21.850Z,21.75
2022-12-01T02:20:13.688Z,19.45
2022-12-01T02:22:43.842Z,16.45
2022-12-01T02:25:33.772Z,22.00
2022-12-01T02:28:21.225Z,20.25
2022-12-01T02:31:01.136Z,18.15
2022-12-01T02:33:42.049Z,21.52
2022-12-01T02:36:15.956Z,18.27
2022-12-01T02:41:29.929Z,14.45
2022-12-01T02:44:11.037Z,16.75
2022-12-01T02:46:59.334Z,19.52
2022-12-01T02:49:31.428Z,15.60
2022-12-01T02:51:58.685Z,15.48
2022-12-01T02:54:26.290Z,16.52
2022-12-01T02:56:53.683Z,16.52
2022-12-01T02:59:20.727Z,12.82
2022-12-01T03:02:14.553Z,14.35
2022-12-01T03:04:55.824Z,14.43
2022-12-01T03:07:30.218Z,16.37
2022-12-01T03:10:20.247Z,19.73
2022-12-01T03:13:01.736Z,12.55
2022-12-01T03:15:31.290Z,17.12
2022-12-01T03:18:07.408Z,12.70
2022-12-01T03:20:40.070Z,13.85
2022-12-01T03:23:15.048Z,12.60
2022-12-01T03:25:45.524Z,15.18
2022-12-01T03:28:21.299Z,13.15
2022-12-01T03:30:52.781Z,12.82
2022-12-01T03:33:27.259Z,16.05
2022-12-01T03:35:59.343Z,12.32
2022-12-01T03:38:28.460Z,14.25
2022-12-01T03:41:03.700Z,15.45
2022-12-01T03:43:33.579Z,13.18
2022-12-01T03:46:07.728Z,18.12
2022-12-01T03:48:34.895Z,17.00
2022-12-01T03:51:16.548Z,12.70
2022-12-01T03:54:00.142Z,14.27
2022-12-01T03:56:33.093Z,13.77
2022-12-01T03:59:00.808Z,16.55
2022-12-01T04:01:32.758Z,17.25
2022-12-01T04:04:11.826Z,12.30
2022-12-01T04:06:40.706Z,12.48
2022-12-01T04:09:07.984Z,17.65
2022-12-01T04:12:01.705Z,14.48
2022-12-01T04:14:30.134Z,14.40
2022-12-01T04:16:57.130Z,12.90
2022-12-01T04:19:24.133Z,15.60
2022-12-01T04:21:51.408Z,13.88
2022-12-01T04:24:18.406Z,13.50
2022-12-01T04:26:46.153Z,10.00
2022-12-01T04:29:14.037Z,11.82
2022-12-01T04:31:41.196Z,11.12
2022-12-01T04:34:09.755Z,14.13
2022-12-01T04:36:37.045Z,16.17
2022-12-01T04:39:04.119Z,14.75
2022-12-01T04:41:31.260Z,11.93
2022-12-01T04:43:58.568Z,14.20
2022-12-01T04:46:25.757Z,12.57
2022-12-01T04:48:52.824Z,15.38
2022-12-01T04:51:21.313Z,19.45
2022-12-01T04:53:49.438Z,14.80
2022-12-01T04:56:16.503Z,14.45
2022-12-01T04:58:43.876Z,17.40
2022-12-01T05:01:12.689Z,15.77
2022-12-01T05:03:41.969Z,15.25
2022-12-01T05:06:18.530Z,20.55
2022-12-01T05:08:45.601Z,13.88
2022-12-01T05:11:13.585Z,17.35
2022-12-01T05:13:42.680Z,19.12
2022-12-01T05:16:15.181Z,16.00
2022-12-01T05:18:42.938Z,16.60
2022-12-01T05:21:11.144Z,16.80
2022-12-01T05:23:39.110Z,19.02
2022-12-01T05:26:08.249Z,20.35
2022-12-01T05:28:36.023Z,18.90
2022-12-01T05:31:03.224Z,19.23
2022-12-01T05:33:30.868Z,15.80
2022-12-01T05:35:57.935Z,19.70
2022-12-01T05:38:25.004Z,20.90
2022-12-01T05:40:53.934Z,18.27
2022-12-01T05:43:27.137Z,23.58
2022-12-01T05:45:57.455Z,24.17
2022-12-01T05:48:25.215Z,22.37
2022-12-01T05:50:52.559Z,20.65
2022-12-01T05:53:20.304Z,23.38
2022-12-01T05:55:51.896Z,19.30
2022-12-01T05:58:19.192Z,19.10
2022-12-01T06:00:46.432Z,18.00
2022-12-01T06:03:14.155Z,19.70
2022-12-01T06:05:41.350Z,22.85
2022-12-01T06:08:08.387Z,28.05
2022-12-01T06:10:35.718Z,22.77
2022-12-01T06:13:02.716Z,21.55
2022-12-01T06:15:29.762Z,24.52
2022-12-01T06:17:59.503Z,22.83
2022-12-01T06:20:26.788Z,21.20
2022-12-01T06:22:53.850Z,28.27
2022-12-01T06:25:21.208Z,24.67
2022-12-01T06:27:48.261Z,26.80
2022-12-01T06:30:15.430Z,33.47
2022-12-01T06:32:42.834Z,26.02
2022-12-01T06:35:09.836Z,23.23
2022-12-01T06:37:36.821Z,21.45
2022-12-01T06:40:04.833Z,27.58
2022-12-01T06:42:32.461Z,29.63
2022-12-01T06:44:59.496Z,21.27
2022-12-01T06:47:27.124Z,31.80
2022-12-01T06:49:54.114Z,24.20
2022-12-01T06:52:21.171Z,24.77
2022-12-01T06:54:48.482Z,27.50
2022-12-01T06:57:15.874Z,20.98
2022-12-01T06:59:43.272Z,28.70
2022-12-01T07:02:12.563Z,26.23
2022-12-01T07:04:39.588Z,23.52
2022-12-01T07:07:06.607Z,20.45
2022-12-01T07:09:34.229Z,29.70
2022-12-01T07:12:01.232Z,37.08
2022-12-01T07:14:28.461Z,23.98
2022-12-01T07:16:55.938Z,23.83
2022-12-01T07:19:22.970Z,22.27
2022-12-01T07:21:50.251Z,25.45
2022-12-01T07:24:17.880Z,27.87
2022-12-01T07:26:44.955Z,36.25
2022-12-01T07:29:12.081Z,37.25
2022-12-01T07:31:39.383Z,43.97
2022-12-01T07:34:06.609Z,41.37
2022-12-01T07:36:33.809Z,31.25
2022-12-01T07:39:05.381Z,22.75
2022-12-01T07:41:32.573Z,24.00
2022-12-01T07:43:59.824Z,20.60
2022-12-01T07:46:28.341Z,22.25
2022-12-01T07:48:56.073Z,19.98
2022-12-01T07:51:24.315Z,21.05
2022-12-01T07:53:52.562Z,18.90
2022-12-01T07:56:20.363Z,24.60
2022-12-01T07:58:47.516Z,20.83
2022-12-01T08:01:25.032Z,27.25
2022-12-01T08:03:58.053Z,19.00
2022-12-01T08:06:25.850Z,16.95
2022-12-01T08:08:53.301Z,18.40
2022-12-01T08:11:25.686Z,19.92
2022-12-01T08:13:53.457Z,22.62
2022-12-01T08:16:22.611Z,16.83
2022-12-01T08:18:49.697Z,18.98
2022-12-01T08:21:19.321Z,21.85
2022-12-01T08:23:46.463Z,18.77
2022-12-01T08:26:16.210Z,19.55
2022-12-01T08:28:43.889Z,20.02
2022-12-01T08:31:22.673Z,18.37
2022-12-01T08:33:51.065Z,19.42
2022-12-01T08:36:18.782Z,19.12
2022-12-01T08:38:47.197Z,16.65
2022-12-01T08:41:15.189Z,18.33
2022-12-01T08:44:00.479Z,14.87
2022-12-01T08:46:31.133Z,16.10
2022-12-01T08:48:58.353Z,23.00
2022-12-01T08:51:26.290Z,20.55
2022-12-01T08:53:55.235Z,15.90
2022-12-01T08:56:30.136Z,19.20
2022-12-01T08:58:58.167Z,12.07
2022-12-01T09:01:28.562Z,14.05
2022-12-01T09:04:06.681Z,25.50
2022-12-01T09:06:44.993Z,18.58
2022-12-01T09:09:14.481Z,16.62
2022-12-01T09:11:43.935Z,17.92
2022-12-01T09:14:12.533Z,17.42
2022-12-01T09:16:40.804Z,16.75
2022-12-01T09:19:08.259Z,15.00
2022-12-01T09:21:37.456Z,17.10
2022-12-01T09:24:06.394Z,15.82
2022-12-01T09:26:34.270Z,16.45
2022-12-01T09:29:06.794Z,15.68
2022-12-01T09:31:35.446Z,19.77
2022-12-01T09:34:06.724Z,15.32
2022-12-01T09:36:35.675Z,16.25
2022-12-01T09:39:04.527Z,14.32
2022-12-01T09:41:37.214Z,11.77
2022-12-01T09:44:20.647Z,13.55
2022-12-01T09:46:51.608Z,17.30
2022-12-01T09:49:25.401Z,19.95
2022-12-01T09:51:53.347Z,15.10
2022-12-01T09:54:20.783Z,13.80
2022-12-01T09:56:53.056Z,17.15
2022-12-01T09:59:24.959Z,15.80
2022-12-01T10:02:02.686Z,16.20
2022-12-01T10:04:44.955Z,14.05
2022-12-01T10:07:24.061Z,17.60
2022-12-01T10:09:59.584Z,12.80
2022-12-01T10:12:31.436Z,15.65
2022-12-01T10:15:28.372Z,12.95
2022-12-01T10:18:07.660Z,19.17
2022-12-01T10:20:59.625Z,14.20
2022-12-01T10:23:41.758Z,14.05
2022-12-01T10:26:16.830Z,21.60
2022-12-01T10:28:53.852Z,14.18
2022-12-01T10:31:35.670Z,13.62
2022-12-01T10:34:16.824Z,15.55
2022-12-01T10:36:44.222Z,15.50
2022-12-01T10:39:18.639Z,15.50
2022-12-01T10:41:46.279Z,18.08
2022-12-01T10:44:13.519Z,13.57
2022-12-01T10:46:52.992Z,16.37
2022-12-01T10:49:20.634Z,17.30
2022-12-01T10:51:54.886Z,18.35
2022-12-01T10:54:42.542Z,12.37
2022-12-01T10:57:15.701Z,13.27
2022-12-01T10:59:49.183Z,16.55
2022-12-01T11:02:26.382Z,27.50
2022-12-01T11:04:56.199Z,17.27
2022-12-01T11:07:25.956Z,15.25
2022-12-01T11:10:22.764Z,15.70
2022-12-01T11:12:58.787Z,16.62
2022-12-01T11:15:31.650Z,17.20
2022-12-01T11:18:09.696Z,14.77
2022-12-01T11:20:39.323Z,20.80
2022-12-01T11:23:18.530Z,14.00
2022-12-01T11:26:04.639Z,18.08
2022-12-01T11:28:32.940Z,24.20
2022-12-01T11:31:07.705Z,18.15
2022-12-01T11:33:44.745Z,20.20
2022-12-01T11:36:20.724Z,22.98
2022-12-01T11:38:47.868Z,21.83
2022-12-01T11:41:27.370Z,14.00
2022-12-01T11:44:01.585Z,21.37
2022-12-01T11:46:34.864Z,17.27
2022-12-01T11:49:02.010Z,17.45
2022-12-01T11:51:37.522Z,18.05
2022-12-01T11:54:15.440Z,20.77
2022-12-01T11:56:44.092Z,17.87
2022-12-01T11:59:17.561Z,19.35
2022-12-01T12:02:11.319Z,22.25
2022-12-01T12:05:03.471Z,20.98
2022-12-01T12:07:37.934Z,18.33
2022-12-01T12:10:23.748Z,18.10
2022-12-01T12:13:14.525Z,19.92
2022-12-01T12:15:44.989Z,19.10
2022-12-01T12:18:53.942Z,19.90
2022-12-01T12:21:42.860Z,18.37
2022-12-01T12:24:13.314Z,19.92
2022-12-01T12:26:44.500Z,17.02
2022-12-01T12:29:38.990Z,14.98
2022-12-01T12:34:36.327Z,22.00
2022-12-01T12:37:20.639Z,21.00
2022-12-01T12:42:36.189Z,20.12
2022-12-01T12:45:32.526Z,19.10
2022-12-01T12:48:27.544Z,16.98
2022-12-01T12:51:22.896Z,20.40
2022-12-01T12:53:54.781Z,18.15
2022-12-01T12:56:24.949Z,19.98
2022-12-01T12:58:59.593Z,15.35
2022-12-01T13:01:43.187Z,17.30
2022-12-01T13:04:22.132Z,16.17
2022-12-01T13:06:53.163Z,19.17
2022-12-01T13:09:31.264Z,22.80
2022-12-01T13:12:10.291Z,16.98
2022-12-01T13:14:44.009Z,15.82
2022-12-01T13:17:13.976Z,18.00
2022-12-01T13:19:42.645Z,15.95
2022-12-01T13:22:12.782Z,19.92
2022-12-01T13:24:40.475Z,14.45
2022-12-01T13:27:18.565Z,14.45
2022-12-01T13:29:50.096Z,19.05
2022-12-01T13:32:46.553Z,16.30
2022-12-01T13:35:25.413Z,17.00
2022-12-01T13:37:53.224Z,18.17
2022-12-01T13:40:29.899Z,21.40
2022-12-01T13:43:10.349Z,16.02
2022-12-01T13:45:38.947Z,17.37
2022-12-01T13:48:08.687Z,18.85
2022-12-01T13:50:45.735Z,19.67
2022-12-01T13:53:14.684Z,19.83
2022-12-01T13:56:03.595Z,24.77
2022-12-01T13:58:33.458Z,19.98
2022-12-01T14:01:23.333Z,19.67
2022-12-01T14:04:01.198Z,19.90
2022-12-01T14:06:49.415Z,18.60
2022-12-01T14:09:24.043Z,19.87
2022-12-01T14:14:28.031Z,17.10
2022-12-01T14:16:58.532Z,21.35
2022-12-01T14:19:37.207Z,19.98
2022-12-01T14:22:40.059Z,18.40
2022-12-01T14:25:29.140Z,21.12
2022-12-01T14:28:02.207Z,27.00
2022-12-01T14:30:42.033Z,21.45
2022-12-01T14:33:51.257Z,16.62
2022-12-01T14:36:24.371Z,22.45
2022-12-01T14:39:03.986Z,30.83
2022-12-01T14:41:42.023Z,29.20
2022-12-01T14:44:36.703Z,27.15
2022-12-01T14:47:19.750Z,31.33
2022-12-01T14:49:46.775Z,27.50
2022-12-01T14:52:21.093Z,28.65
2022-12-01T14:54:49.504Z,28.02
2022-12-01T14:57:20.293Z,37.97
2022-12-01T15:00:02.057Z,42.95
2022-12-01T15:02:29.408Z,30.65
2022-12-01T15:05:10.175Z,36.17
2022-12-01T15:07:39.907Z,40.40
2022-12-01T15:10:17.344Z,47.92
2022-12-01T15:12:45.305Z,35.65
2022-12-01T15:15:17.824Z,40.30
2022-12-01T15:17:48.952Z,32.95
2022-12-01T15:20:35.121Z,46.20
2022-12-01T15:23:13.792Z,32.80
2022-12-01T15:25:43.539Z,29.35
2022-12-01T15:28:16.823Z,28.05
2022-12-01T15:30:47.290Z,28.23
2022-12-01T15:33:36.811Z,32.97
2022-12-01T15:36:04.783Z,32.80
2022-12-01T15:38:34.655Z,40.17
2022-12-01T15:43:58.579Z,31.52
2022-12-01T15:46:34.219Z,33.88
2022-12-01T15:49:09.662Z,29.48
2022-12-01T15:51:36.858Z,37.70
2022-12-01T15:54:04.464Z,36.63
2022-12-01T15:56:41.514Z,39.05
2022-12-01T15:59:12.247Z,43.95
2022-12-01T16:01:41.268Z,40.40
2022-12-01T16:04:21.944Z,43.90
2022-12-01T16:07:13.870Z,38.70
2022-12-01T16:09:43.597Z,36.00
2022-12-01T16:12:16.433Z,36.08
2022-12-01T16:15:06.804Z,39.72
2022-12-01T16:17:48.186Z,36.38
2022-12-01T16:20:18.618Z,33.60
2022-12-01T16:22:47.006Z,29.12
2022-12-01T16:25:19.504Z,35.33
2022-12-01T16:27:52.001Z,44.08
2022-12-01T16:30:24.109Z,33.65
2022-12-01T16:32:51.731Z,35.90
2022-12-01T16:35:26.524Z,56.35
2022-12-01T16:37:54.769Z,32.03
2022-12-01T16:40:21.961Z,27.02
2022-12-01T16:42:49.962Z,27.55
2022-12-01T16:45:18.305Z,33.33
2022-12-01T16:47:47.226Z,35.88
2022-12-01T16:50:19.450Z,29.23
2022-12-01T16:52:46.835Z,32.38
2022-12-01T16:55:33.126Z,32.25
2022-12-01T16:58:00.439Z,44.53
2022-12-01T17:00:29.330Z,34.33
2022-12-01T17:02:57.223Z,39.72
2022-12-01T17:05:24.941Z,29.05
2022-12-01T17:07:52.185Z,26.37
2022-12-01T17:10:20.622Z,29.67
2022-12-01T17:12:47.906Z,34.00
2022-12-01T17:15:15.113Z,28.00
2022-12-01T17:17:42.154Z,33.17
2022-12-01T17:20:10.546Z,36.80
2022-12-01T17:22:37.817Z,40.40
2022-12-01T17:25:05.839Z,35.97
2022-12-01T17:27:33.642Z,38.75
2022-12-01T17:30:01.909Z,40.65
2022-12-01T17:32:29.067Z,42.95
2022-12-01T17:34:56.347Z,33.05
2022-12-01T17:37:23.353Z,29.37
2022-12-01T17:39:50.581Z,28.85
2022-12-01T17:42:17.849Z,28.75
2022-12-01T17:44:44.880Z,31.85
2022-12-01T17:47:12.380Z,31.37
2022-12-01T17:49:39.687Z,30.52
2022-12-01T17:52:08.276Z,30.12
2022-12-01T17:54:35.343Z,24.00
2022-12-01T17:57:02.611Z,30.73
2022-12-01T17:59:29.583Z,32.78
2022-12-01T18:01:56.716Z,33.08
2022-12-01T18:04:24.079Z,28.83
2022-12-01T18:06:54.263Z,30.33
2022-12-01T18:09:21.894Z,38.15
2022-12-01T18:11:49.530Z,36.58
2022-12-01T18:14:17.830Z,35.67
2022-12-01T18:16:45.298Z,29.52
2022-12-01T18:19:13.122Z,32.10
2022-12-01T18:21:40.625Z,40.03
2022-12-01T18:24:11.375Z,32.25
2022-12-01T18:26:40.182Z,34.38
2022-12-01T18:29:11.880Z,30.10
2022-12-01T18:31:39.917Z,29.25
2022-12-01T18:34:08.011Z,33.80
2022-12-01T18:36:36.802Z,28.38
2022-12-01T18:39:07.645Z,29.92
2022-12-01T18:41:35.796Z,30.05
2022-12-01T18:44:03.478Z,30.27
2022-12-01T18:46:31.515Z,30.42
2022-12-01T18:49:02.125Z,31.02
2022-12-01T18:51:32.784Z,33.50
2022-12-01T18:54:01.325Z,30.40
2022-12-01T18:56:29.495Z,27.40
2022-12-01T18:59:05.426Z,28.40
2022-12-01T19:01:40.023Z,27.62
2022-12-01T19:04:08.543Z,26.02
2022-12-01T19:06:37.093Z,27.40
2022-12-01T19:09:07.962Z,32.75
2022-12-01T19:11:35.877Z,28.50
2022-12-01T19:14:03.638Z,30.08
2022-12-01T19:16:31.767Z,33.15
2022-12-01T19:19:00.809Z,30.85
2022-12-01T19:21:27.893Z,28.42
2022-12-01T19:23:54.955Z,32.42
2022-12-01T19:26:23.040Z,34.55
2022-12-01T19:28:50.147Z,30.70
2022-12-01T19:31:19.800Z,27.13
2022-12-01T19:33:47.598Z,32.05
2022-12-01T19:36:17.702Z,27.95
2022-12-01T19:38:45.158Z,34.92
2022-12-01T19:41:13.526Z,33.72
2022-12-01T19:43:42.285Z,36.38
2022-12-01T19:46:12.402Z,36.63
2022-12-01T19:48:39.829Z,34.85
2022-12-01T19:51:07.212Z,35.35
2022-12-01T19:53:34.367Z,39.80
2022-12-01T19:56:03.095Z,39.03
2022-12-01T19:58:33.181Z,42.97
2022-12-01T20:01:08.754Z,40.08
2022-12-01T20:03:37.721Z,36.72
2022-12-01T20:06:09.893Z,39.67
2022-12-01T20:08:37.324Z,31.08
2022-12-01T20:11:05.640Z,32.00
2022-12-01T20:13:33.915Z,31.80
2022-12-01T20:16:13.378Z,27.70
2022-12-01T20:18:41.459Z,27.23
2022-12-01T20:21:21.292Z,28.02
2022-12-01T20:23:50.683Z,32.13
2022-12-01T20:26:19.029Z,24.80
2022-12-01T20:28:48.091Z,25.62
2022-12-01T20:31:21.169Z,23.85
2022-12-01T20:33:49.656Z,24.03
2022-12-01T20:36:16.805Z,28.40
2022-12-01T20:38:43.892Z,25.00
2022-12-01T20:41:11.904Z,26.65
2022-12-01T20:43:39.316Z,28.30
2022-12-01T20:46:07.060Z,29.87
2022-12-01T20:48:34.454Z,27.02
2022-12-01T20:51:02.990Z,31.15
2022-12-01T20:53:30.243Z,31.80
2022-12-01T20:55:57.548Z,27.55
2022-12-01T20:58:24.664Z,28.92
2022-12-01T21:00:51.706Z,24.80
2022-12-01T21:03:19.075Z,27.77
2022-12-01T21:05:46.079Z,29.23
2022-12-01T21:08:13.499Z,27.65
2022-12-01T21:10:44.810Z,25.33
2022-12-01T21:13:38.186Z,25.02
2022-12-01T21:16:13.845Z,29.42
2022-12-01T21:19:07.883Z,31.62
2022-12-01T21:21:39.316Z,25.77
2022-12-01T21:24:18.721Z,28.27
2022-12-01T21:26:59.794Z,34.88
2022-12-01T21:29:31.609Z,31.58
2022-12-01T21:32:00.329Z,28.05
2022-12-01T21:34:28.868Z,35.78
2022-12-01T21:36:59.037Z,33.72
2022-12-01T21:39:26.593Z,32.92
2022-12-01T21:41:56.126Z,32.92
2022-12-01T21:44:35.395Z,36.10
2022-12-01T21:47:20.384Z,34.03
2022-12-01T21:49:50.468Z,33.80
2022-12-01T21:52:23.274Z,36.17
2022-12-01T21:54:51.067Z,41.88
2022-12-01T21:57:53.538Z,41.00
2022-12-01T22:00:33.675Z,37.65
2022-12-01T22:03:33.989Z,36.90
2022-12-01T22:06:30.734Z,39.65
2022-12-01T22:09:04.052Z,39.13
2022-12-01T22:11:31.530Z,44.88
2022-12-01T22:14:13.126Z,40.15
2022-12-01T22:16:45.333Z,43.45
2022-12-01T22:19:15.793Z,41.42
2022-12-01T22:21:50.265Z,44.92
2022-12-01T22:24:48.002Z,39.08
2022-12-01T22:27:30.483Z,36.42
2022-12-01T22:30:03.513Z,33.78
2022-12-01T22:32:37.224Z,37.65
2022-12-01T22:35:24.101Z,32.60
2022-12-01T22:38:06.179Z,36.50
2022-12-01T22:40:34.008Z,37.58
2022-12-01T22:43:28.743Z,34.45
2022-12-01T22:46:21.111Z,34.35
2022-12-01T22:48:59.647Z,32.80
2022-12-01T22:51:35.986Z,35.38
2022-12-01T22:54:12.059Z,33.80
2022-12-01T22:56:41.633Z,39.72
2022-12-01T22:59:44.223Z,36.15
2022-12-01T23:02:17.998Z,32.47
2022-12-01T23:04:48.442Z,37.95
2022-12-01T23:07:36.406Z,40.78
2022-12-01T23:10:09.752Z,37.80
2022-12-01T23:12:37.836Z,37.20
2022-12-01T23:15:34.027Z,34.65
2022-12-01T23:18:20.833Z,33.20
2022-12-01T23:20:52.329Z,35.28
2022-12-01T23:23:22.121Z,31.80
2022-12-01T23:25:50.207Z,38.58
2022-12-01T23:28:17.510Z,33.80
2022-12-01T23:30:46.583Z,33.95
2022-12-01T23:33:13.497Z,35.28
2022-12-01T23:35:52.157Z,33.30
2022-12-01T23:38:22.888Z,34.13
2022-12-01T23:40:51.997Z,32.45
2022-12-01T23:43:23.817Z,40.15
2022-12-01T23:46:04.508Z,38.35
2022-12-01T23:48:39.967Z,38.10
2022-12-01T23:51:18.748Z,41.83
2022-12-01T23:53:46.602Z,38.25
2022-12-01T23:56:17.087Z,32.15
2022-12-01T23:58:44.674Z,33.40
