createdAt,value
2022-10-11T00:04:57.754Z,14.68
2022-10-11T00:10:00.876Z,13.48
2022-10-11T00:15:07.008Z,12.70
2022-10-11T00:20:11.576Z,12.16
2022-10-11T00:25:14.615Z,11.75
2022-10-11T00:30:17.795Z,11.44
2022-10-11T00:35:20.817Z,12.40
2022-10-11T00:40:24.005Z,15.40
2022-10-11T00:45:27.019Z,16.05
2022-10-11T00:50:36.549Z,14.16
2022-10-11T00:55:54.519Z,12.89
2022-10-11T01:00:58.560Z,12.12
2022-10-11T01:06:03.672Z,11.63
2022-10-11T01:11:12.225Z,12.53
2022-10-11T01:16:42.869Z,15.68
2022-10-11T01:21:49.889Z,16.13
2022-10-11T01:27:14.370Z,14.13
2022-10-11T01:32:23.208Z,12.86
2022-10-11T01:37:38.017Z,12.10
2022-10-11T01:42:43.134Z,11.58
2022-10-11T01:47:46.679Z,12.54
2022-10-11T01:52:51.433Z,15.64
2022-10-11T01:58:38.055Z,16.10
2022-10-11T02:03:59.486Z,13.92
2022-10-11T02:09:24.506Z,12.67
2022-10-11T02:14:36.828Z,11.81
2022-10-11T02:19:47.315Z,11.18
2022-10-11T02:24:55.606Z,12.05
2022-10-11T02:30:02.930Z,14.93
2022-10-11T02:35:07.360Z,16.21
2022-10-11T02:40:20.989Z,16.04
2022-10-11T02:45:36.165Z,13.86
2022-10-11T02:50:41.170Z,12.42
2022-10-11T02:55:44.209Z,11.51
2022-10-11T03:00:48.119Z,12.02
2022-10-11T03:05:51.124Z,14.86
2022-10-11T03:10:54.518Z,16.25
2022-10-11T03:16:03.172Z,15.97
2022-10-11T03:21:06.875Z,13.83
2022-10-11T03:26:09.879Z,12.56
2022-10-11T03:31:12.878Z,11.70
2022-10-11T03:36:17.075Z,11.04
2022-10-11T03:41:20.321Z,11.96
2022-10-11T03:46:23.447Z,14.91
2022-10-11T03:51:26.533Z,16.49
2022-10-11T03:56:29.639Z,16.38
2022-10-11T04:01:37.882Z,14.18
2022-10-11T04:06:41.199Z,12.73
2022-10-11T04:11:44.248Z,11.79
2022-10-11T04:16:47.301Z,12.50
2022-10-11T04:21:50.392Z,15.19
2022-10-11T04:26:53.499Z,16.42
2022-10-11T04:31:56.504Z,15.68
2022-10-11T04:36:59.547Z,13.57
2022-10-11T04:42:02.611Z,12.23
2022-10-11T04:47:05.754Z,12.71
2022-10-11T04:52:08.926Z,15.41
2022-10-11T04:57:11.961Z,16.59
2022-10-11T05:02:15.014Z,16.28
2022-10-11T05:07:18.162Z,14.09
2022-10-11T05:12:21.146Z,12.71
2022-10-11T05:17:24.257Z,13.01
2022-10-11T05:22:27.462Z,15.38
2022-10-11T05:27:30.675Z,16.55
2022-10-11T05:32:34.288Z,15.92
2022-10-11T05:37:37.395Z,13.85
2022-10-11T05:42:41.012Z,12.53
2022-10-11T05:47:44.221Z,12.85
2022-10-11T05:52:47.268Z,15.36
2022-10-11T05:57:57.485Z,16.43
2022-10-11T06:03:00.607Z,17.03
2022-10-11T06:08:06.278Z,16.43
2022-10-11T06:13:09.899Z,14.29
2022-10-11T06:18:13.001Z,12.99
2022-10-11T06:23:15.998Z,13.20
2022-10-11T06:28:19.076Z,15.54
2022-10-11T06:33:22.934Z,16.73
2022-10-11T06:38:27.064Z,16.57
2022-10-11T06:43:30.166Z,14.64
2022-10-11T06:48:33.504Z,13.48
2022-10-11T06:53:37.003Z,13.71
2022-10-11T06:58:40.762Z,15.90
2022-10-11T07:03:44.132Z,17.11
2022-10-11T07:08:49.084Z,16.93
2022-10-11T07:14:02.093Z,14.92
2022-10-11T07:19:07.240Z,13.69
2022-10-11T07:24:10.371Z,14.19
2022-10-11T07:29:13.477Z,16.59
2022-10-11T07:34:16.688Z,17.11
2022-10-11T07:39:19.794Z,15.38
2022-10-11T07:44:22.819Z,14.86
2022-10-11T07:49:26.006Z,16.32
2022-10-11T07:54:29.118Z,15.71
2022-10-11T07:59:32.224Z,14.67
2022-10-11T08:04:35.326Z,16.62
2022-10-11T08:09:38.431Z,15.94
2022-10-11T08:14:41.947Z,15.75
2022-10-11T08:19:44.949Z,16.98
2022-10-11T08:24:49.999Z,15.43
2022-10-11T08:29:53.002Z,14.86
2022-10-11T08:34:56.107Z,17.24
2022-10-11T08:39:59.539Z,17.11
2022-10-11T08:45:18.908Z,15.35
2022-10-11T08:50:24.371Z,14.61
2022-10-11T08:55:52.574Z,16.66
2022-10-11T09:00:58.492Z,16.22
2022-10-11T09:06:32.081Z,15.06
2022-10-11T09:12:00.973Z,14.35
2022-10-11T09:17:36.076Z,14.65
2022-10-11T09:23:04.351Z,15.10
2022-10-11T09:28:35.724Z,14.49
2022-10-11T09:33:50.110Z,14.27
2022-10-11T09:38:56.854Z,14.04
2022-10-11T09:43:59.966Z,13.93
2022-10-11T09:49:10.038Z,14.13
2022-10-11T09:54:13.239Z,14.24
2022-10-11T09:59:33.470Z,14.14
2022-10-11T10:05:02.015Z,14.15
2022-10-11T10:10:42.631Z,14.20
2022-10-11T10:15:49.257Z,14.16
2022-10-11T10:20:57.155Z,14.32
2022-10-11T10:26:18.883Z,14.40
2022-10-11T10:31:26.778Z,14.22
2022-10-11T10:36:45.380Z,14.18
2022-10-11T10:41:48.574Z,14.30
2022-10-11T10:47:11.043Z,14.27
2022-10-11T10:52:20.008Z,14.34
2022-10-11T10:57:36.171Z,14.47
2022-10-11T11:02:58.948Z,14.38
2022-10-11T11:08:30.124Z,14.37
2022-10-11T11:13:33.029Z,14.68
2022-10-11T11:19:03.600Z,15.06
2022-10-11T11:24:52.968Z,15.39
2022-10-11T11:30:11.910Z,15.63
2022-10-11T11:35:41.469Z,15.37
2022-10-11T11:40:52.979Z,14.75
2022-10-11T11:46:06.708Z,14.52
2022-10-11T11:51:30.672Z,14.75
2022-10-11T11:57:12.802Z,14.88
2022-10-11T12:03:02.138Z,15.07
2022-10-11T12:08:27.630Z,15.23
2022-10-11T12:13:37.838Z,15.06
2022-10-11T12:19:14.636Z,14.83
2022-10-11T12:24:20.624Z,15.01
2022-10-11T12:29:49.667Z,15.23
2022-10-11T12:35:32.225Z,15.09
2022-10-11T12:40:47.319Z,15.12
2022-10-11T12:45:51.309Z,15.13
2022-10-11T12:51:21.681Z,14.99
2022-10-11T12:57:12.066Z,14.79
2022-10-11T13:02:40.529Z,14.75
2022-10-11T13:07:43.975Z,14.79
2022-10-11T13:12:49.201Z,14.92
2022-10-11T13:18:00.423Z,14.92
2022-10-11T13:23:03.509Z,14.83
2022-10-11T13:28:10.113Z,14.61
2022-10-11T13:33:32.341Z,14.35
2022-10-11T13:38:37.258Z,14.40
2022-10-11T13:43:41.139Z,14.68
2022-10-11T13:48:44.131Z,14.98
2022-10-11T13:54:13.809Z,15.01
2022-10-11T13:59:25.735Z,14.73
2022-10-11T14:04:40.857Z,14.61
2022-10-11T14:09:47.238Z,14.47
2022-10-11T14:14:50.343Z,14.32
2022-10-11T14:20:24.175Z,14.19
2022-10-11T14:25:27.786Z,14.21
2022-10-11T14:30:31.890Z,14.37
2022-10-11T14:35:35.282Z,14.40
2022-10-11T14:40:38.329Z,14.28
2022-10-11T14:45:41.368Z,14.14
2022-10-11T14:50:55.395Z,13.99
2022-10-11T14:55:58.501Z,13.86
2022-10-11T15:01:01.611Z,13.72
2022-10-11T15:06:06.928Z,13.55
2022-10-11T15:11:13.616Z,13.39
2022-10-11T15:16:20.800Z,13.27
2022-10-11T15:21:27.572Z,13.15
2022-10-11T15:26:31.072Z,13.06
2022-10-11T15:31:34.069Z,12.98
2022-10-11T15:36:37.178Z,12.87
2022-10-11T15:41:40.182Z,12.77
2022-10-11T15:46:44.018Z,12.66
2022-10-11T15:51:47.011Z,12.57
2022-10-11T15:56:50.012Z,12.48
2022-10-11T16:01:53.174Z,12.42
2022-10-11T16:06:56.325Z,12.38
2022-10-11T16:11:59.430Z,12.35
2022-10-11T16:17:04.379Z,12.27
2022-10-11T16:22:07.563Z,12.19
2022-10-11T16:27:13.256Z,12.14
2022-10-11T16:32:19.137Z,12.10
2022-10-11T16:37:22.235Z,13.04
2022-10-11T16:42:26.439Z,16.03
2022-10-11T16:47:29.510Z,16.81
2022-10-11T16:52:32.884Z,15.19
2022-10-11T16:57:38.034Z,14.13
2022-10-11T17:02:41.062Z,13.41
2022-10-11T17:07:44.147Z,12.85
2022-10-11T17:12:50.303Z,12.38
2022-10-11T17:17:56.089Z,11.98
2022-10-11T17:22:59.507Z,11.60
2022-10-11T17:28:02.614Z,12.54
2022-10-11T17:33:06.027Z,15.57
2022-10-11T17:38:09.126Z,16.14
2022-10-11T17:43:12.643Z,14.26
2022-10-11T17:48:15.751Z,13.01
2022-10-11T17:53:18.866Z,12.16
2022-10-11T17:58:22.090Z,11.55
2022-10-11T18:03:25.273Z,10.98
2022-10-11T18:08:28.311Z,11.82
2022-10-11T18:13:31.596Z,14.47
2022-10-11T18:18:35.722Z,14.63
2022-10-11T18:23:39.033Z,12.94
2022-10-11T18:28:43.618Z,11.81
2022-10-11T18:33:47.691Z,11.01
2022-10-11T18:38:56.034Z,11.41
2022-10-11T18:44:03.924Z,14.08
2022-10-11T18:49:07.259Z,15.53
2022-10-11T18:54:15.406Z,15.42
2022-10-11T18:59:21.766Z,13.29
2022-10-11T19:04:25.083Z,11.93
2022-10-11T19:09:29.051Z,11.02
2022-10-11T19:14:32.029Z,10.33
2022-10-11T19:19:35.418Z,11.06
2022-10-11T19:24:38.646Z,13.86
2022-10-11T19:29:41.737Z,15.16
2022-10-11T19:34:44.748Z,14.80
2022-10-11T19:39:47.843Z,12.83
2022-10-11T19:44:50.851Z,11.54
2022-10-11T19:49:53.851Z,10.59
2022-10-11T19:54:56.872Z,9.85
2022-10-11T19:59:59.979Z,10.45
2022-10-11T20:05:03.208Z,13.13
2022-10-11T20:10:06.377Z,13.58
2022-10-11T20:15:10.297Z,11.67
2022-10-11T20:20:13.611Z,10.40
2022-10-11T20:25:16.922Z,9.55
2022-10-11T20:30:19.929Z,8.90
2022-10-11T20:35:22.951Z,9.66
2022-10-11T20:40:26.035Z,12.75
2022-10-11T20:45:29.053Z,14.36
2022-10-11T20:50:32.042Z,14.17
2022-10-11T20:55:35.045Z,12.02
2022-10-11T21:00:42.763Z,10.61
2022-10-11T21:05:46.076Z,9.64
2022-10-11T21:10:56.346Z,8.92
2022-10-11T21:16:14.696Z,8.32
2022-10-11T21:21:18.242Z,9.36
2022-10-11T21:26:22.358Z,12.49
2022-10-11T21:31:28.428Z,14.10
2022-10-11T21:36:34.609Z,13.95
2022-10-11T21:41:38.124Z,11.90
2022-10-11T21:47:05.021Z,10.58
2022-10-11T21:52:05.265Z,9.68
2022-10-11T21:57:08.341Z,9.01
2022-10-11T22:02:11.477Z,9.64
2022-10-11T22:07:14.649Z,12.46
2022-10-11T22:12:17.759Z,13.86
2022-10-11T22:17:20.861Z,13.68
2022-10-11T22:22:23.964Z,11.59
2022-10-11T22:27:26.997Z,10.22
2022-10-11T22:32:30.073Z,9.31
2022-10-11T22:37:34.564Z,9.84
2022-10-11T22:42:37.723Z,12.61
2022-10-11T22:47:40.827Z,13.88
2022-10-11T22:52:43.866Z,13.78
2022-10-11T22:57:47.040Z,11.75
2022-10-11T23:02:50.060Z,10.47
2022-10-11T23:07:53.415Z,9.64
2022-10-11T23:12:56.977Z,10.07
2022-10-11T23:18:00.098Z,12.70
2022-10-11T23:23:03.183Z,14.12
2022-10-11T23:28:06.522Z,13.95
2022-10-11T23:33:09.499Z,11.80
2022-10-11T23:38:12.415Z,10.37
2022-10-11T23:43:15.608Z,9.48
2022-10-11T23:48:18.618Z,8.81
2022-10-11T23:53:21.627Z,9.51
2022-10-11T23:58:24.621Z,12.36
