createdAt,value
2023-01-31T00:01:59.143Z,46.07
2023-01-31T00:04:27.564Z,48.57
2023-01-31T00:06:55.879Z,54.70
2023-01-31T00:09:24.256Z,53.03
2023-01-31T00:11:52.738Z,51.70
2023-01-31T00:14:21.269Z,43.73
2023-01-31T00:16:49.101Z,45.90
2023-01-31T00:19:16.750Z,45.57
2023-01-31T00:21:45.466Z,46.30
2023-01-31T00:24:36.044Z,48.57
2023-01-31T00:27:03.961Z,44.30
2023-01-31T00:29:31.684Z,50.83
2023-01-31T00:31:59.411Z,51.10
2023-01-31T00:34:27.685Z,49.70
2023-01-31T00:36:55.736Z,48.33
2023-01-31T00:39:24.317Z,45.43
2023-01-31T00:41:52.246Z,50.60
2023-01-31T00:44:19.876Z,43.00
2023-01-31T00:46:48.209Z,57.53
2023-01-31T00:49:16.257Z,52.37
2023-01-31T00:51:44.903Z,52.27
2023-01-31T00:54:12.533Z,48.70
2023-01-31T00:56:40.802Z,50.23
2023-01-31T00:59:08.784Z,48.93
2023-01-31T01:01:37.494Z,48.30
2023-01-31T01:04:06.062Z,48.97
2023-01-31T01:06:34.141Z,50.57
2023-01-31T01:09:02.199Z,52.90
2023-01-31T01:11:31.226Z,49.13
2023-01-31T01:13:59.094Z,49.17
2023-01-31T01:16:59.173Z,48.97
2023-01-31T01:19:26.728Z,50.13
2023-01-31T01:21:56.001Z,50.57
2023-01-31T01:24:25.016Z,49.63
2023-01-31T01:26:53.611Z,53.77
2023-01-31T01:29:21.636Z,46.83
2023-01-31T01:31:50.021Z,56.90
2023-01-31T01:34:18.390Z,49.87
2023-01-31T01:36:48.111Z,55.83
2023-01-31T01:39:16.593Z,47.93
2023-01-31T01:41:45.137Z,49.80
2023-01-31T01:44:43.921Z,46.60
2023-01-31T01:47:36.793Z,49.03
2023-01-31T01:50:24.124Z,50.60
2023-01-31T01:52:51.060Z,51.78
2023-01-31T01:55:40.391Z,50.90
2023-01-31T01:58:16.823Z,56.60
2023-01-31T02:00:59.434Z,47.10
2023-01-31T02:03:27.309Z,54.83
2023-01-31T02:06:00.170Z,50.37
2023-01-31T02:08:29.200Z,58.17
2023-01-31T02:10:59.472Z,53.93
2023-01-31T02:13:27.653Z,51.80
2023-01-31T02:15:55.629Z,52.10
2023-01-31T02:18:22.860Z,52.83
2023-01-31T02:20:58.736Z,53.13
2023-01-31T02:23:47.330Z,59.15
2023-01-31T02:26:28.349Z,56.77
2023-01-31T02:29:19.372Z,57.93
2023-01-31T02:31:59.290Z,52.20
2023-01-31T02:35:10.628Z,55.90
2023-01-31T02:38:19.516Z,55.47
2023-01-31T02:41:27.852Z,46.13
2023-01-31T02:44:17.702Z,57.72
2023-01-31T02:47:00.015Z,63.53
2023-01-31T02:49:36.906Z,59.23
2023-01-31T02:52:26.090Z,56.97
2023-01-31T02:55:17.007Z,52.83
2023-01-31T02:57:44.337Z,60.57
2023-01-31T03:00:13.287Z,54.67
2023-01-31T03:02:41.467Z,54.53
2023-01-31T03:05:12.540Z,53.23
2023-01-31T03:07:39.838Z,52.30
2023-01-31T03:10:09.835Z,53.03
2023-01-31T03:12:48.212Z,55.40
2023-01-31T03:16:03.037Z,47.70
2023-01-31T03:19:02.330Z,47.90
2023-01-31T03:21:40.380Z,53.83
2023-01-31T03:24:26.539Z,48.63
2023-01-31T03:26:56.008Z,55.10
2023-01-31T03:29:24.540Z,53.47
2023-01-31T03:31:59.035Z,55.43
2023-01-31T03:34:26.513Z,50.17
2023-01-31T03:37:02.050Z,56.80
2023-01-31T03:39:32.603Z,51.03
2023-01-31T03:42:13.529Z,51.37
2023-01-31T03:45:05.824Z,51.20
2023-01-31T03:47:40.533Z,50.20
2023-01-31T03:50:16.527Z,48.93
2023-01-31T03:52:47.466Z,50.00
2023-01-31T03:55:17.022Z,57.37
2023-01-31T03:57:44.353Z,50.20
2023-01-31T04:00:18.313Z,49.30
2023-01-31T04:02:46.920Z,47.30
2023-01-31T04:05:15.999Z,51.07
2023-01-31T04:07:44.008Z,48.60
2023-01-31T04:10:16.705Z,59.23
2023-01-31T04:12:49.969Z,52.67
2023-01-31T04:15:18.022Z,55.13
2023-01-31T04:17:45.970Z,52.27
2023-01-31T04:20:13.451Z,50.57
2023-01-31T04:22:41.774Z,47.20
2023-01-31T04:25:11.343Z,52.43
2023-01-31T04:27:39.352Z,54.77
2023-01-31T04:30:10.768Z,52.80
2023-01-31T04:32:39.132Z,54.20
2023-01-31T04:35:11.476Z,59.53
2023-01-31T04:37:39.763Z,53.60
2023-01-31T04:40:10.875Z,60.23
2023-01-31T04:42:38.995Z,59.87
2023-01-31T04:45:09.249Z,53.63
2023-01-31T04:47:37.482Z,56.30
2023-01-31T04:50:07.658Z,54.13
2023-01-31T04:52:36.532Z,55.10
2023-01-31T04:55:04.569Z,56.87
2023-01-31T04:57:32.826Z,58.90
2023-01-31T05:00:00.858Z,55.57
2023-01-31T05:02:28.972Z,56.53
2023-01-31T05:04:56.720Z,54.63
2023-01-31T05:07:24.931Z,55.10
2023-01-31T05:09:53.438Z,57.87
2023-01-31T05:12:21.515Z,52.53
2023-01-31T05:14:49.710Z,52.47
2023-01-31T05:17:17.192Z,54.30
2023-01-31T05:19:52.967Z,59.60
2023-01-31T05:22:22.750Z,49.90
2023-01-31T05:24:50.508Z,54.20
2023-01-31T05:27:18.445Z,51.57
2023-01-31T05:29:46.259Z,53.10
2023-01-31T05:32:13.516Z,57.53
2023-01-31T05:34:41.837Z,65.43
2023-01-31T05:37:10.999Z,59.10
2023-01-31T05:39:39.230Z,56.00
2023-01-31T05:42:07.292Z,51.43
2023-01-31T05:44:35.338Z,51.57
2023-01-31T05:47:03.943Z,57.53
2023-01-31T05:49:33.766Z,50.37
2023-01-31T05:52:02.097Z,56.10
2023-01-31T05:54:29.906Z,52.93
2023-01-31T05:56:58.360Z,56.97
2023-01-31T05:59:26.740Z,55.43
2023-01-31T06:01:54.634Z,56.53
2023-01-31T06:04:22.979Z,52.70
2023-01-31T06:06:51.005Z,65.03
2023-01-31T06:09:18.918Z,56.60
2023-01-31T06:11:47.067Z,55.57
2023-01-31T06:14:14.975Z,60.80
2023-01-31T06:16:42.874Z,59.97
2023-01-31T06:19:11.071Z,56.40
2023-01-31T06:21:38.749Z,60.80
2023-01-31T06:24:09.363Z,60.10
2023-01-31T06:26:37.955Z,55.40
2023-01-31T06:29:05.808Z,61.50
2023-01-31T06:31:34.731Z,58.87
2023-01-31T06:34:03.596Z,57.17
2023-01-31T06:36:34.498Z,58.67
2023-01-31T06:39:06.780Z,62.00
2023-01-31T06:41:34.792Z,58.77
2023-01-31T06:44:02.747Z,68.97
2023-01-31T06:46:30.638Z,65.60
2023-01-31T06:49:00.357Z,67.20
2023-01-31T06:51:28.412Z,59.70
2023-01-31T06:53:56.664Z,61.70
2023-01-31T06:56:24.927Z,60.77
2023-01-31T06:58:53.672Z,58.00
2023-01-31T07:01:24.292Z,59.13
2023-01-31T07:03:52.355Z,59.53
2023-01-31T07:06:21.744Z,58.93
2023-01-31T07:08:50.070Z,62.97
2023-01-31T07:11:18.235Z,60.00
2023-01-31T07:13:47.961Z,69.00
2023-01-31T07:16:17.268Z,59.27
2023-01-31T07:18:44.954Z,59.80
2023-01-31T07:21:12.519Z,60.20
2023-01-31T07:23:40.382Z,59.97
2023-01-31T07:26:08.925Z,60.33
2023-01-31T07:28:40.483Z,69.57
2023-01-31T07:31:12.900Z,65.67
2023-01-31T07:33:41.672Z,60.07
2023-01-31T07:36:12.613Z,65.53
2023-01-31T07:38:40.179Z,62.57
2023-01-31T07:41:08.684Z,60.20
2023-01-31T07:43:36.761Z,61.33
2023-01-31T07:46:09.557Z,65.47
2023-01-31T07:48:38.077Z,56.20
2023-01-31T07:51:06.091Z,57.10
2023-01-31T07:53:35.260Z,60.40
2023-01-31T07:56:10.595Z,58.97
2023-01-31T07:58:51.195Z,58.37
2023-01-31T08:01:38.847Z,61.77
2023-01-31T08:04:21.565Z,60.77
2023-01-31T08:06:49.272Z,61.23
2023-01-31T08:09:16.934Z,56.20
2023-01-31T08:11:47.850Z,58.23
2023-01-31T08:14:16.836Z,55.90
2023-01-31T08:16:45.335Z,62.83
2023-01-31T08:19:13.483Z,58.83
2023-01-31T08:21:41.723Z,58.03
2023-01-31T08:24:57.600Z,57.43
2023-01-31T08:30:50.346Z,61.30
2023-01-31T08:33:25.451Z,60.37
2023-01-31T08:35:53.839Z,65.07
2023-01-31T08:38:21.816Z,60.43
2023-01-31T08:40:50.861Z,57.57
2023-01-31T08:43:18.998Z,60.53
2023-01-31T08:45:47.388Z,63.43
2023-01-31T08:48:15.103Z,56.33
2023-01-31T08:50:43.092Z,61.10
2023-01-31T08:53:10.643Z,59.23
2023-01-31T08:55:38.134Z,52.80
2023-01-31T08:58:06.031Z,60.53
2023-01-31T09:00:34.087Z,59.57
2023-01-31T09:03:03.278Z,57.00
2023-01-31T09:05:30.473Z,55.43
2023-01-31T09:07:58.040Z,53.17
2023-01-31T09:10:28.861Z,60.70
2023-01-31T09:12:56.925Z,66.23
2023-01-31T09:15:24.811Z,56.03
2023-01-31T09:17:53.063Z,54.70
2023-01-31T09:20:20.926Z,51.47
2023-01-31T09:22:48.562Z,56.73
2023-01-31T09:25:16.127Z,53.10
2023-01-31T09:27:44.157Z,54.17
2023-01-31T09:30:15.971Z,54.37
2023-01-31T09:32:44.543Z,48.67
2023-01-31T09:35:32.096Z,47.20
2023-01-31T09:37:59.707Z,47.42
2023-01-31T09:40:27.605Z,49.17
2023-01-31T09:42:55.237Z,45.27
2023-01-31T09:45:33.610Z,47.03
2023-01-31T09:48:01.734Z,46.70
2023-01-31T09:50:43.965Z,47.90
2023-01-31T09:53:13.545Z,49.20
2023-01-31T09:55:42.509Z,46.97
2023-01-31T09:58:33.888Z,47.47
2023-01-31T10:01:12.609Z,56.27
2023-01-31T10:03:58.218Z,54.47
2023-01-31T10:06:26.927Z,47.60
2023-01-31T10:08:59.605Z,53.73
2023-01-31T10:11:40.277Z,52.90
2023-01-31T10:14:07.196Z,55.37
2023-01-31T10:16:37.601Z,51.33
2023-01-31T10:19:07.985Z,53.07
2023-01-31T10:21:49.961Z,47.30
2023-01-31T10:24:24.032Z,49.93
2023-01-31T10:26:53.841Z,47.67
2023-01-31T10:29:34.366Z,46.13
2023-01-31T10:32:45.412Z,43.67
2023-01-31T10:35:16.478Z,43.90
2023-01-31T10:38:21.822Z,46.90
2023-01-31T10:40:51.620Z,42.33
2023-01-31T10:43:46.411Z,43.33
2023-01-31T10:46:14.133Z,43.37
2023-01-31T10:48:43.957Z,40.07
2023-01-31T10:51:38.495Z,44.43
2023-01-31T10:54:32.129Z,44.13
2023-01-31T10:57:00.553Z,39.87
2023-01-31T10:59:34.318Z,43.30
2023-01-31T11:02:03.169Z,42.10
2023-01-31T11:04:44.034Z,44.30
2023-01-31T11:07:11.799Z,42.87
2023-01-31T11:10:20.781Z,42.93
2023-01-31T11:13:18.414Z,52.33
2023-01-31T11:15:48.266Z,39.17
2023-01-31T11:18:17.826Z,44.23
2023-01-31T11:20:46.238Z,42.77
2023-01-31T11:23:17.833Z,42.90
2023-01-31T11:25:49.199Z,42.20
2023-01-31T11:28:39.604Z,43.17
2023-01-31T11:31:27.708Z,45.90
2023-01-31T11:34:04.734Z,43.07
2023-01-31T11:39:32.954Z,31.52
2023-01-31T11:42:26.802Z,40.97
2023-01-31T11:44:59.403Z,45.73
2023-01-31T11:47:51.919Z,44.97
2023-01-31T11:50:23.688Z,39.70
2023-01-31T11:53:13.695Z,46.27
2023-01-31T11:55:41.410Z,43.83
2023-01-31T11:58:21.806Z,46.67
2023-01-31T12:01:02.519Z,41.47
2023-01-31T12:04:01.351Z,41.43
2023-01-31T12:06:43.562Z,49.77
2023-01-31T12:09:22.086Z,44.63
2023-01-31T12:12:00.382Z,44.97
2023-01-31T12:14:38.259Z,45.67
2023-01-31T12:17:05.403Z,41.53
2023-01-31T12:20:27.103Z,47.93
2023-01-31T12:23:42.653Z,48.33
2023-01-31T12:26:32.728Z,43.87
2023-01-31T12:29:33.345Z,42.23
2023-01-31T12:32:03.125Z,45.57
2023-01-31T12:35:00.139Z,41.53
2023-01-31T12:38:04.161Z,42.03
2023-01-31T12:40:44.353Z,41.87
2023-01-31T12:46:21.792Z,37.53
2023-01-31T12:49:14.631Z,40.67
2023-01-31T12:52:10.559Z,41.87
2023-01-31T12:54:58.547Z,43.77
2023-01-31T12:58:04.668Z,40.90
2023-01-31T13:00:34.359Z,37.20
2023-01-31T13:03:14.751Z,35.33
2023-01-31T13:06:08.904Z,38.63
2023-01-31T13:08:35.945Z,37.07
2023-01-31T13:11:08.239Z,36.03
2023-01-31T13:13:51.347Z,42.00
2023-01-31T13:16:35.367Z,34.17
2023-01-31T13:19:05.908Z,36.43
2023-01-31T13:21:35.807Z,34.47
2023-01-31T13:24:09.681Z,42.37
2023-01-31T13:26:38.846Z,35.27
2023-01-31T13:29:20.236Z,37.03
2023-01-31T13:31:49.465Z,38.40
2023-01-31T13:34:19.621Z,40.07
2023-01-31T13:36:52.568Z,40.43
2023-01-31T13:39:24.790Z,40.27
2023-01-31T13:41:58.959Z,37.27
2023-01-31T13:44:27.285Z,39.53
2023-01-31T13:46:58.844Z,34.57
2023-01-31T13:49:34.241Z,34.93
2023-01-31T13:52:05.691Z,36.93
2023-01-31T13:54:36.693Z,31.60
2023-01-31T13:57:03.575Z,33.87
2023-01-31T13:59:33.134Z,31.57
2023-01-31T14:02:05.352Z,34.87
2023-01-31T14:04:37.821Z,35.03
2023-01-31T14:07:06.768Z,33.20
2023-01-31T14:09:59.955Z,35.33
2023-01-31T14:12:32.866Z,34.07
2023-01-31T14:15:29.670Z,31.53
2023-01-31T14:17:58.137Z,27.07
2023-01-31T14:20:28.619Z,30.53
2023-01-31T14:23:31.151Z,30.07
2023-01-31T14:25:57.844Z,29.50
2023-01-31T14:28:26.734Z,33.00
2023-01-31T14:30:54.740Z,35.70
2023-01-31T14:33:25.904Z,30.90
2023-01-31T14:36:15.836Z,30.67
2023-01-31T14:38:46.031Z,32.00
2023-01-31T14:44:27.113Z,38.00
2023-01-31T14:47:07.675Z,32.73
2023-01-31T14:50:25.961Z,33.43
2023-01-31T14:53:03.345Z,33.93
2023-01-31T14:56:11.744Z,29.87
2023-01-31T14:58:45.033Z,38.20
2023-01-31T15:01:13.268Z,38.33
2023-01-31T15:03:50.307Z,39.10
2023-01-31T15:06:28.430Z,41.07
2023-01-31T15:09:14.405Z,38.83
2023-01-31T15:19:59.241Z,38.20
2023-01-31T15:27:57.966Z,41.90
2023-01-31T15:30:26.864Z,36.80
2023-01-31T15:33:09.373Z,38.90
2023-01-31T15:35:54.658Z,41.80
2023-01-31T15:38:42.340Z,43.23
2023-01-31T15:41:22.997Z,41.20
2023-01-31T15:44:08.022Z,44.47
2023-01-31T15:46:36.388Z,41.80
2023-01-31T16:44:38.539Z,44.87
2023-01-31T17:32:55.215Z,54.07
2023-01-31T18:00:13.624Z,58.83
2023-01-31T18:05:39.412Z,56.77
2023-01-31T18:08:07.981Z,63.50
2023-01-31T18:10:39.038Z,63.37
2023-01-31T18:13:06.914Z,69.97
2023-01-31T18:15:36.502Z,60.43
2023-01-31T18:18:08.631Z,64.23
2023-01-31T18:20:38.862Z,62.20
2023-01-31T18:23:08.185Z,62.93
2023-01-31T18:25:36.636Z,59.43
2023-01-31T18:30:40.666Z,58.93
2023-01-31T18:33:09.798Z,59.33
2023-01-31T18:35:38.967Z,52.93
2023-01-31T18:38:06.954Z,61.43
2023-01-31T18:40:39.283Z,61.80
2023-01-31T18:43:07.729Z,64.30
2023-01-31T18:45:35.570Z,62.10
2023-01-31T18:56:05.679Z,61.37
2023-01-31T18:58:34.775Z,63.23
2023-01-31T19:01:31.145Z,65.30
2023-01-31T19:03:58.839Z,79.23
2023-01-31T19:06:51.539Z,79.53
2023-01-31T19:09:19.609Z,81.40
2023-01-31T19:11:47.389Z,84.03
2023-01-31T19:14:17.655Z,74.63
2023-01-31T19:16:45.529Z,69.90
2023-01-31T19:19:13.323Z,68.60
2023-01-31T19:21:41.044Z,76.37
2023-01-31T19:26:58.478Z,72.97
2023-01-31T19:29:35.732Z,75.40
2023-01-31T19:32:04.550Z,62.37
2023-01-31T19:34:36.509Z,63.27
2023-01-31T19:37:06.227Z,70.80
2023-01-31T19:39:46.290Z,73.77
2023-01-31T19:42:14.280Z,81.63
2023-01-31T19:44:41.925Z,77.43
2023-01-31T19:47:11.774Z,80.33
2023-01-31T19:49:39.781Z,71.37
2023-01-31T19:52:07.882Z,68.80
2023-01-31T19:54:35.736Z,63.43
2023-01-31T19:57:03.480Z,59.57
2023-01-31T19:59:37.118Z,62.73
2023-01-31T20:02:05.800Z,61.00
2023-01-31T20:04:38.161Z,57.97
2023-01-31T20:07:06.204Z,66.27
2023-01-31T20:09:38.442Z,75.50
2023-01-31T20:12:07.536Z,73.43
2023-01-31T20:14:35.875Z,79.03
2023-01-31T20:17:07.246Z,77.13
2023-01-31T20:19:38.603Z,70.73
2023-01-31T20:22:07.059Z,70.97
2023-01-31T20:24:35.116Z,81.70
2023-01-31T20:27:04.484Z,85.17
2023-01-31T20:29:32.880Z,83.73
2023-01-31T20:32:04.952Z,93.30
2023-01-31T20:34:34.846Z,85.17
2023-01-31T20:47:44.499Z,80.70
2023-01-31T20:50:13.519Z,81.77
2023-01-31T20:52:42.635Z,79.17
2023-01-31T20:55:12.468Z,79.90
2023-01-31T21:11:11.657Z,70.60
2023-01-31T21:13:40.072Z,78.47
2023-01-31T21:16:18.108Z,75.03
2023-01-31T21:18:45.806Z,75.27
2023-01-31T21:21:17.139Z,76.17
2023-01-31T21:23:50.011Z,69.67
