createdAt,value
2023-02-04T00:00:37.826Z,5.90
2023-02-04T00:03:06.665Z,6.00
2023-02-04T00:05:36.165Z,6.20
2023-02-04T00:08:04.755Z,6.30
2023-02-04T00:10:33.344Z,6.20
2023-02-04T00:13:02.032Z,6.30
2023-02-04T00:15:30.239Z,6.20
2023-02-04T00:17:58.627Z,6.10
2023-02-04T00:20:26.446Z,6.10
2023-02-04T00:22:57.240Z,6.20
2023-02-04T10:53:37.116Z,5.00
2023-02-04T10:56:06.855Z,6.80
2023-02-04T10:58:35.166Z,7.10
2023-02-04T11:01:03.316Z,7.60
2023-02-04T11:03:32.018Z,7.70
2023-02-04T11:06:01.648Z,7.80
2023-02-04T11:08:35.459Z,7.70
2023-02-04T11:11:07.120Z,7.50
2023-02-04T11:13:43.164Z,7.40
2023-02-04T11:16:25.100Z,7.20
2023-02-04T11:18:55.282Z,6.80
2023-02-04T11:21:26.717Z,6.40
2023-02-04T11:24:07.897Z,6.10
2023-02-04T11:26:38.559Z,6.00
2023-02-04T11:29:26.390Z,6.20
2023-02-04T11:32:11.739Z,6.20
2023-02-04T11:34:48.331Z,6.20
2023-02-04T11:37:46.320Z,6.40
2023-02-04T11:40:25.008Z,6.30
2023-02-04T11:43:02.338Z,6.50
2023-02-04T11:45:33.255Z,6.80
2023-02-04T11:48:03.653Z,6.90
2023-02-04T11:50:33.829Z,7.10
2023-02-04T11:53:03.458Z,7.40
2023-02-04T11:55:37.357Z,7.70
2023-02-04T11:58:07.332Z,7.90
2023-02-04T12:00:35.333Z,7.80
2023-02-04T12:03:06.480Z,7.80
2023-02-04T12:05:42.437Z,7.70
2023-02-04T12:08:15.383Z,7.60
2023-02-04T12:10:51.519Z,7.50
2023-02-04T12:13:23.732Z,7.50
2023-02-04T12:16:03.562Z,7.50
2023-02-04T12:18:32.343Z,7.60
2023-02-04T12:21:01.613Z,7.70
2023-02-04T12:23:30.485Z,7.70
2023-02-04T12:26:00.125Z,7.70
2023-02-04T12:28:29.021Z,7.60
2023-02-04T12:30:57.477Z,7.40
2023-02-04T12:33:25.662Z,7.40
2023-02-04T12:35:54.033Z,7.40
2023-02-04T12:38:22.281Z,7.50
2023-02-04T12:40:50.333Z,7.60
2023-02-04T12:43:19.574Z,7.70
2023-02-04T12:45:50.036Z,7.70
2023-02-04T12:48:18.354Z,7.40
2023-02-04T12:50:46.402Z,7.50
2023-02-04T12:53:14.299Z,7.40
2023-02-04T12:55:42.662Z,7.30
2023-02-04T12:58:10.628Z,7.30
2023-02-04T13:00:40.281Z,7.30
2023-02-04T13:03:08.414Z,7.30
2023-02-04T13:05:36.757Z,7.30
2023-02-04T13:08:05.076Z,7.20
2023-02-04T13:10:33.174Z,7.30
2023-02-04T13:13:04.026Z,7.40
2023-02-04T13:15:32.805Z,7.40
2023-02-04T13:18:02.465Z,7.50
2023-02-04T13:20:30.508Z,7.50
2023-02-04T13:22:58.550Z,7.40
2023-02-04T13:25:26.637Z,7.40
2023-02-04T13:27:54.587Z,7.30
2023-02-04T13:30:22.964Z,7.10
2023-02-04T13:32:51.375Z,7.00
2023-02-04T13:35:20.662Z,6.90
2023-02-04T13:37:48.727Z,6.80
2023-02-04T13:40:16.776Z,6.80
2023-02-04T13:42:44.812Z,6.80
2023-02-04T13:45:13.286Z,6.90
2023-02-04T13:47:41.318Z,6.80
2023-02-04T13:50:09.995Z,6.60
2023-02-04T13:52:39.469Z,6.50
2023-02-04T13:55:08.128Z,6.50
2023-02-04T13:57:37.563Z,6.50
2023-02-04T14:00:06.824Z,6.50
2023-02-04T14:02:35.061Z,6.50
2023-02-04T14:05:03.073Z,6.40
2023-02-04T14:07:31.049Z,6.40
2023-02-04T14:10:00.577Z,6.40
2023-02-04T14:12:28.640Z,6.40
2023-02-04T14:14:56.759Z,6.40
2023-02-04T14:17:24.683Z,6.40
2023-02-04T14:19:52.800Z,6.40
2023-02-04T14:22:20.679Z,6.50
2023-02-04T14:24:49.250Z,6.50
2023-02-04T14:27:18.594Z,6.50
2023-02-04T14:29:46.538Z,6.40
2023-02-04T14:32:14.682Z,6.40
2023-02-04T14:34:42.761Z,6.30
2023-02-04T14:37:10.910Z,6.40
2023-02-04T14:39:38.813Z,6.40
2023-02-04T14:42:06.978Z,6.50
2023-02-04T14:44:36.395Z,6.50
2023-02-04T14:47:04.426Z,6.40
2023-02-04T14:49:33.054Z,6.50
2023-02-04T14:52:01.198Z,6.40
2023-02-04T14:54:29.268Z,6.40
2023-02-04T14:56:57.713Z,6.30
2023-02-04T14:59:25.827Z,6.30
2023-02-04T15:01:55.155Z,6.40
2023-02-04T15:04:23.064Z,6.40
2023-02-04T15:06:54.069Z,6.60
2023-02-04T15:09:22.297Z,6.60
2023-02-04T15:11:50.578Z,6.50
2023-02-04T15:14:19.217Z,6.60
2023-02-04T15:16:48.622Z,6.50
2023-02-04T15:19:20.663Z,6.50
2023-02-04T15:21:48.752Z,6.40
2023-02-04T15:24:16.972Z,6.30
2023-02-04T15:26:44.946Z,6.30
2023-02-04T15:29:12.985Z,6.20
2023-02-04T15:31:41.256Z,6.20
2023-02-04T15:34:09.200Z,6.10
2023-02-04T15:36:38.755Z,6.20
2023-02-04T15:39:07.097Z,6.10
2023-02-04T15:41:35.031Z,6.20
2023-02-04T15:44:04.225Z,6.30
2023-02-04T15:46:32.261Z,6.20
2023-02-04T15:49:00.216Z,6.20
2023-02-04T15:51:28.356Z,6.10
2023-02-04T15:53:57.733Z,6.10
2023-02-04T15:56:25.664Z,5.90
2023-02-04T15:58:54.996Z,5.90
2023-02-04T16:01:22.983Z,5.80
2023-02-04T16:03:56.358Z,5.70
2023-02-04T16:06:24.955Z,5.70
2023-02-04T16:08:53.633Z,5.70
2023-02-04T16:11:22.989Z,5.80
2023-02-04T16:13:50.943Z,5.70
2023-02-04T16:16:19.986Z,5.40
2023-02-04T16:18:47.945Z,5.30
2023-02-04T16:21:16.012Z,5.40
2023-02-04T16:23:44.112Z,5.40
2023-02-04T16:26:12.064Z,5.30
2023-02-04T16:28:41.398Z,5.40
2023-02-04T16:31:10.230Z,5.30
2023-02-04T16:33:38.287Z,5.40
2023-02-04T16:36:10.838Z,5.40
2023-02-04T16:38:39.831Z,5.30
2023-02-04T16:41:08.177Z,5.30
2023-02-04T16:43:36.444Z,5.40
2023-02-04T16:46:06.176Z,5.50
2023-02-04T16:48:36.071Z,5.30
2023-02-04T16:51:04.183Z,5.40
2023-02-04T16:53:32.284Z,5.30
2023-02-04T16:56:00.376Z,5.30
2023-02-04T16:58:28.592Z,5.20
2023-02-04T17:00:57.934Z,5.20
2023-02-04T17:03:28.372Z,5.20
2023-02-04T17:05:56.576Z,5.20
2023-02-04T17:08:24.759Z,5.20
2023-02-04T17:11:10.161Z,5.20
2023-02-04T17:13:38.342Z,5.20
2023-02-04T17:16:06.983Z,5.20
2023-02-04T17:18:36.551Z,5.20
2023-02-04T17:21:04.740Z,5.10
2023-02-04T17:23:33.403Z,5.10
2023-02-04T17:26:01.447Z,5.10
2023-02-04T17:28:29.375Z,4.90
2023-02-04T17:30:57.643Z,4.80
2023-02-04T17:33:26.111Z,4.90
2023-02-04T17:35:55.443Z,4.80
2023-02-04T17:38:26.136Z,4.80
2023-02-04T17:40:56.245Z,4.80
2023-02-04T17:43:24.909Z,4.70
2023-02-04T17:45:53.653Z,4.70
2023-02-04T17:48:21.787Z,4.70
2023-02-04T17:50:49.721Z,4.70
2023-02-04T17:53:19.117Z,4.60
2023-02-04T17:55:47.355Z,4.60
2023-02-04T17:58:17.840Z,4.50
2023-02-04T18:00:47.782Z,4.50
2023-02-04T18:03:18.164Z,4.30
2023-02-04T18:05:47.764Z,4.30
2023-02-04T18:08:20.103Z,4.30
2023-02-04T18:10:49.267Z,4.30
2023-02-04T18:13:19.388Z,4.30
2023-02-04T18:15:50.209Z,4.20
2023-02-04T18:18:24.590Z,4.10
2023-02-04T18:21:00.318Z,4.20
2023-02-04T18:23:31.865Z,4.10
2023-02-04T18:26:06.172Z,4.00
2023-02-04T18:28:36.829Z,4.10
2023-02-04T18:31:19.841Z,4.10
2023-02-04T18:33:48.935Z,4.10
2023-02-04T18:36:20.380Z,4.10
2023-02-04T18:38:50.312Z,3.90
2023-02-04T18:41:33.934Z,3.90
2023-02-04T18:44:16.589Z,3.90
2023-02-04T18:46:48.374Z,3.70
2023-02-04T18:49:25.071Z,3.80
2023-02-04T18:51:53.775Z,3.90
2023-02-04T18:54:29.381Z,3.90
2023-02-04T18:57:17.614Z,3.70
2023-02-04T18:59:46.049Z,3.70
2023-02-04T19:02:30.372Z,3.70
2023-02-04T19:05:12.858Z,3.80
2023-02-04T19:07:43.671Z,3.60
2023-02-04T19:10:29.506Z,3.50
2023-02-04T19:13:12.077Z,3.60
2023-02-04T19:15:40.683Z,3.60
2023-02-04T19:18:22.454Z,3.60
2023-02-04T19:20:50.602Z,3.60
2023-02-04T19:23:21.918Z,3.50
2023-02-04T19:25:53.186Z,3.40
2023-02-04T19:28:29.956Z,3.40
2023-02-04T19:31:01.739Z,3.40
2023-02-04T19:33:34.021Z,3.40
2023-02-04T19:36:16.277Z,3.30
2023-02-04T19:38:46.505Z,3.30
2023-02-04T19:41:29.291Z,3.10
2023-02-04T19:44:10.104Z,3.20
2023-02-04T19:46:39.603Z,3.20
2023-02-04T19:49:17.833Z,3.20
2023-02-04T19:51:49.474Z,3.20
2023-02-04T19:54:23.364Z,3.20
2023-02-04T19:56:53.771Z,3.20
2023-02-04T19:59:26.956Z,3.10
2023-02-04T20:02:02.714Z,3.00
2023-02-04T20:04:37.438Z,3.00
2023-02-04T20:07:19.049Z,3.00
2023-02-04T20:09:47.283Z,3.00
2023-02-04T20:12:17.592Z,3.00
2023-02-04T20:14:50.909Z,3.00
2023-02-04T20:17:36.491Z,3.00
2023-02-04T20:20:26.310Z,3.00
2023-02-04T20:23:18.028Z,3.10
2023-02-04T20:25:48.142Z,3.10
2023-02-04T20:28:40.955Z,3.00
2023-02-04T20:31:25.598Z,3.00
2023-02-04T20:33:55.483Z,2.90
2023-02-04T20:36:45.981Z,2.80
2023-02-04T20:39:39.441Z,2.70
2023-02-04T20:42:30.311Z,2.80
2023-02-04T20:45:12.665Z,2.80
2023-02-04T20:47:40.841Z,2.80
2023-02-04T20:50:52.260Z,2.90
2023-02-04T20:53:25.373Z,3.00
2023-02-04T20:55:55.901Z,3.00
2023-02-04T20:58:25.513Z,3.00
2023-02-04T21:00:56.450Z,3.10
2023-02-04T21:03:26.915Z,3.10
2023-02-04T21:05:56.634Z,3.20
2023-02-04T21:08:31.115Z,3.20
2023-02-04T21:10:59.394Z,3.20
2023-02-04T21:13:27.648Z,3.20
2023-02-04T21:15:57.216Z,3.20
2023-02-04T21:18:25.513Z,3.30
2023-02-04T21:20:53.526Z,3.20
2023-02-04T21:23:22.146Z,3.30
2023-02-04T21:25:52.719Z,3.40
2023-02-04T21:28:31.791Z,3.40
2023-02-04T21:31:02.065Z,3.30
2023-02-04T21:33:30.373Z,3.30
2023-02-04T21:35:58.294Z,3.20
2023-02-04T21:38:26.643Z,3.30
2023-02-04T21:40:54.678Z,3.20
2023-02-04T21:43:22.855Z,3.20
2023-02-04T21:45:50.852Z,3.30
2023-02-04T21:48:20.592Z,3.30
2023-02-04T21:50:48.527Z,3.50
2023-02-04T21:53:17.303Z,3.30
2023-02-04T21:55:45.400Z,3.20
2023-02-04T21:58:13.510Z,3.30
2023-02-04T22:00:41.564Z,3.20
2023-02-04T22:03:15.962Z,3.30
2023-02-04T22:05:45.705Z,3.30
2023-02-04T22:08:13.872Z,3.30
2023-02-04T22:10:42.041Z,3.30
2023-02-04T22:13:27.431Z,3.40
2023-02-04T22:15:55.514Z,3.40
2023-02-04T22:18:23.563Z,3.20
2023-02-04T22:20:52.979Z,3.20
2023-02-04T22:23:20.926Z,3.30
2023-02-04T22:25:49.513Z,3.50
2023-02-04T22:28:17.560Z,3.50
2023-02-04T22:30:45.686Z,3.50
2023-02-04T22:33:14.227Z,3.50
2023-02-04T22:35:42.232Z,3.40
2023-02-04T22:38:11.498Z,3.40
2023-02-04T22:40:39.513Z,3.30
2023-02-04T22:43:07.498Z,3.30
2023-02-04T22:45:35.815Z,3.10
2023-02-04T22:48:04.348Z,3.20
2023-02-04T22:50:32.545Z,3.10
2023-02-04T22:53:00.622Z,3.10
2023-02-04T22:55:30.032Z,3.00
2023-02-04T22:57:57.998Z,3.10
2023-02-04T23:00:26.608Z,3.10
2023-02-04T23:02:54.787Z,3.00
2023-02-04T23:05:22.743Z,2.90
2023-02-04T23:07:51.005Z,3.00
2023-02-04T23:10:19.233Z,3.00
2023-02-04T23:12:48.526Z,3.00
2023-02-04T23:15:16.805Z,3.00
2023-02-04T23:17:44.754Z,3.00
2023-02-04T23:20:13.285Z,3.00
2023-02-04T23:22:41.513Z,3.00
2023-02-04T23:25:09.963Z,2.90
2023-02-04T23:27:38.298Z,2.80
2023-02-04T23:30:10.606Z,2.70
2023-02-04T23:32:38.676Z,2.80
2023-02-04T23:35:07.306Z,2.70
2023-02-04T23:37:35.902Z,2.70
2023-02-04T23:40:05.378Z,2.60
2023-02-04T23:42:33.930Z,2.50
2023-02-04T23:45:01.844Z,2.60
2023-02-04T23:47:31.404Z,2.50
2023-02-04T23:49:59.349Z,2.50
2023-02-04T23:52:27.428Z,2.50
2023-02-04T23:54:55.368Z,2.50
2023-02-04T23:57:23.435Z,2.50
2023-02-04T23:59:51.455Z,2.40
