createdAt,value
2022-09-23T00:01:10.014Z,8.53
2022-09-23T00:03:49.041Z,8.77
2022-09-23T00:06:19.419Z,9.40
2022-09-23T00:08:47.205Z,10.20
2022-09-23T00:11:16.895Z,10.83
2022-09-23T00:13:46.001Z,10.57
2022-09-23T00:16:16.237Z,10.10
2022-09-23T00:18:44.092Z,10.90
2022-09-23T00:21:13.911Z,9.80
2022-09-23T00:23:42.852Z,10.67
2022-09-23T00:26:14.085Z,11.00
2022-09-23T00:28:41.687Z,10.00
2022-09-23T00:31:15.338Z,9.33
2022-09-23T00:33:42.294Z,9.40
2022-09-23T00:36:12.517Z,8.70
2022-09-23T00:38:39.319Z,8.83
2022-09-23T00:41:06.481Z,8.97
2022-09-23T00:43:47.515Z,8.73
2022-09-23T00:46:20.409Z,9.07
2022-09-23T00:48:50.957Z,9.03
2022-09-23T00:51:23.331Z,9.70
2022-09-23T00:53:52.482Z,8.87
2022-09-23T00:56:23.032Z,8.70
2022-09-23T00:58:52.006Z,9.33
2022-09-23T01:01:20.390Z,9.23
2022-09-23T01:03:47.704Z,9.17
2022-09-23T01:06:14.834Z,8.77
2022-09-23T01:08:45.945Z,8.70
2022-09-23T01:11:13.578Z,8.70
2022-09-23T01:13:49.495Z,10.27
2022-09-23T01:16:25.836Z,9.93
2022-09-23T01:19:35.784Z,9.40
2022-09-23T01:22:14.232Z,8.70
2022-09-23T01:24:56.205Z,9.37
2022-09-23T01:27:30.465Z,9.53
2022-09-23T01:29:57.289Z,9.63
2022-09-23T01:32:26.927Z,9.60
2022-09-23T01:35:04.823Z,8.93
2022-09-23T01:37:35.721Z,9.13
2022-09-23T01:40:18.118Z,9.60
2022-09-23T01:42:55.702Z,9.47
2022-09-23T01:45:34.030Z,9.87
2022-09-23T01:48:13.961Z,9.40
2022-09-23T01:51:11.835Z,10.03
2022-09-23T01:53:57.263Z,9.03
2022-09-23T01:56:36.757Z,9.57
2022-09-23T01:59:18.576Z,10.03
2022-09-23T02:01:56.430Z,9.47
2022-09-23T02:04:39.589Z,9.87
2022-09-23T02:07:15.177Z,10.00
2022-09-23T02:09:46.105Z,10.57
2022-09-23T02:12:20.330Z,10.30
2022-09-23T02:14:50.918Z,10.63
2022-09-23T02:17:30.229Z,10.00
2022-09-23T02:20:03.057Z,10.77
2022-09-23T02:22:39.113Z,10.83
2022-09-23T02:25:08.747Z,9.97
2022-09-23T02:27:46.442Z,10.33
2022-09-23T02:30:18.954Z,10.73
2022-09-23T02:33:00.590Z,10.53
2022-09-23T02:35:48.994Z,9.90
2022-09-23T02:38:36.927Z,10.03
2022-09-23T02:41:39.032Z,10.93
2022-09-23T02:44:16.670Z,10.97
2022-09-23T02:46:44.108Z,11.00
2022-09-23T02:49:19.090Z,11.87
2022-09-23T02:51:46.621Z,11.37
2022-09-23T02:54:19.570Z,11.63
2022-09-23T02:56:49.452Z,11.17
2022-09-23T02:59:19.546Z,10.83
2022-09-23T03:02:42.220Z,10.47
2022-09-23T03:05:24.765Z,11.40
2022-09-23T03:08:23.187Z,12.00
2022-09-23T03:11:01.885Z,12.23
2022-09-23T03:13:35.324Z,11.60
2022-09-23T03:16:02.342Z,10.90
2022-09-23T03:19:06.989Z,10.03
2022-09-23T03:22:02.100Z,11.33
2022-09-23T03:24:32.195Z,10.57
2022-09-23T03:27:03.719Z,10.63
2022-09-23T03:29:35.263Z,10.80
2022-09-23T03:32:03.230Z,10.93
2022-09-23T03:34:35.015Z,10.50
2022-09-23T03:37:15.397Z,11.23
2022-09-23T03:39:54.001Z,10.87
2022-09-23T03:42:24.675Z,10.90
2022-09-23T03:44:54.281Z,10.97
2022-09-23T03:47:21.925Z,11.57
2022-09-23T03:49:50.454Z,11.53
2022-09-23T03:52:20.727Z,12.07
2022-09-23T03:54:47.613Z,12.20
2022-09-23T03:57:15.091Z,12.27
2022-09-23T03:59:42.096Z,11.87
2022-09-23T04:02:10.287Z,12.60
2022-09-23T04:04:40.130Z,11.33
2022-09-23T04:07:07.187Z,11.43
2022-09-23T04:09:34.620Z,12.93
2022-09-23T04:12:01.697Z,13.73
2022-09-23T04:14:28.662Z,14.23
2022-09-23T04:16:55.928Z,13.23
2022-09-23T04:19:23.106Z,11.23
2022-09-23T04:21:50.898Z,11.03
2022-09-23T04:24:17.742Z,11.00
2022-09-23T04:26:44.649Z,11.10
2022-09-23T04:29:11.994Z,12.40
2022-09-23T04:31:38.948Z,11.30
2022-09-23T04:34:05.759Z,11.90
2022-09-23T04:36:32.956Z,11.43
2022-09-23T04:38:59.915Z,11.07
2022-09-23T04:41:26.902Z,11.20
2022-09-23T04:43:53.943Z,12.10
2022-09-23T04:46:20.988Z,12.03
2022-09-23T04:48:47.850Z,11.47
2022-09-23T04:51:17.907Z,11.03
2022-09-23T04:53:47.244Z,10.67
2022-09-23T04:56:22.888Z,11.33
2022-09-23T04:58:51.059Z,10.90
2022-09-23T05:01:25.200Z,10.17
2022-09-23T05:03:54.658Z,9.43
2022-09-23T05:06:22.014Z,9.03
2022-09-23T05:08:54.450Z,10.07
2022-09-23T05:11:22.224Z,11.23
2022-09-23T05:13:51.062Z,9.60
2022-09-23T05:16:19.393Z,9.30
2022-09-23T05:18:49.026Z,9.33
2022-09-23T05:21:17.972Z,12.37
2022-09-23T05:23:49.871Z,12.27
2022-09-23T05:26:16.992Z,14.17
2022-09-23T05:28:43.790Z,12.77
2022-09-23T05:31:20.049Z,12.77
2022-09-23T05:33:53.790Z,12.87
2022-09-23T05:36:22.173Z,13.67
2022-09-23T05:38:51.803Z,13.03
2022-09-23T05:41:23.009Z,14.13
2022-09-23T05:43:54.828Z,14.30
2022-09-23T05:46:28.566Z,14.60
2022-09-23T05:49:01.834Z,13.47
2022-09-23T05:51:31.118Z,15.73
2022-09-23T05:53:59.756Z,15.33
2022-09-23T05:56:28.189Z,16.07
2022-09-23T05:58:57.909Z,15.50
2022-09-23T06:01:27.687Z,13.70
2022-09-23T06:03:56.338Z,14.13
2022-09-23T06:06:31.844Z,13.67
2022-09-23T06:09:00.235Z,13.97
2022-09-23T06:11:29.972Z,14.90
2022-09-23T06:14:01.065Z,15.93
2022-09-23T06:16:32.215Z,17.40
2022-09-23T06:19:06.164Z,17.20
2022-09-23T06:21:36.705Z,17.97
2022-09-23T06:24:05.369Z,16.83
2022-09-23T06:26:35.564Z,15.60
2022-09-23T06:29:04.541Z,14.90
2022-09-23T06:31:32.105Z,13.90
2022-09-23T06:34:10.067Z,14.37
2022-09-23T06:36:45.839Z,13.55
2022-09-23T06:39:16.876Z,13.85
2022-09-23T06:41:45.311Z,16.20
2022-09-23T06:44:14.104Z,12.75
2022-09-23T06:46:41.267Z,13.48
2022-09-23T06:49:08.515Z,13.48
2022-09-23T06:51:35.379Z,10.40
2022-09-23T06:54:02.927Z,12.15
2022-09-23T06:56:36.115Z,12.18
2022-09-23T06:59:05.275Z,9.68
2022-09-23T07:01:32.616Z,9.75
2022-09-23T07:04:00.612Z,8.63
2022-09-23T07:06:27.490Z,8.23
2022-09-23T07:08:54.484Z,8.27
2022-09-23T07:11:22.506Z,8.35
2022-09-23T07:13:49.781Z,6.30
2022-09-23T07:16:16.893Z,6.97
2022-09-23T07:18:44.301Z,7.13
2022-09-23T07:21:26.070Z,7.50
2022-09-23T07:23:55.219Z,8.23
2022-09-23T07:26:22.857Z,9.77
2022-09-23T07:28:56.963Z,9.48
2022-09-23T07:31:37.407Z,7.68
2022-09-23T07:34:07.794Z,7.10
2022-09-23T07:36:37.292Z,4.85
2022-09-23T07:39:05.177Z,5.82
2022-09-23T07:41:33.718Z,5.63
2022-09-23T07:44:01.179Z,4.75
2022-09-23T07:46:31.452Z,4.18
2022-09-23T07:48:59.049Z,4.25
2022-09-23T07:51:33.376Z,4.15
2022-09-23T07:54:03.095Z,4.30
2022-09-23T07:56:30.306Z,3.95
2022-09-23T07:59:00.487Z,4.43
2022-09-23T08:01:30.194Z,3.30
2022-09-23T08:03:58.234Z,3.75
2022-09-23T08:06:25.158Z,3.67
2022-09-23T08:08:53.411Z,3.50
2022-09-23T08:11:20.668Z,3.63
2022-09-23T08:13:47.818Z,3.60
2022-09-23T08:16:14.809Z,3.92
2022-09-23T08:18:45.462Z,3.85
2022-09-23T08:21:12.908Z,2.28
2022-09-23T08:23:39.651Z,1.50
2022-09-23T08:26:14.277Z,1.05
2022-09-23T08:28:45.704Z,2.05
2022-09-23T08:31:14.009Z,2.22
2022-09-23T08:33:41.559Z,2.20
2022-09-23T08:36:08.680Z,2.03
2022-09-23T08:38:35.891Z,1.92
2022-09-23T08:41:08.679Z,1.42
2022-09-23T08:43:37.286Z,2.15
2022-09-23T08:46:10.772Z,1.88
2022-09-23T08:48:43.546Z,1.80
2022-09-23T08:51:29.311Z,1.92
2022-09-23T08:53:56.323Z,1.58
2022-09-23T08:56:24.089Z,1.00
2022-09-23T08:59:07.552Z,1.38
2022-09-23T09:01:45.239Z,1.52
2022-09-23T09:04:46.959Z,1.52
2022-09-23T09:07:36.678Z,1.60
2022-09-23T09:10:26.740Z,1.48
2022-09-23T09:13:07.408Z,0.88
2022-09-23T09:15:46.128Z,0.55
2022-09-23T09:18:19.938Z,0.52
2022-09-23T09:21:02.210Z,0.50
2022-09-23T09:23:45.963Z,0.50
2022-09-23T09:26:21.452Z,0.57
2022-09-23T09:29:17.178Z,0.30
2022-09-23T09:31:50.582Z,0.60
2022-09-23T09:37:07.274Z,0.70
2022-09-23T09:39:36.041Z,0.50
2022-09-23T09:42:04.465Z,0.52
2022-09-23T09:47:22.449Z,0.55
2022-09-23T09:50:06.572Z,0.77
2022-09-23T09:52:33.794Z,1.05
2022-09-23T09:55:26.059Z,1.00
2022-09-23T09:58:04.118Z,1.00
2022-09-23T10:00:38.236Z,1.00
2022-09-23T10:03:14.006Z,1.02
2022-09-23T10:05:44.808Z,1.35
