createdAt,value
2022-10-22T00:01:20.660Z,8.80
2022-10-22T00:03:48.413Z,8.90
2022-10-22T00:06:19.558Z,8.90
2022-10-22T00:08:47.759Z,8.90
2022-10-22T00:11:18.840Z,9.00
2022-10-22T00:16:16.047Z,9.00
2022-10-22T00:18:44.291Z,8.90
2022-10-22T00:21:13.161Z,9.00
2022-10-22T00:23:44.534Z,9.10
2022-10-22T00:26:16.240Z,9.10
2022-10-22T00:28:44.542Z,9.10
2022-10-22T00:31:13.241Z,9.20
2022-10-22T00:33:42.838Z,9.10
2022-10-22T00:36:10.873Z,9.10
2022-10-22T00:38:38.959Z,9.10
2022-10-22T00:41:07.473Z,9.10
2022-10-22T00:43:35.405Z,9.10
2022-10-22T00:46:03.784Z,9.20
2022-10-22T00:48:34.732Z,9.20
2022-10-22T00:51:08.729Z,9.30
2022-10-22T00:53:45.669Z,9.30
2022-10-22T00:56:17.480Z,9.30
2022-10-22T00:58:50.039Z,9.30
2022-10-22T01:01:25.000Z,9.30
2022-10-22T01:03:53.657Z,9.30
2022-10-22T01:06:31.255Z,9.20
2022-10-22T01:09:06.093Z,9.20
2022-10-22T01:11:52.858Z,9.20
2022-10-22T01:14:32.949Z,9.20
2022-10-22T01:17:12.195Z,9.20
2022-10-22T01:20:12.264Z,9.30
2022-10-22T01:22:46.532Z,9.30
2022-10-22T01:25:51.782Z,9.30
2022-10-22T01:28:45.283Z,9.30
2022-10-22T01:31:16.560Z,9.30
2022-10-22T01:33:47.855Z,9.30
2022-10-22T01:36:18.422Z,9.40
2022-10-22T01:38:50.702Z,9.40
2022-10-22T01:41:19.538Z,9.40
2022-10-22T01:43:48.006Z,9.50
2022-10-22T01:46:17.049Z,9.50
2022-10-22T01:49:04.338Z,9.50
2022-10-22T01:52:06.143Z,9.50
2022-10-22T01:54:51.732Z,9.40
2022-10-22T01:57:48.344Z,9.30
2022-10-22T02:00:19.082Z,9.30
2022-10-22T02:03:11.779Z,9.20
2022-10-22T02:05:49.250Z,9.20
2022-10-22T02:08:23.676Z,9.10
2022-10-22T02:10:55.067Z,9.20
2022-10-22T02:13:28.574Z,9.30
2022-10-22T02:15:57.366Z,9.30
2022-10-22T02:18:30.824Z,9.30
2022-10-22T02:21:04.438Z,9.30
2022-10-22T02:23:32.370Z,9.30
2022-10-22T02:26:33.620Z,9.30
2022-10-22T02:29:11.474Z,9.30
2022-10-22T02:31:43.192Z,9.30
2022-10-22T02:34:16.065Z,9.40
2022-10-22T02:36:48.116Z,9.30
2022-10-22T02:39:19.399Z,9.30
2022-10-22T02:41:47.340Z,9.30
2022-10-22T02:44:14.704Z,9.40
2022-10-22T02:46:43.941Z,9.30
2022-10-22T02:49:11.323Z,9.30
2022-10-22T02:51:38.840Z,9.30
2022-10-22T02:54:06.613Z,9.30
2022-10-22T02:56:34.447Z,9.30
2022-10-22T02:59:01.566Z,9.30
2022-10-22T03:01:29.073Z,9.30
2022-10-22T03:03:56.415Z,9.20
2022-10-22T03:08:51.212Z,9.20
2022-10-22T03:11:18.719Z,9.20
2022-10-22T03:13:46.176Z,9.20
2022-10-22T03:16:15.250Z,9.20
2022-10-22T03:18:43.000Z,9.20
2022-10-22T03:21:36.411Z,9.20
2022-10-22T03:24:11.472Z,9.20
2022-10-22T03:26:41.659Z,9.20
2022-10-22T03:29:11.222Z,9.20
2022-10-22T03:31:39.755Z,9.20
2022-10-22T03:34:07.366Z,9.20
2022-10-22T03:36:35.267Z,9.20
2022-10-22T03:39:05.647Z,9.30
2022-10-22T03:41:34.369Z,9.30
2022-10-22T03:44:04.667Z,9.20
2022-10-22T03:46:34.420Z,9.30
2022-10-22T03:49:01.949Z,9.30
2022-10-22T03:51:30.339Z,9.30
2022-10-22T03:53:58.414Z,9.30
2022-10-22T03:56:26.568Z,9.30
2022-10-22T03:58:57.648Z,9.30
2022-10-22T04:01:26.899Z,9.30
2022-10-22T04:03:56.191Z,9.30
2022-10-22T04:06:24.453Z,9.40
2022-10-22T04:08:52.491Z,9.40
2022-10-22T04:11:20.708Z,9.40
2022-10-22T04:13:48.379Z,9.30
2022-10-22T04:16:19.158Z,9.30
2022-10-22T04:18:48.894Z,9.40
2022-10-22T04:21:19.224Z,9.40
2022-10-22T04:23:55.461Z,9.40
2022-10-22T04:26:24.105Z,9.40
2022-10-22T04:28:52.733Z,9.40
2022-10-22T04:31:23.584Z,9.40
2022-10-22T04:33:58.626Z,9.40
2022-10-22T04:36:30.767Z,9.40
2022-10-22T04:39:01.101Z,9.40
2022-10-22T04:41:37.290Z,9.40
2022-10-22T04:44:05.741Z,9.40
2022-10-22T04:46:35.755Z,9.50
2022-10-22T04:49:05.298Z,9.50
2022-10-22T04:51:33.746Z,9.50
2022-10-22T04:54:01.412Z,9.50
2022-10-22T04:56:31.656Z,9.50
2022-10-22T04:59:02.060Z,9.50
2022-10-22T05:01:35.792Z,9.50
2022-10-22T05:04:08.131Z,9.50
2022-10-22T05:06:37.760Z,9.50
2022-10-22T05:09:08.757Z,9.50
2022-10-22T05:11:39.136Z,9.50
2022-10-22T05:14:08.151Z,9.50
2022-10-22T05:16:38.403Z,9.50
2022-10-22T05:19:07.129Z,9.50
2022-10-22T05:21:35.691Z,9.50
2022-10-22T05:24:04.295Z,9.50
2022-10-22T05:26:32.284Z,9.50
2022-10-22T05:28:59.692Z,9.60
2022-10-22T05:31:29.344Z,9.50
2022-10-22T05:33:57.245Z,9.60
2022-10-22T05:36:25.267Z,9.60
2022-10-22T05:38:53.205Z,9.60
2022-10-22T05:41:23.935Z,9.60
2022-10-22T05:43:54.481Z,9.70
2022-10-22T05:46:24.272Z,9.80
2022-10-22T05:49:02.100Z,9.90
2022-10-22T05:51:33.616Z,9.90
2022-10-22T05:54:03.817Z,10.00
2022-10-22T05:56:34.121Z,10.10
2022-10-22T06:01:33.850Z,10.20
2022-10-22T06:04:06.383Z,10.20
2022-10-22T06:06:37.224Z,10.20
2022-10-22T06:09:11.339Z,10.40
2022-10-22T06:11:40.812Z,10.50
2022-10-22T06:14:09.296Z,10.50
2022-10-22T06:16:38.685Z,10.50
2022-10-22T06:19:07.118Z,10.30
2022-10-22T06:21:35.284Z,10.40
2022-10-22T06:24:03.074Z,10.40
2022-10-22T06:26:31.377Z,10.30
2022-10-22T06:28:59.463Z,10.30
2022-10-22T06:31:29.002Z,10.30
2022-10-22T06:33:59.899Z,10.30
2022-10-22T06:36:27.888Z,10.30
2022-10-22T06:38:56.786Z,10.40
2022-10-22T06:41:28.650Z,10.50
2022-10-22T06:43:57.970Z,10.40
2022-10-22T06:46:26.313Z,10.30
2022-10-22T06:48:56.298Z,10.20
2022-10-22T06:51:24.138Z,10.20
2022-10-22T06:53:51.342Z,10.20
2022-10-22T06:56:21.544Z,10.30
2022-10-22T06:58:53.516Z,10.30
2022-10-22T07:01:26.415Z,10.30
2022-10-22T07:03:54.476Z,10.30
2022-10-22T07:06:23.042Z,10.40
2022-10-22T07:08:50.666Z,10.40
2022-10-22T07:11:20.866Z,10.40
2022-10-22T07:13:48.253Z,10.30
2022-10-22T07:16:15.990Z,10.40
2022-10-22T07:18:43.609Z,10.40
2022-10-22T07:21:12.415Z,10.30
2022-10-22T07:23:39.867Z,10.30
2022-10-22T07:26:07.520Z,10.20
2022-10-22T07:28:36.571Z,10.20
2022-10-22T07:31:04.021Z,10.30
2022-10-22T07:33:31.030Z,10.30
2022-10-22T07:36:03.074Z,10.30
2022-10-22T07:38:31.587Z,10.40
2022-10-22T07:40:59.146Z,10.40
2022-10-22T07:43:26.762Z,10.40
2022-10-22T07:45:55.898Z,10.40
2022-10-22T07:48:23.639Z,10.40
2022-10-22T07:50:51.897Z,10.50
2022-10-22T07:53:19.165Z,10.40
2022-10-22T07:55:49.320Z,10.40
2022-10-22T07:58:19.820Z,10.50
2022-10-22T08:00:47.754Z,10.50
2022-10-22T08:03:15.771Z,10.60
2022-10-22T08:05:45.870Z,10.60
2022-10-22T08:08:14.375Z,10.60
2022-10-22T08:10:41.789Z,10.60
2022-10-22T08:13:08.812Z,10.60
2022-10-22T08:15:36.482Z,10.60
2022-10-22T08:18:03.479Z,10.60
2022-10-22T08:20:30.794Z,10.60
2022-10-22T08:22:58.439Z,10.70
2022-10-22T08:25:25.954Z,10.70
2022-10-22T08:27:52.884Z,10.70
2022-10-22T08:30:20.260Z,10.90
2022-10-22T08:32:49.342Z,10.80
2022-10-22T08:35:18.869Z,10.90
2022-10-22T08:37:45.754Z,10.90
2022-10-22T08:40:24.305Z,10.90
2022-10-22T08:43:18.082Z,10.90
2022-10-22T08:45:59.521Z,11.00
2022-10-22T08:48:49.518Z,11.00
2022-10-22T08:51:20.394Z,11.00
2022-10-22T08:54:06.046Z,11.10
2022-10-22T08:56:36.477Z,11.10
2022-10-22T08:59:25.490Z,11.20
2022-10-22T09:01:54.233Z,11.10
2022-10-22T09:04:33.108Z,11.10
2022-10-22T09:07:00.970Z,11.20
2022-10-22T09:09:35.020Z,11.20
2022-10-22T09:12:05.043Z,11.20
2022-10-22T09:14:32.064Z,11.30
2022-10-22T09:17:35.366Z,11.30
2022-10-22T09:20:23.837Z,11.40
2022-10-22T09:22:57.237Z,11.50
2022-10-22T09:25:27.458Z,11.50
2022-10-22T09:27:58.430Z,11.60
2022-10-22T09:30:31.994Z,11.50
2022-10-22T09:33:06.011Z,11.60
2022-10-22T09:35:57.596Z,11.80
2022-10-22T09:38:30.692Z,11.90
2022-10-22T09:40:59.645Z,12.20
2022-10-22T09:43:27.148Z,12.00
2022-10-22T09:46:00.114Z,12.00
2022-10-22T09:48:37.985Z,12.10
2022-10-22T09:51:18.462Z,12.10
2022-10-22T09:53:48.150Z,12.10
2022-10-22T09:56:26.159Z,12.00
2022-10-22T09:58:55.625Z,12.20
2022-10-22T10:01:35.512Z,12.20
2022-10-22T10:04:08.430Z,12.40
2022-10-22T10:06:39.251Z,12.50
2022-10-22T10:09:19.223Z,12.30
2022-10-22T10:11:54.438Z,12.40
2022-10-22T10:14:30.976Z,12.30
2022-10-22T10:17:02.852Z,12.10
2022-10-22T10:19:41.701Z,12.20
2022-10-22T10:22:11.589Z,12.30
2022-10-22T10:25:02.932Z,12.30
2022-10-22T10:28:17.627Z,12.30
2022-10-22T10:30:53.762Z,12.50
2022-10-22T10:33:57.885Z,12.50
2022-10-22T10:36:42.543Z,12.40
2022-10-22T10:39:24.127Z,12.40
2022-10-22T10:42:03.665Z,12.40
2022-10-22T10:44:57.274Z,12.50
2022-10-22T10:47:24.338Z,12.50
2022-10-22T10:49:57.529Z,12.40
2022-10-22T10:52:44.340Z,12.50
2022-10-22T10:55:20.117Z,12.50
2022-10-22T10:58:10.749Z,12.40
2022-10-22T11:00:51.003Z,12.50
2022-10-22T11:03:54.101Z,12.30
2022-10-22T11:06:24.634Z,12.30
2022-10-22T11:09:05.562Z,12.30
2022-10-22T11:11:35.011Z,12.40
2022-10-22T11:14:18.413Z,12.50
2022-10-22T11:16:51.599Z,12.50
2022-10-22T11:19:50.273Z,12.50
2022-10-22T11:22:35.878Z,12.40
2022-10-22T11:25:13.136Z,12.40
2022-10-22T11:27:52.519Z,12.30
2022-10-22T11:30:21.812Z,12.50
2022-10-22T11:33:01.034Z,12.40
2022-10-22T11:35:33.089Z,12.50
2022-10-22T11:38:01.834Z,12.50
2022-10-22T11:40:28.857Z,12.50
2022-10-22T11:42:58.887Z,12.50
2022-10-22T11:45:25.978Z,12.40
2022-10-22T11:48:09.558Z,12.50
2022-10-22T11:50:47.937Z,12.50
2022-10-22T11:53:14.821Z,12.60
2022-10-22T11:55:48.526Z,12.60
2022-10-22T11:58:43.699Z,12.50
2022-10-22T12:01:11.092Z,12.60
2022-10-22T12:03:46.622Z,12.60
2022-10-22T12:06:15.641Z,12.60
2022-10-22T12:08:47.428Z,12.70
2022-10-22T12:11:41.205Z,12.80
2022-10-22T12:14:19.661Z,12.80
2022-10-22T12:16:56.113Z,12.80
2022-10-22T12:19:23.719Z,12.80
2022-10-22T12:22:00.397Z,12.80
2022-10-22T12:24:34.201Z,12.80
2022-10-22T12:27:01.318Z,12.90
2022-10-22T12:29:31.269Z,13.10
2022-10-22T12:32:03.810Z,13.10
2022-10-22T12:34:30.762Z,13.10
2022-10-22T12:36:57.889Z,13.00
2022-10-22T12:39:28.374Z,13.00
2022-10-22T12:41:55.638Z,13.00
2022-10-22T12:44:22.498Z,13.00
2022-10-22T12:46:54.421Z,13.00
2022-10-22T12:49:33.254Z,12.90
2022-10-22T12:52:04.987Z,12.90
2022-10-22T12:54:34.319Z,12.90
2022-10-22T12:57:02.005Z,12.90
2022-10-22T12:59:38.055Z,12.90
2022-10-22T13:02:24.706Z,12.90
2022-10-22T13:05:19.859Z,12.90
2022-10-22T13:07:53.370Z,12.90
2022-10-22T13:10:27.713Z,12.90
2022-10-22T13:12:56.990Z,12.90
2022-10-22T13:15:29.933Z,12.90
2022-10-22T13:18:04.456Z,13.00
2022-10-22T13:20:31.477Z,13.00
2022-10-22T13:23:03.325Z,13.00
2022-10-22T13:25:32.232Z,13.00
2022-10-22T13:28:00.873Z,13.00
2022-10-22T13:30:29.658Z,13.00
2022-10-22T13:33:00.134Z,13.10
2022-10-22T13:35:36.365Z,13.00
2022-10-22T13:38:11.313Z,13.00
2022-10-22T13:40:39.036Z,13.10
2022-10-22T13:43:06.246Z,13.10
2022-10-22T13:45:33.167Z,13.00
2022-10-22T13:48:00.330Z,12.90
2022-10-22T13:50:27.222Z,12.90
2022-10-22T13:52:56.480Z,12.90
2022-10-22T13:55:29.729Z,12.90
2022-10-22T13:58:06.374Z,13.00
2022-10-22T14:00:33.519Z,12.90
2022-10-22T14:03:00.809Z,13.00
2022-10-22T14:05:27.810Z,12.90
2022-10-22T14:07:54.885Z,13.00
2022-10-22T14:10:24.279Z,12.90
2022-10-22T14:12:53.668Z,13.00
2022-10-22T14:15:25.135Z,13.00
2022-10-22T14:18:00.092Z,13.00
2022-10-22T14:20:29.682Z,13.00
2022-10-22T14:22:56.930Z,13.00
2022-10-22T14:25:25.788Z,13.00
2022-10-22T14:27:52.879Z,13.00
2022-10-22T14:30:22.649Z,13.10
2022-10-22T14:32:50.548Z,13.10
2022-10-22T14:35:20.240Z,13.00
2022-10-22T14:37:47.861Z,13.00
2022-10-22T14:40:18.297Z,13.00
2022-10-22T14:42:47.227Z,12.90
2022-10-22T14:45:18.526Z,12.90
2022-10-22T14:47:45.655Z,12.90
2022-10-22T14:50:13.619Z,12.90
2022-10-22T14:52:43.612Z,12.90
2022-10-22T14:55:12.717Z,12.90
2022-10-22T14:57:41.264Z,12.90
2022-10-22T15:00:14.167Z,12.80
2022-10-22T15:02:41.589Z,12.80
2022-10-22T15:05:09.123Z,12.80
2022-10-22T15:07:36.509Z,12.80
2022-10-22T15:10:04.841Z,12.80
2022-10-22T15:12:32.186Z,12.80
2022-10-22T15:14:59.073Z,12.80
2022-10-22T15:17:26.228Z,12.80
2022-10-22T15:19:54.309Z,12.70
2022-10-22T15:22:21.369Z,12.70
2022-10-22T15:24:49.641Z,12.70
2022-10-22T15:27:16.775Z,12.70
2022-10-22T15:29:43.775Z,12.70
2022-10-22T15:32:10.868Z,12.70
2022-10-22T15:34:39.534Z,12.70
2022-10-22T15:37:10.178Z,12.70
2022-10-22T15:39:41.897Z,12.80
2022-10-22T15:42:10.112Z,12.80
2022-10-22T15:44:39.773Z,12.70
2022-10-22T15:47:07.864Z,12.70
2022-10-22T15:49:37.595Z,12.60
2022-10-22T15:52:06.034Z,12.70
2022-10-22T15:54:33.426Z,12.70
2022-10-22T15:57:08.580Z,12.70
2022-10-22T15:59:36.167Z,12.60
2022-10-22T16:02:03.590Z,12.60
2022-10-22T16:04:30.646Z,12.60
2022-10-22T16:06:57.987Z,12.70
2022-10-22T16:09:26.536Z,12.70
2022-10-22T16:11:55.269Z,12.70
2022-10-22T16:14:23.571Z,12.60
2022-10-22T16:16:53.084Z,12.60
2022-10-22T16:19:22.035Z,12.60
2022-10-22T16:21:51.330Z,12.60
2022-10-22T16:24:19.197Z,12.60
2022-10-22T16:26:47.093Z,12.60
2022-10-22T16:29:14.481Z,12.60
2022-10-22T16:31:43.644Z,12.60
2022-10-22T16:34:10.613Z,12.60
2022-10-22T16:36:38.373Z,12.60
2022-10-22T16:39:06.734Z,12.60
2022-10-22T16:41:35.747Z,12.60
2022-10-22T16:44:05.645Z,12.60
2022-10-22T16:46:33.378Z,12.60
2022-10-22T16:49:00.690Z,12.60
2022-10-22T16:51:28.757Z,12.70
2022-10-22T16:53:57.023Z,12.70
2022-10-22T16:56:26.105Z,12.60
2022-10-22T16:58:55.478Z,12.60
2022-10-22T17:01:26.382Z,12.60
2022-10-22T17:03:56.789Z,12.60
2022-10-22T17:06:25.292Z,12.60
2022-10-22T17:08:52.684Z,12.60
2022-10-22T17:11:22.613Z,12.60
2022-10-22T17:13:52.667Z,12.60
2022-10-22T17:16:22.984Z,12.60
2022-10-22T17:18:50.177Z,12.60
2022-10-22T17:21:17.725Z,12.60
2022-10-22T17:23:45.110Z,12.60
2022-10-22T17:26:17.117Z,12.60
2022-10-22T17:28:44.482Z,12.70
2022-10-22T17:31:19.094Z,12.60
2022-10-22T17:33:48.338Z,12.60
2022-10-22T17:36:17.574Z,12.60
2022-10-22T17:38:48.195Z,12.60
2022-10-22T17:41:20.524Z,12.60
2022-10-22T17:43:50.111Z,12.60
2022-10-22T17:46:20.425Z,12.60
2022-10-22T17:48:55.508Z,12.60
2022-10-22T17:51:24.106Z,12.60
2022-10-22T17:53:51.335Z,12.60
2022-10-22T17:56:23.717Z,12.60
2022-10-22T17:58:51.533Z,12.60
2022-10-22T18:01:29.267Z,12.60
2022-10-22T18:04:00.989Z,12.60
2022-10-22T18:06:28.881Z,12.60
2022-10-22T18:08:55.950Z,12.60
2022-10-22T18:11:25.367Z,12.60
2022-10-22T18:13:54.888Z,12.60
2022-10-22T18:16:22.372Z,12.60
2022-10-22T18:18:51.447Z,12.60
2022-10-22T18:21:19.351Z,12.60
2022-10-22T18:23:46.933Z,12.60
2022-10-22T18:26:15.342Z,12.60
2022-10-22T18:28:42.333Z,12.60
2022-10-22T18:31:13.784Z,12.60
2022-10-22T18:33:40.926Z,12.60
2022-10-22T18:36:11.182Z,12.60
2022-10-22T18:38:38.625Z,12.70
2022-10-22T18:41:07.707Z,12.60
2022-10-22T18:43:36.985Z,12.70
2022-10-22T18:46:06.463Z,12.70
2022-10-22T18:48:35.402Z,12.70
2022-10-22T18:51:08.417Z,12.70
2022-10-22T18:53:37.096Z,12.70
2022-10-22T18:56:09.685Z,12.70
2022-10-22T18:58:41.877Z,12.60
2022-10-22T19:01:09.741Z,12.70
2022-10-22T19:03:36.912Z,12.70
2022-10-22T19:06:05.013Z,12.70
2022-10-22T19:08:32.673Z,12.70
2022-10-22T19:10:59.789Z,12.80
2022-10-22T19:13:26.834Z,12.80
2022-10-22T19:15:54.317Z,12.80
2022-10-22T19:18:21.270Z,12.80
2022-10-22T19:20:57.165Z,12.80
2022-10-22T19:23:24.041Z,12.70
2022-10-22T19:26:03.178Z,12.70
2022-10-22T19:28:30.057Z,12.70
2022-10-22T19:30:57.729Z,12.80
2022-10-22T19:33:26.321Z,12.70
2022-10-22T19:35:53.537Z,12.70
2022-10-22T19:38:20.523Z,12.70
2022-10-22T19:40:47.663Z,12.70
2022-10-22T19:43:18.184Z,12.70
2022-10-22T19:45:46.148Z,12.70
2022-10-22T19:48:13.196Z,12.70
2022-10-22T19:50:40.375Z,12.60
2022-10-22T19:53:07.253Z,12.70
2022-10-22T19:55:34.572Z,12.70
2022-10-22T19:58:01.467Z,12.70
2022-10-22T20:00:29.422Z,12.70
2022-10-22T20:02:56.372Z,12.70
2022-10-22T20:07:55.217Z,12.80
2022-10-22T20:10:24.145Z,12.80
2022-10-22T20:12:52.722Z,12.70
2022-10-22T20:15:21.492Z,12.80
2022-10-22T20:17:48.507Z,12.70
2022-10-22T20:20:15.675Z,12.70
2022-10-22T20:22:43.618Z,12.70
2022-10-22T20:25:12.258Z,12.80
2022-10-22T20:27:39.215Z,12.80
2022-10-22T20:30:07.299Z,12.80
2022-10-22T20:32:37.653Z,12.80
2022-10-22T20:35:06.489Z,12.80
2022-10-22T20:37:34.510Z,12.80
2022-10-22T20:40:01.656Z,12.80
2022-10-22T20:42:28.594Z,12.80
2022-10-22T20:44:55.638Z,12.80
2022-10-22T20:47:30.420Z,12.80
2022-10-22T20:50:06.903Z,12.90
2022-10-22T20:52:33.808Z,12.90
2022-10-22T20:55:00.861Z,12.90
2022-10-22T20:57:28.359Z,12.90
2022-10-22T20:59:56.695Z,13.00
2022-10-22T21:02:23.832Z,12.90
2022-10-22T21:04:50.881Z,13.00
2022-10-22T21:07:17.752Z,13.00
2022-10-22T21:09:44.881Z,13.00
2022-10-22T21:12:11.762Z,13.00
2022-10-22T21:14:38.870Z,13.00
2022-10-22T21:17:08.036Z,13.00
2022-10-22T21:19:35.363Z,13.00
2022-10-22T21:22:02.792Z,13.00
2022-10-22T21:24:30.011Z,13.00
2022-10-22T21:26:57.117Z,13.00
2022-10-22T21:29:24.210Z,13.10
2022-10-22T21:31:52.528Z,13.10
2022-10-22T21:34:19.679Z,13.10
2022-10-22T21:39:14.621Z,13.10
2022-10-22T21:41:41.508Z,13.10
2022-10-22T21:44:08.651Z,13.10
2022-10-22T21:46:35.595Z,13.10
2022-10-22T21:49:03.969Z,13.10
2022-10-22T21:51:33.136Z,13.10
2022-10-22T21:54:00.468Z,13.10
2022-10-22T21:56:33.615Z,13.20
2022-10-22T21:59:02.052Z,13.20
2022-10-22T22:01:29.041Z,13.20
2022-10-22T22:03:56.179Z,13.20
2022-10-22T22:06:27.303Z,13.20
2022-10-22T22:08:58.222Z,13.30
2022-10-22T22:11:27.513Z,13.20
2022-10-22T22:13:56.132Z,13.30
2022-10-22T22:16:28.271Z,13.20
2022-10-22T22:19:01.697Z,13.20
2022-10-22T22:21:29.692Z,13.30
2022-10-22T22:23:57.896Z,13.20
2022-10-22T22:26:28.738Z,13.20
2022-10-22T22:28:59.731Z,13.20
2022-10-22T22:31:34.742Z,13.20
2022-10-22T22:34:05.188Z,13.30
2022-10-22T22:36:37.329Z,13.30
2022-10-22T22:39:06.795Z,13.30
2022-10-22T22:41:33.823Z,13.30
2022-10-22T22:44:00.904Z,13.20
2022-10-22T22:46:28.289Z,13.30
2022-10-22T22:48:55.405Z,13.20
2022-10-22T22:51:23.358Z,13.20
2022-10-22T22:53:50.841Z,13.20
2022-10-22T22:56:21.977Z,13.20
2022-10-22T22:58:49.370Z,13.20
2022-10-22T23:01:37.052Z,13.20
2022-10-22T23:04:16.310Z,13.20
2022-10-22T23:06:43.322Z,13.20
2022-10-22T23:09:13.082Z,13.20
2022-10-22T23:11:41.148Z,13.20
2022-10-22T23:14:10.615Z,13.20
2022-10-22T23:16:40.069Z,13.20
2022-10-22T23:19:07.670Z,13.10
2022-10-22T23:21:38.180Z,13.20
2022-10-22T23:24:12.717Z,13.10
2022-10-22T23:26:42.413Z,13.20
2022-10-22T23:29:22.825Z,13.20
2022-10-22T23:31:50.752Z,13.20
2022-10-22T23:34:20.553Z,13.30
2022-10-22T23:36:47.781Z,13.40
2022-10-22T23:39:17.783Z,13.50
2022-10-22T23:41:45.297Z,13.40
2022-10-22T23:44:12.954Z,13.30
2022-10-22T23:46:39.943Z,13.20
2022-10-22T23:49:08.795Z,13.20
2022-10-22T23:51:36.227Z,13.30
2022-10-22T23:54:05.742Z,13.30
2022-10-22T23:56:33.188Z,13.30
2022-10-22T23:59:00.277Z,13.20
