createdAt,value
2022-10-05T00:02:13.877Z,92.83
2022-10-05T00:04:40.360Z,92.97
2022-10-05T00:07:13.499Z,93.37
2022-10-05T00:09:40.324Z,93.25
2022-10-05T00:12:16.858Z,93.75
2022-10-05T00:14:44.167Z,94.35
2022-10-05T00:17:14.220Z,94.06
2022-10-05T00:19:42.634Z,94.10
2022-10-05T00:22:08.964Z,93.96
2022-10-05T00:24:35.742Z,93.92
2022-10-05T00:27:12.637Z,94.20
2022-10-05T00:29:39.199Z,94.43
2022-10-05T00:32:05.610Z,94.47
2022-10-05T00:34:35.125Z,94.55
2022-10-05T00:37:01.501Z,95.04
2022-10-05T00:39:29.943Z,94.93
2022-10-05T00:41:59.350Z,94.87
2022-10-05T00:44:25.677Z,95.04
2022-10-05T00:47:10.845Z,95.28
2022-10-05T00:50:00.262Z,95.51
2022-10-05T00:52:32.613Z,94.85
2022-10-05T00:54:59.028Z,94.60
2022-10-05T00:57:34.703Z,94.56
2022-10-05T01:00:04.077Z,94.35
2022-10-05T01:02:35.822Z,94.03
2022-10-05T01:05:10.786Z,93.66
2022-10-05T01:07:59.935Z,94.12
2022-10-05T01:10:26.280Z,94.47
2022-10-05T01:12:55.754Z,94.29
2022-10-05T01:15:30.669Z,94.48
2022-10-05T01:18:07.398Z,94.05
2022-10-05T01:20:36.567Z,94.04
2022-10-05T01:23:09.092Z,93.59
2022-10-05T01:25:58.947Z,93.70
2022-10-05T01:28:29.684Z,94.03
2022-10-05T01:31:09.620Z,93.66
2022-10-05T01:33:43.611Z,94.13
2022-10-05T01:36:14.494Z,93.42
2022-10-05T01:38:47.047Z,93.68
2022-10-05T01:41:27.250Z,94.11
2022-10-05T01:44:03.001Z,93.47
2022-10-05T01:46:29.339Z,93.73
2022-10-05T01:49:14.560Z,93.56
2022-10-05T01:51:40.952Z,93.54
2022-10-05T01:54:30.486Z,93.86
2022-10-05T01:57:02.651Z,93.99
2022-10-05T01:59:41.172Z,93.68
2022-10-05T02:02:11.094Z,94.02
2022-10-05T02:05:01.413Z,94.03
2022-10-05T02:07:40.402Z,94.31
2022-10-05T02:10:12.750Z,94.00
2022-10-05T02:12:39.848Z,94.02
2022-10-05T02:15:27.278Z,94.36
2022-10-05T02:17:56.934Z,93.91
2022-10-05T02:20:28.827Z,94.18
2022-10-05T02:22:58.277Z,94.41
2022-10-05T02:25:30.266Z,93.93
2022-10-05T02:28:00.084Z,94.06
2022-10-05T02:30:27.783Z,94.27
2022-10-05T02:33:01.520Z,94.50
2022-10-05T02:35:28.271Z,94.68
2022-10-05T02:38:09.074Z,94.50
2022-10-05T02:40:51.590Z,94.71
2022-10-05T02:43:23.735Z,95.25
2022-10-05T02:45:53.763Z,95.08
2022-10-05T02:48:38.718Z,94.42
2022-10-05T02:51:12.931Z,94.30
2022-10-05T02:53:55.375Z,94.62
2022-10-05T02:56:46.884Z,94.10
2022-10-05T02:59:16.276Z,94.11
2022-10-05T03:01:48.831Z,94.53
2022-10-05T03:04:34.294Z,93.98
2022-10-05T03:07:09.363Z,94.44
2022-10-05T03:09:42.379Z,94.04
2022-10-05T03:12:25.852Z,93.51
2022-10-05T03:14:52.257Z,93.78
2022-10-05T03:17:25.302Z,94.19
2022-10-05T03:20:07.166Z,94.11
2022-10-05T03:22:52.232Z,94.13
2022-10-05T03:25:24.717Z,94.19
2022-10-05T03:28:03.842Z,93.73
2022-10-05T03:30:35.179Z,93.62
2022-10-05T03:33:07.732Z,93.78
2022-10-05T03:35:46.362Z,93.59
2022-10-05T03:38:17.058Z,93.41
2022-10-05T03:40:50.575Z,93.53
2022-10-05T03:43:29.276Z,93.53
2022-10-05T03:46:08.737Z,93.30
2022-10-05T03:48:44.477Z,93.21
2022-10-05T03:51:31.136Z,93.36
2022-10-05T03:54:00.805Z,93.82
2022-10-05T03:56:36.362Z,94.13
2022-10-05T03:59:12.138Z,94.51
2022-10-05T04:01:58.952Z,94.41
2022-10-05T04:04:40.853Z,94.42
2022-10-05T04:07:11.909Z,94.91
2022-10-05T04:09:43.006Z,95.02
2022-10-05T04:12:21.348Z,94.52
2022-10-05T04:14:50.895Z,94.18
2022-10-05T04:17:18.543Z,94.17
2022-10-05T04:19:51.098Z,94.58
2022-10-05T04:22:21.333Z,94.66
2022-10-05T04:25:01.512Z,94.61
2022-10-05T04:27:39.287Z,94.84
2022-10-05T04:30:13.984Z,95.49
2022-10-05T04:32:44.979Z,95.42
2022-10-05T04:35:26.299Z,95.34
2022-10-05T04:37:52.638Z,95.40
2022-10-05T04:40:34.651Z,95.23
2022-10-05T04:43:08.567Z,95.19
2022-10-05T04:45:37.759Z,95.52
2022-10-05T04:48:22.955Z,95.13
2022-10-05T04:51:12.751Z,94.93
2022-10-05T04:53:48.227Z,94.77
2022-10-05T04:56:18.115Z,94.93
2022-10-05T04:58:56.779Z,95.20
2022-10-05T05:01:41.145Z,94.81
2022-10-05T05:04:10.607Z,95.58
2022-10-05T05:06:52.356Z,96.15
2022-10-05T05:09:27.872Z,96.82
2022-10-05T05:12:09.473Z,97.05
2022-10-05T05:14:51.196Z,97.18
2022-10-05T05:17:25.144Z,97.11
2022-10-05T05:19:57.603Z,96.78
2022-10-05T05:22:32.837Z,96.60
2022-10-05T05:25:18.141Z,96.37
2022-10-05T05:27:55.159Z,96.13
2022-10-05T05:30:23.403Z,96.05
2022-10-05T05:33:08.539Z,95.80
2022-10-05T05:35:44.279Z,95.78
2022-10-05T05:38:29.706Z,96.28
2022-10-05T05:40:59.084Z,96.15
2022-10-05T05:43:28.536Z,96.01
2022-10-05T05:46:00.512Z,96.38
2022-10-05T05:48:31.684Z,96.33
2022-10-05T05:51:02.666Z,96.17
2022-10-05T05:53:35.915Z,96.20
2022-10-05T05:56:12.762Z,96.90
2022-10-05T05:58:51.197Z,97.92
2022-10-05T06:01:32.170Z,97.57
2022-10-05T06:04:11.457Z,97.50
2022-10-05T06:06:40.308Z,96.81
2022-10-05T06:09:15.586Z,96.89
2022-10-05T06:11:45.554Z,97.43
2022-10-05T06:14:15.700Z,97.25
2022-10-05T06:16:46.417Z,97.49
2022-10-05T06:19:17.736Z,97.17
2022-10-05T06:21:55.158Z,96.91
2022-10-05T06:24:51.005Z,96.84
2022-10-05T06:27:37.694Z,96.97
2022-10-05T06:30:13.373Z,97.54
2022-10-05T06:32:39.746Z,97.40
2022-10-05T06:35:24.657Z,97.04
2022-10-05T06:37:51.024Z,97.42
2022-10-05T06:40:20.442Z,98.21
2022-10-05T06:43:05.485Z,99.71
2022-10-05T06:45:47.162Z,99.47
2022-10-05T06:48:33.332Z,99.06
2022-10-05T06:51:04.372Z,99.02
2022-10-05T06:53:36.671Z,99.11
2022-10-05T06:56:07.579Z,99.88
2022-10-05T06:58:45.980Z,100.00
2022-10-05T07:01:31.004Z,100.00
2022-10-05T07:04:06.926Z,100.00
2022-10-05T07:06:33.259Z,100.00
2022-10-05T07:09:16.706Z,100.00
2022-10-05T07:11:49.059Z,100.00
2022-10-05T07:14:23.864Z,100.00
2022-10-05T07:17:02.610Z,100.00
2022-10-05T07:19:34.858Z,100.00
2022-10-05T07:22:34.487Z,100.00
2022-10-05T07:25:16.677Z,100.00
2022-10-05T07:28:03.367Z,100.00
2022-10-05T07:30:30.556Z,100.00
2022-10-05T07:33:01.701Z,100.00
2022-10-05T07:36:05.481Z,100.00
2022-10-05T07:38:50.459Z,100.00
2022-10-05T07:41:23.901Z,100.00
2022-10-05T07:44:03.049Z,100.00
2022-10-05T07:46:32.817Z,100.00
2022-10-05T07:49:17.644Z,100.00
2022-10-05T07:52:10.612Z,100.00
2022-10-05T07:54:40.491Z,100.00
2022-10-05T07:57:19.498Z,100.00
2022-10-05T08:00:06.225Z,100.00
2022-10-05T08:02:35.319Z,100.00
2022-10-05T08:05:20.155Z,100.00
2022-10-05T08:07:47.723Z,100.00
2022-10-05T08:10:14.363Z,100.00
2022-10-05T08:12:54.535Z,100.00
2022-10-05T08:15:23.693Z,100.00
2022-10-05T08:18:16.620Z,100.00
2022-10-05T08:21:01.218Z,100.00
2022-10-05T08:23:30.606Z,100.00
2022-10-05T08:25:56.985Z,100.00
2022-10-05T08:28:30.951Z,100.00
2022-10-05T08:31:09.210Z,100.00
2022-10-05T08:33:51.645Z,100.00
2022-10-05T08:36:21.770Z,100.00
2022-10-05T08:38:50.247Z,100.00
2022-10-05T08:41:22.911Z,100.00
2022-10-05T08:43:49.262Z,100.00
2022-10-05T08:46:18.787Z,100.00
2022-10-05T08:48:54.504Z,100.00
2022-10-05T08:51:40.226Z,100.00
2022-10-05T08:54:12.606Z,100.00
2022-10-05T08:56:45.571Z,100.00
2022-10-05T08:59:15.110Z,100.00
2022-10-05T09:01:59.796Z,100.00
2022-10-05T09:04:49.395Z,99.85
2022-10-05T09:07:31.828Z,99.18
2022-10-05T09:10:01.532Z,99.47
2022-10-05T09:12:47.634Z,98.15
2022-10-05T09:15:37.057Z,97.90
2022-10-05T09:18:12.598Z,96.12
2022-10-05T09:20:52.880Z,96.71
2022-10-05T09:23:22.272Z,95.15
2022-10-05T09:26:07.550Z,96.36
2022-10-05T09:29:04.728Z,97.56
2022-10-05T09:31:49.857Z,96.25
2022-10-05T09:34:34.983Z,96.43
2022-10-05T09:37:17.166Z,97.02
2022-10-05T09:39:43.531Z,96.85
2022-10-05T09:42:28.909Z,94.01
2022-10-05T09:45:27.825Z,94.62
2022-10-05T09:48:03.469Z,92.24
2022-10-05T09:50:29.835Z,92.36
2022-10-05T09:53:05.151Z,91.51
2022-10-05T09:55:50.156Z,91.64
2022-10-05T09:58:33.386Z,89.05
2022-10-05T10:01:15.987Z,88.42
2022-10-05T10:04:11.951Z,86.68
2022-10-05T10:06:54.639Z,87.87
2022-10-05T10:09:21.016Z,87.39
2022-10-05T10:12:01.561Z,87.40
2022-10-05T10:14:51.481Z,86.20
2022-10-05T10:17:30.446Z,84.28
2022-10-05T10:19:56.804Z,81.97
2022-10-05T10:22:43.219Z,80.68
2022-10-05T10:25:28.853Z,81.72
2022-10-05T10:28:25.588Z,81.09
2022-10-05T10:31:10.289Z,79.87
2022-10-05T10:33:52.486Z,79.66
2022-10-05T10:36:34.033Z,82.31
2022-10-05T10:39:21.297Z,81.51
2022-10-05T10:41:50.537Z,80.10
2022-10-05T10:44:34.501Z,80.80
2022-10-05T10:47:19.847Z,79.86
2022-10-05T10:49:52.338Z,80.49
2022-10-05T10:52:34.140Z,82.90
2022-10-05T10:55:04.404Z,81.89
2022-10-05T10:57:49.079Z,81.29
2022-10-05T11:00:22.336Z,81.00
2022-10-05T11:02:48.846Z,78.74
2022-10-05T11:05:18.390Z,80.79
2022-10-05T11:07:47.744Z,81.25
2022-10-05T11:10:18.271Z,78.79
2022-10-05T11:12:47.629Z,79.53
2022-10-05T11:15:32.961Z,79.97
2022-10-05T11:18:10.323Z,78.92
2022-10-05T11:20:49.007Z,80.29
2022-10-05T11:23:15.359Z,79.01
2022-10-05T11:25:44.278Z,80.28
2022-10-05T11:28:34.781Z,80.78
2022-10-05T11:31:10.335Z,79.52
2022-10-05T11:33:55.431Z,79.50
2022-10-05T11:36:49.528Z,80.18
2022-10-05T11:39:18.723Z,81.47
2022-10-05T11:42:05.550Z,81.18
2022-10-05T11:44:41.322Z,81.26
2022-10-05T11:47:26.003Z,81.25
2022-10-05T11:49:55.566Z,82.51
2022-10-05T11:52:42.288Z,83.12
2022-10-05T11:55:19.321Z,84.36
2022-10-05T11:57:49.216Z,85.26
2022-10-05T12:00:18.904Z,85.68
2022-10-05T12:03:09.426Z,86.30
2022-10-05T12:05:51.298Z,87.21
2022-10-05T12:08:17.641Z,87.47
2022-10-05T12:10:51.646Z,88.07
2022-10-05T12:13:33.670Z,87.69
2022-10-05T12:16:15.965Z,88.57
2022-10-05T12:18:53.514Z,88.76
2022-10-05T12:21:33.069Z,87.95
2022-10-05T12:24:07.350Z,88.82
2022-10-05T12:26:41.038Z,89.02
2022-10-05T12:29:13.262Z,89.26
2022-10-05T12:31:49.511Z,89.90
2022-10-05T12:34:19.001Z,88.97
2022-10-05T12:37:09.523Z,89.16
2022-10-05T12:39:43.448Z,89.29
2022-10-05T12:42:20.866Z,87.90
2022-10-05T12:44:59.964Z,88.52
2022-10-05T12:47:58.787Z,89.25
2022-10-05T12:50:34.517Z,90.03
2022-10-05T12:53:19.525Z,89.30
2022-10-05T12:55:45.859Z,89.85
2022-10-05T12:58:15.240Z,89.00
2022-10-05T13:00:48.345Z,88.89
2022-10-05T13:03:14.743Z,88.76
2022-10-05T13:06:03.464Z,88.57
2022-10-05T13:08:29.831Z,88.89
2022-10-05T13:11:21.189Z,89.82
2022-10-05T13:14:08.631Z,89.27
2022-10-05T13:16:41.329Z,89.48
2022-10-05T13:19:21.298Z,90.13
2022-10-05T13:22:02.705Z,90.45
2022-10-05T13:24:29.170Z,89.69
2022-10-05T13:27:01.492Z,89.69
2022-10-05T13:29:27.870Z,89.84
2022-10-05T13:31:57.114Z,89.17
2022-10-05T13:34:38.633Z,88.85
2022-10-05T13:37:14.273Z,89.58
2022-10-05T13:39:49.874Z,89.73
2022-10-05T13:42:28.601Z,89.92
2022-10-05T13:45:17.072Z,89.86
2022-10-05T13:48:02.288Z,89.32
2022-10-05T13:50:38.459Z,89.91
2022-10-05T13:53:19.576Z,89.92
2022-10-05T13:55:47.636Z,89.63
2022-10-05T13:58:23.104Z,89.71
2022-10-05T14:00:58.593Z,89.76
2022-10-05T14:03:25.036Z,90.14
2022-10-05T14:05:57.441Z,89.97
2022-10-05T14:08:28.705Z,90.14
2022-10-05T14:10:56.928Z,90.18
2022-10-05T14:13:29.225Z,89.67
2022-10-05T14:15:57.262Z,90.06
2022-10-05T14:18:24.886Z,90.16
2022-10-05T14:20:58.179Z,89.69
2022-10-05T14:23:25.585Z,90.88
2022-10-05T14:25:55.169Z,91.25
2022-10-05T14:28:24.134Z,90.97
2022-10-05T14:31:00.281Z,91.62
2022-10-05T14:33:34.942Z,91.52
2022-10-05T14:36:02.495Z,91.51
2022-10-05T14:38:31.856Z,91.38
2022-10-05T14:41:18.400Z,90.92
2022-10-05T14:43:57.194Z,91.06
2022-10-05T14:46:29.005Z,91.13
2022-10-05T14:49:14.221Z,91.07
2022-10-05T14:51:42.250Z,91.22
2022-10-05T14:54:17.974Z,91.09
2022-10-05T14:57:03.246Z,91.18
2022-10-05T14:59:39.466Z,91.21
2022-10-05T15:02:08.124Z,91.35
2022-10-05T15:04:44.207Z,91.85
2022-10-05T15:07:21.460Z,92.23
2022-10-05T15:10:00.261Z,92.14
2022-10-05T15:12:31.974Z,92.20
2022-10-05T15:15:11.388Z,92.24
2022-10-05T15:17:52.579Z,92.90
2022-10-05T15:20:28.635Z,93.13
2022-10-05T15:23:14.938Z,93.03
2022-10-05T15:25:51.844Z,93.43
2022-10-05T15:28:18.246Z,93.46
2022-10-05T15:30:52.760Z,93.12
2022-10-05T15:33:33.787Z,93.09
2022-10-05T15:36:00.542Z,92.80
2022-10-05T15:38:29.460Z,92.66
2022-10-05T15:40:58.844Z,92.89
2022-10-05T15:43:26.515Z,92.81
2022-10-05T15:45:54.008Z,92.48
2022-10-05T15:48:20.970Z,92.69
2022-10-05T15:50:56.924Z,92.58
2022-10-05T15:53:28.083Z,92.44
2022-10-05T15:55:54.720Z,92.41
2022-10-05T15:58:31.369Z,92.58
2022-10-05T16:01:02.432Z,92.55
2022-10-05T16:03:35.013Z,92.51
2022-10-05T16:06:39.188Z,92.22
2022-10-05T16:09:17.610Z,92.71
2022-10-05T16:11:47.146Z,92.41
2022-10-05T16:14:27.925Z,92.61
2022-10-05T16:17:02.515Z,93.01
2022-10-05T16:19:47.492Z,92.38
2022-10-05T16:22:33.242Z,92.65
2022-10-05T16:25:07.235Z,92.89
2022-10-05T16:27:52.664Z,92.58
2022-10-05T16:30:20.985Z,92.85
2022-10-05T16:33:06.384Z,93.01
2022-10-05T16:35:46.081Z,93.21
2022-10-05T16:38:21.765Z,93.18
2022-10-05T16:40:51.378Z,93.62
2022-10-05T16:43:27.701Z,93.94
2022-10-05T16:46:10.380Z,93.54
2022-10-05T16:48:52.171Z,93.84
2022-10-05T16:51:33.814Z,93.55
2022-10-05T16:54:18.087Z,93.26
2022-10-05T16:56:48.150Z,93.29
2022-10-05T16:59:29.727Z,92.54
2022-10-05T17:02:09.065Z,93.23
2022-10-05T17:04:40.328Z,93.11
2022-10-05T17:07:14.890Z,93.17
2022-10-05T17:09:46.843Z,93.75
2022-10-05T17:12:16.334Z,94.60
2022-10-05T17:15:00.806Z,94.87
2022-10-05T17:17:33.286Z,94.26
2022-10-05T17:20:15.656Z,94.73
2022-10-05T17:22:52.390Z,95.11
2022-10-05T17:25:35.083Z,94.88
2022-10-05T17:28:21.119Z,94.42
2022-10-05T17:30:50.458Z,94.27
2022-10-05T17:33:24.976Z,94.99
2022-10-05T17:36:04.619Z,93.91
2022-10-05T17:38:31.034Z,94.75
2022-10-05T17:41:00.404Z,94.35
2022-10-05T17:43:27.675Z,94.44
2022-10-05T17:45:56.089Z,94.30
2022-10-05T17:48:42.923Z,94.48
2022-10-05T17:51:35.018Z,93.89
2022-10-05T17:54:36.377Z,94.93
2022-10-05T17:57:02.901Z,95.75
2022-10-05T17:59:38.607Z,95.06
2022-10-05T18:02:20.067Z,94.86
2022-10-05T18:05:12.724Z,94.60
2022-10-05T18:07:40.176Z,94.14
2022-10-05T18:10:09.545Z,94.00
2022-10-05T18:12:41.636Z,94.18
2022-10-05T18:15:07.971Z,93.82
2022-10-05T18:17:37.555Z,94.66
2022-10-05T18:20:17.998Z,94.72
2022-10-05T18:22:46.520Z,94.52
2022-10-05T18:25:18.860Z,94.61
2022-10-05T18:27:45.192Z,93.98
2022-10-05T18:30:20.779Z,93.73
2022-10-05T18:33:07.861Z,93.71
2022-10-05T18:35:45.598Z,93.71
2022-10-05T18:38:24.707Z,93.46
2022-10-05T18:41:03.624Z,93.47
2022-10-05T18:43:36.164Z,93.76
2022-10-05T18:46:02.586Z,93.90
2022-10-05T18:48:29.504Z,94.02
2022-10-05T18:51:00.298Z,94.56
2022-10-05T18:53:41.094Z,94.57
2022-10-05T18:56:10.525Z,94.21
2022-10-05T18:58:51.073Z,94.36
2022-10-05T19:01:33.006Z,94.51
2022-10-05T19:04:14.897Z,94.40
2022-10-05T19:06:53.579Z,94.55
2022-10-05T19:09:19.945Z,94.64
2022-10-05T19:11:52.771Z,94.62
2022-10-05T19:14:34.176Z,94.53
2022-10-05T19:17:03.851Z,94.57
2022-10-05T19:19:45.744Z,94.51
2022-10-05T19:22:22.738Z,94.74
2022-10-05T19:25:13.728Z,94.85
2022-10-05T19:28:02.369Z,94.73
2022-10-05T19:30:35.242Z,94.92
2022-10-05T19:33:07.521Z,94.67
2022-10-05T19:35:40.005Z,94.58
2022-10-05T19:38:20.294Z,94.85
2022-10-05T19:40:56.818Z,94.55
2022-10-05T19:43:26.380Z,94.32
2022-10-05T19:45:58.331Z,94.19
2022-10-05T19:48:40.489Z,94.51
2022-10-05T19:51:12.398Z,94.92
2022-10-05T19:53:45.828Z,95.03
2022-10-05T19:56:20.474Z,95.12
2022-10-05T19:58:47.577Z,95.06
2022-10-05T20:01:24.093Z,94.79
2022-10-05T20:03:51.394Z,95.14
2022-10-05T20:06:19.246Z,95.09
2022-10-05T20:08:47.288Z,95.05
2022-10-05T20:11:14.814Z,94.78
2022-10-05T20:14:09.442Z,94.77
2022-10-05T20:16:54.627Z,94.79
2022-10-05T20:19:45.642Z,95.41
2022-10-05T20:22:30.653Z,95.55
2022-10-05T20:24:58.372Z,95.47
2022-10-05T20:27:37.195Z,95.52
2022-10-05T20:30:04.209Z,95.74
2022-10-05T20:32:30.977Z,96.23
2022-10-05T20:34:57.440Z,96.49
2022-10-05T20:37:24.051Z,97.37
2022-10-05T20:39:53.602Z,96.62
2022-10-05T20:42:20.683Z,97.52
2022-10-05T20:44:47.133Z,97.29
2022-10-05T20:47:13.836Z,97.47
2022-10-05T20:49:44.549Z,97.42
2022-10-05T20:52:11.711Z,96.87
2022-10-05T20:54:39.002Z,96.81
2022-10-05T20:57:06.222Z,96.95
2022-10-05T20:59:32.669Z,97.05
2022-10-05T21:01:59.217Z,96.90
2022-10-05T21:04:30.097Z,96.77
2022-10-05T21:07:02.494Z,96.91
2022-10-05T21:09:29.198Z,97.06
2022-10-05T21:11:56.152Z,96.84
2022-10-05T21:14:28.138Z,97.10
2022-10-05T21:16:54.505Z,97.10
2022-10-05T21:19:20.862Z,96.72
2022-10-05T21:21:47.455Z,96.65
2022-10-05T21:24:14.438Z,96.97
2022-10-05T21:26:41.743Z,97.19
2022-10-05T21:29:12.284Z,97.68
2022-10-05T21:31:39.810Z,97.74
2022-10-05T21:34:06.355Z,98.20
2022-10-05T21:36:32.907Z,98.24
2022-10-05T21:38:59.356Z,97.72
2022-10-05T21:41:25.730Z,97.97
2022-10-05T21:43:52.119Z,97.83
2022-10-05T21:46:20.556Z,97.71
2022-10-05T21:48:47.881Z,97.28
2022-10-05T21:51:16.623Z,96.75
2022-10-05T21:53:46.168Z,96.62
2022-10-05T21:56:15.233Z,97.07
2022-10-05T21:58:44.030Z,96.38
2022-10-05T22:01:10.966Z,96.99
2022-10-05T22:03:37.740Z,96.69
2022-10-05T22:06:04.771Z,96.59
2022-10-05T22:08:32.509Z,96.44
2022-10-05T22:11:00.166Z,96.03
2022-10-05T22:13:27.390Z,97.04
2022-10-05T22:15:56.196Z,96.88
2022-10-05T22:18:23.515Z,96.50
2022-10-05T22:20:50.007Z,96.78
2022-10-05T22:23:16.384Z,96.09
2022-10-05T22:25:42.929Z,96.10
2022-10-05T22:28:11.084Z,96.23
2022-10-05T22:30:37.981Z,95.90
2022-10-05T22:33:04.401Z,95.62
2022-10-05T22:35:32.353Z,95.72
2022-10-05T22:37:58.756Z,95.90
2022-10-05T22:40:25.203Z,95.56
2022-10-05T22:42:53.176Z,95.61
2022-10-05T22:45:19.534Z,95.06
2022-10-05T22:47:45.902Z,95.04
2022-10-05T22:50:12.276Z,94.95
2022-10-05T22:52:38.668Z,94.66
2022-10-05T22:55:05.453Z,95.06
2022-10-05T22:57:41.455Z,95.05
2022-10-05T23:00:08.813Z,94.60
2022-10-05T23:02:38.836Z,95.27
2022-10-05T23:05:05.838Z,94.87
2022-10-05T23:07:35.756Z,94.94
2022-10-05T23:10:02.457Z,94.87
2022-10-05T23:12:28.897Z,94.43
2022-10-05T23:14:55.255Z,95.17
2022-10-05T23:17:21.762Z,94.75
2022-10-05T23:19:48.132Z,94.27
2022-10-05T23:22:14.493Z,95.08
2022-10-05T23:24:40.880Z,94.28
2022-10-05T23:27:07.237Z,94.35
2022-10-05T23:29:33.690Z,94.72
2022-10-05T23:32:00.093Z,94.89
2022-10-05T23:34:27.326Z,94.76
2022-10-05T23:36:53.705Z,95.35
2022-10-05T23:39:20.178Z,95.67
2022-10-05T23:41:46.587Z,95.72
2022-10-05T23:44:12.975Z,95.57
2022-10-05T23:46:39.353Z,95.75
2022-10-05T23:49:05.782Z,95.67
2022-10-05T23:51:32.305Z,95.73
2022-10-05T23:53:58.766Z,96.09
2022-10-05T23:56:25.173Z,96.19
2022-10-05T23:58:51.639Z,96.39
