createdAt,value
2023-01-13T00:00:41.109Z,68.22
2023-01-13T04:02:09.855Z,93.38
2023-01-13T04:04:49.246Z,86.80
2023-01-13T04:07:56.050Z,82.59
2023-01-13T04:10:40.951Z,79.71
2023-01-13T04:13:13.077Z,79.04
2023-01-13T04:15:41.456Z,78.81
2023-01-13T04:18:20.681Z,78.28
2023-01-13T04:20:49.565Z,76.37
2023-01-13T04:23:17.743Z,73.60
2023-01-13T04:25:45.168Z,72.88
2023-01-13T04:28:12.909Z,73.29
2023-01-13T04:30:42.231Z,73.52
2023-01-13T04:33:10.630Z,73.64
2023-01-13T04:35:38.218Z,72.94
2023-01-13T04:38:16.426Z,71.41
2023-01-13T04:40:59.750Z,70.73
2023-01-13T04:43:27.350Z,70.23
2023-01-13T04:45:54.476Z,71.51
2023-01-13T04:48:21.798Z,72.22
2023-01-13T04:50:49.064Z,71.61
2023-01-13T04:53:16.481Z,70.91
2023-01-13T04:55:44.799Z,70.58
2023-01-13T04:58:11.928Z,70.51
2023-01-13T05:00:39.368Z,71.20
2023-01-13T05:03:06.656Z,72.12
2023-01-13T05:05:36.253Z,71.46
2023-01-13T05:08:04.111Z,69.84
2023-01-13T05:10:31.947Z,69.35
2023-01-13T05:13:20.515Z,69.96
2023-01-13T05:16:22.877Z,70.18
2023-01-13T05:18:50.249Z,70.64
2023-01-13T05:21:45.098Z,70.31
2023-01-13T05:24:33.853Z,68.17
2023-01-13T05:27:01.501Z,68.69
2023-01-13T05:29:29.248Z,69.48
2023-01-13T05:31:56.673Z,70.71
2023-01-13T05:34:24.241Z,72.11
2023-01-13T05:36:51.390Z,71.82
2023-01-13T05:39:19.215Z,70.64
2023-01-13T05:42:05.141Z,70.15
2023-01-13T05:44:32.521Z,70.67
2023-01-13T05:46:59.871Z,71.72
2023-01-13T05:49:26.893Z,72.97
2023-01-13T05:51:54.159Z,72.48
2023-01-13T05:54:21.576Z,70.96
2023-01-13T05:56:49.066Z,69.96
2023-01-13T05:59:16.342Z,70.11
2023-01-13T06:01:43.969Z,70.40
2023-01-13T06:04:14.338Z,71.18
2023-01-13T06:06:43.215Z,70.69
2023-01-13T06:09:12.339Z,69.08
2023-01-13T06:11:39.834Z,68.29
2023-01-13T06:14:09.765Z,68.46
2023-01-13T06:16:39.446Z,68.88
2023-01-13T06:19:09.186Z,69.61
2023-01-13T06:21:40.297Z,70.75
2023-01-13T06:24:08.186Z,70.43
2023-01-13T06:26:39.475Z,69.47
2023-01-13T06:29:09.159Z,69.19
2023-01-13T06:31:37.337Z,68.77
2023-01-13T06:34:11.627Z,69.95
2023-01-13T06:36:41.512Z,70.71
2023-01-13T06:39:08.921Z,70.75
2023-01-13T06:41:55.390Z,69.62
2023-01-13T06:44:26.107Z,69.19
2023-01-13T06:46:53.546Z,69.38
2023-01-13T06:49:22.925Z,70.36
2023-01-13T06:51:53.889Z,71.08
2023-01-13T06:54:23.547Z,70.67
2023-01-13T06:56:50.782Z,69.12
2023-01-13T06:59:17.936Z,69.34
2023-01-13T07:01:47.744Z,69.58
2023-01-13T07:04:17.466Z,70.83
2023-01-13T07:06:45.020Z,72.06
2023-01-13T07:09:24.708Z,71.71
2023-01-13T07:11:52.993Z,70.66
2023-01-13T07:14:39.538Z,70.41
2023-01-13T07:17:06.828Z,71.01
2023-01-13T07:19:37.727Z,71.87
2023-01-13T07:43:08.523Z,79.65
2023-01-13T07:47:09.673Z,74.83
2023-01-13T07:51:18.983Z,72.48
2023-01-13T07:55:19.961Z,72.75
2023-01-13T07:59:28.048Z,73.16
2023-01-13T08:03:36.208Z,70.34
2023-01-13T08:07:06.906Z,69.68
2023-01-13T08:10:45.113Z,70.43
2023-01-13T08:14:43.307Z,71.57
2023-01-13T08:18:49.697Z,72.66
2023-01-13T08:22:08.558Z,70.53
2023-01-13T08:26:16.671Z,70.01
2023-01-13T08:30:15.972Z,70.22
2023-01-13T08:34:24.243Z,70.84
2023-01-13T08:38:32.351Z,68.02
2023-01-13T08:42:40.556Z,68.65
2023-01-13T08:46:28.747Z,69.49
2023-01-13T08:50:27.967Z,71.59
2023-01-13T08:54:36.185Z,69.71
2023-01-13T08:58:34.272Z,70.49
2023-01-13T09:02:42.420Z,72.39
2023-01-13T09:06:33.236Z,73.62
2023-01-13T09:10:34.255Z,70.55
2023-01-13T09:14:42.469Z,71.03
2023-01-13T09:18:50.669Z,72.56
2023-01-13T09:22:42.348Z,73.05
2023-01-13T09:26:30.332Z,68.86
2023-01-13T09:29:48.707Z,68.29
2023-01-13T09:33:55.485Z,69.51
2023-01-13T09:37:45.699Z,71.31
2023-01-13T09:41:58.282Z,72.59
2023-01-13T09:46:06.531Z,69.72
2023-01-13T09:50:22.107Z,67.92
2023-01-13T09:54:28.950Z,69.71
2023-01-13T09:58:30.076Z,70.81
2023-01-13T10:02:30.899Z,67.86
2023-01-13T10:06:39.036Z,67.57
2023-01-13T13:01:31.170Z,86.91
2023-01-13T13:04:41.854Z,79.31
2023-01-13T13:07:35.861Z,74.58
2023-01-13T13:10:15.123Z,73.14
2023-01-13T13:13:18.199Z,71.95
2023-01-13T13:15:49.769Z,72.07
2023-01-13T13:18:30.615Z,72.86
2023-01-13T13:21:58.779Z,70.20
2023-01-13T13:25:02.876Z,69.26
2023-01-13T13:28:43.404Z,69.88
2023-01-13T13:31:56.676Z,70.45
2023-01-13T13:34:44.392Z,70.21
2023-01-13T13:37:33.007Z,68.64
2023-01-13T13:40:41.585Z,66.86
2023-01-13T13:44:39.418Z,67.53
2023-01-13T13:48:41.482Z,68.95
2023-01-13T13:51:57.795Z,70.44
2023-01-13T13:56:19.794Z,67.95
2023-01-13T13:59:09.776Z,67.33
2023-01-13T14:02:23.827Z,68.55
2023-01-13T14:06:20.923Z,69.79
2023-01-13T14:09:28.690Z,71.25
2023-01-13T14:12:27.164Z,68.98
2023-01-13T14:15:52.314Z,68.36
2023-01-13T14:18:48.085Z,67.74
2023-01-13T14:21:41.078Z,68.69
2023-01-13T14:24:45.137Z,69.47
2023-01-13T14:28:03.178Z,70.38
2023-01-13T14:31:03.795Z,69.36
2023-01-13T14:34:31.047Z,68.16
2023-01-13T14:38:01.597Z,68.91
2023-01-13T14:41:15.518Z,69.69
2023-01-13T14:44:45.610Z,70.33
2023-01-13T14:47:35.963Z,69.26
2023-01-13T14:50:35.324Z,67.59
2023-01-13T14:54:00.872Z,67.58
2023-01-13T14:58:07.970Z,68.97
2023-01-13T15:01:39.520Z,70.31
2023-01-13T15:04:59.715Z,72.06
2023-01-13T15:08:11.615Z,70.12
2023-01-13T15:11:40.716Z,69.42
2023-01-13T15:14:32.323Z,69.96
2023-01-13T15:17:40.041Z,71.08
2023-01-13T15:21:20.718Z,72.02
2023-01-13T15:24:07.046Z,70.75
2023-01-13T15:27:14.784Z,70.12
2023-01-13T15:30:25.018Z,70.40
2023-01-13T15:32:56.438Z,71.11
2023-01-13T15:35:47.484Z,72.24
2023-01-13T15:38:51.795Z,71.28
2023-01-13T15:41:43.140Z,70.19
2023-01-13T15:45:39.701Z,70.02
2023-01-13T15:49:22.904Z,71.47
2023-01-13T15:52:48.172Z,73.32
2023-01-13T15:55:57.373Z,70.86
2023-01-13T15:59:38.175Z,69.82
2023-01-13T16:03:17.232Z,70.39
2023-01-13T16:07:05.355Z,71.56
2023-01-13T20:57:08.079Z,93.88
2023-01-13T21:00:28.716Z,86.36
2023-01-13T21:04:16.070Z,79.49
2023-01-13T21:07:49.661Z,77.32
2023-01-13T21:11:05.088Z,76.01
2023-01-13T21:13:51.668Z,76.95
2023-01-13T21:16:22.672Z,74.59
2023-01-13T21:19:08.360Z,72.50
2023-01-13T21:21:35.524Z,72.01
2023-01-13T21:24:03.271Z,72.79
2023-01-13T21:26:31.343Z,73.25
2023-01-13T21:29:02.455Z,74.45
2023-01-13T21:31:32.905Z,73.70
2023-01-13T21:34:00.014Z,71.70
2023-01-13T21:36:27.801Z,71.47
2023-01-13T21:39:05.015Z,71.83
2023-01-13T21:42:10.404Z,72.65
2023-01-13T21:44:55.783Z,73.71
2023-01-13T21:47:41.622Z,72.54
2023-01-13T21:50:12.544Z,71.05
2023-01-13T21:52:44.408Z,71.36
2023-01-13T21:55:25.005Z,71.85
2023-01-13T21:57:58.176Z,72.54
2023-01-13T22:00:28.389Z,72.37
2023-01-13T22:02:59.710Z,71.07
2023-01-13T22:05:26.860Z,70.06
2023-01-13T22:08:55.087Z,70.37
2023-01-13T22:12:43.301Z,71.36
2023-01-13T22:16:06.682Z,72.66
2023-01-13T22:20:03.824Z,70.06
2023-01-13T22:23:05.687Z,68.83
2023-01-13T22:26:50.384Z,68.98
2023-01-13T22:30:31.852Z,70.83
2023-01-13T22:34:28.624Z,71.82
2023-01-13T22:38:20.541Z,69.17
2023-01-13T22:41:40.044Z,68.68
2023-01-13T22:45:48.451Z,69.68
2023-01-13T22:49:57.827Z,70.86
2023-01-13T22:54:00.796Z,72.79
2023-01-13T22:58:02.778Z,70.49
2023-01-13T23:01:50.928Z,71.19
2023-01-13T23:06:01.125Z,71.76
2023-01-13T23:10:09.246Z,73.01
2023-01-13T23:14:17.357Z,70.52
2023-01-13T23:18:25.461Z,70.21
2023-01-13T23:22:26.263Z,71.54
2023-01-13T23:26:34.367Z,72.78
2023-01-13T23:30:45.152Z,69.49
2023-01-13T23:34:46.619Z,69.93
2023-01-13T23:38:30.206Z,70.39
2023-01-13T23:42:26.867Z,71.45
2023-01-13T23:46:09.265Z,69.55
2023-01-13T23:49:50.827Z,68.92
2023-01-13T23:53:58.999Z,69.31
2023-01-13T23:57:57.332Z,69.94
