createdAt,value
2019-01-03T00:02:18.987Z,-1.87
2019-01-03T00:05:04.680Z,-1.83
2019-01-03T00:13:31.663Z,-1.91
2019-01-03T00:16:17.314Z,-1.90
2019-01-03T00:19:04.154Z,-1.92
2019-01-03T00:21:49.908Z,-1.91
2019-01-03T00:24:35.564Z,-1.92
2019-01-03T00:27:21.240Z,-1.90
2019-01-03T00:30:06.874Z,-1.91
2019-01-03T00:32:52.553Z,-1.97
2019-01-03T00:35:38.208Z,-2.02
2019-01-03T00:38:23.860Z,-2.02
2019-01-03T00:41:09.540Z,-2.05
2019-01-03T00:43:55.181Z,-2.13
2019-01-03T00:49:14.565Z,-2.25
2019-01-03T00:52:00.221Z,-2.22
2019-01-03T00:54:46.035Z,-2.24
2019-01-03T00:57:31.686Z,-2.31
2019-01-03T01:00:17.323Z,-2.32
2019-01-03T01:08:25.195Z,-2.33
2019-01-03T01:11:11.056Z,-2.35
2019-01-03T01:16:34.974Z,-2.34
2019-01-03T01:19:20.641Z,-2.36
2019-01-03T01:22:06.323Z,-2.38
2019-01-03T01:24:51.964Z,-2.41
2019-01-03T01:27:37.609Z,-2.34
2019-01-03T01:33:30.573Z,-2.31
2019-01-03T01:39:03.511Z,-2.31
2019-01-03T01:41:49.159Z,-2.24
2019-01-03T01:44:34.815Z,-2.31
2019-01-03T01:50:07.764Z,-2.28
2019-01-03T01:52:53.402Z,-2.27
2019-01-03T01:55:39.185Z,-2.32
2019-01-03T01:58:24.773Z,-2.38
2019-01-03T02:03:44.329Z,-2.41
2019-01-03T02:06:29.989Z,-2.48
2019-01-03T02:09:15.660Z,-2.49
2019-01-03T02:12:01.303Z,-2.51
2019-01-03T02:14:46.950Z,-2.53
2019-01-03T02:17:32.619Z,-2.55
2019-01-03T02:20:18.268Z,-2.55
2019-01-03T02:23:03.964Z,-2.56
2019-01-03T02:25:49.605Z,-2.58
2019-01-03T02:28:35.247Z,-2.55
2019-01-03T02:31:20.895Z,-2.57
2019-01-03T02:34:06.534Z,-2.58
2019-01-03T02:36:52.191Z,-2.59
2019-01-03T02:47:41.189Z,-2.76
2019-01-03T02:50:26.848Z,-2.84
2019-01-03T02:53:12.484Z,-2.87
2019-01-03T03:01:30.654Z,-3.01
2019-01-03T03:04:16.375Z,-3.08
2019-01-03T03:07:02.731Z,-3.09
2019-01-03T03:09:48.390Z,-3.09
2019-01-03T03:12:34.055Z,-3.10
2019-01-03T03:15:19.686Z,-3.15
2019-01-03T03:23:17.047Z,-3.27
2019-01-03T03:28:50.013Z,-3.49
2019-01-03T03:34:09.552Z,-3.68
2019-01-03T03:36:55.213Z,-3.55
2019-01-03T03:39:40.850Z,-3.52
2019-01-03T03:45:00.296Z,-3.38
2019-01-03T03:47:45.956Z,-3.32
2019-01-03T03:50:31.587Z,-3.29
2019-01-03T03:53:17.244Z,-3.28
2019-01-03T03:56:02.894Z,-3.28
2019-01-03T03:58:48.548Z,-3.28
2019-01-03T04:01:34.189Z,-3.32
2019-01-03T04:04:19.839Z,-3.34
2019-01-03T04:07:05.499Z,-3.33
2019-01-03T04:09:51.170Z,-3.41
2019-01-03T04:12:36.838Z,-3.50
2019-01-03T04:21:23.134Z,-3.55
2019-01-03T04:24:08.786Z,-3.61
2019-01-03T04:29:41.756Z,-3.71
2019-01-03T04:32:27.417Z,-3.81
2019-01-03T04:38:20.254Z,-3.86
2019-01-03T04:41:05.891Z,-4.04
2019-01-03T04:49:03.180Z,-4.14
2019-01-03T04:51:48.815Z,-4.18
2019-01-03T04:54:34.480Z,-4.16
2019-01-03T05:00:47.220Z,-4.18
2019-01-03T05:06:20.152Z,-4.24
2019-01-03T05:09:05.857Z,-4.21
2019-01-03T05:11:51.485Z,-4.20
2019-01-03T05:14:37.151Z,-4.28
2019-01-03T05:17:22.783Z,-4.30
2019-01-03T05:22:42.352Z,-4.41
2019-01-03T05:25:28.006Z,-4.40
2019-01-03T05:33:34.504Z,-4.47
2019-01-03T05:36:20.170Z,-4.48
2019-01-03T05:39:05.814Z,-4.45
2019-01-03T05:41:51.467Z,-4.51
2019-01-03T05:44:37.111Z,-4.57
2019-01-03T05:47:22.759Z,-4.69
2019-01-03T05:52:55.738Z,-4.63
2019-01-03T05:55:41.389Z,-4.67
2019-01-03T05:58:27.042Z,-4.70
2019-01-03T06:01:12.700Z,-4.78
2019-01-03T06:03:58.348Z,-4.71
2019-01-03T06:09:44.025Z,-4.79
2019-01-03T06:15:03.716Z,-4.91
2019-01-03T06:17:49.412Z,-4.90
2019-01-03T06:20:35.107Z,-4.89
2019-01-03T06:25:54.384Z,-4.93
2019-01-03T06:28:40.035Z,-5.04
2019-01-03T06:31:25.688Z,-5.08
2019-01-03T06:34:11.348Z,-5.12
2019-01-03T06:36:57.011Z,-5.13
2019-01-03T06:39:42.683Z,-5.18
2019-01-03T06:42:28.314Z,-5.23
2019-01-03T06:45:13.963Z,-5.31
2019-01-03T06:47:59.631Z,-5.42
2019-01-03T06:50:45.271Z,-5.28
2019-01-03T06:53:30.933Z,-5.07
2019-01-03T06:56:16.600Z,-4.94
2019-01-03T06:59:02.288Z,-4.94
2019-01-03T07:01:47.906Z,-5.00
2019-01-03T07:07:12.591Z,-4.93
2019-01-03T07:09:58.269Z,-4.99
2019-01-03T07:12:43.919Z,-5.04
2019-01-03T07:15:29.593Z,-5.06
2019-01-03T07:18:15.250Z,-5.05
2019-01-03T07:21:00.888Z,-5.01
2019-01-03T07:26:24.566Z,-5.05
2019-01-03T07:29:10.220Z,-4.97
2019-01-03T07:31:55.870Z,-4.95
2019-01-03T07:34:41.527Z,-4.94
2019-01-03T07:37:27.167Z,-4.93
2019-01-03T07:40:12.830Z,-4.94
2019-01-03T07:42:58.466Z,-4.93
2019-01-03T07:45:44.129Z,-5.00
2019-01-03T07:48:29.811Z,-5.07
2019-01-03T07:51:15.471Z,-5.06
2019-01-03T07:54:01.147Z,-5.00
2019-01-03T07:56:46.836Z,-4.97
2019-01-03T07:59:32.447Z,-4.94
2019-01-03T08:07:43.476Z,-4.97
2019-01-03T08:10:29.135Z,-4.95
2019-01-03T08:13:14.784Z,-4.80
2019-01-03T08:16:00.443Z,-4.72
2019-01-03T08:18:46.098Z,-4.73
2019-01-03T08:21:31.746Z,-4.68
2019-01-03T08:24:17.392Z,-4.56
2019-01-03T08:27:03.049Z,-4.52
2019-01-03T08:29:48.697Z,-4.65
2019-01-03T08:32:34.354Z,-4.58
2019-01-03T08:43:05.823Z,-4.45
2019-01-03T08:48:38.774Z,-4.38
2019-01-03T08:51:24.475Z,-4.26
2019-01-03T08:54:10.105Z,-4.23
2019-01-03T08:56:55.760Z,-4.19
2019-01-03T08:59:41.403Z,-4.21
2019-01-03T09:02:27.044Z,-4.21
2019-01-03T09:05:12.697Z,-4.11
2019-01-03T09:07:58.346Z,-4.07
2019-01-03T09:10:44.003Z,-3.93
2019-01-03T09:16:03.602Z,-3.67
2019-01-03T09:21:22.644Z,-3.52
2019-01-03T09:32:07.547Z,-2.96
2019-01-03T09:34:53.188Z,-2.68
2019-01-03T09:37:38.847Z,-2.47
2019-01-03T09:40:24.488Z,-2.28
2019-01-03T09:43:10.151Z,-2.18
2019-01-03T09:45:43.949Z,-2.06
2019-01-03T09:48:03.566Z,-1.95
2019-01-03T09:50:29.317Z,-1.78
2019-01-03T09:52:55.093Z,-1.66
2019-01-03T09:55:20.840Z,-1.53
2019-01-03T09:57:46.614Z,-1.44
2019-01-03T10:00:12.366Z,-1.32
2019-01-03T10:02:38.166Z,-1.16
2019-01-03T10:05:45.614Z,-1.07
2019-01-03T10:08:11.371Z,-0.97
2019-01-03T10:10:37.134Z,-0.89
2019-01-03T10:13:02.896Z,-0.75
2019-01-03T10:15:28.650Z,-0.67
2019-01-03T10:17:54.431Z,-0.56
2019-01-03T10:20:20.184Z,-0.49
2019-01-03T10:22:45.939Z,-0.44
2019-01-03T10:25:11.714Z,-0.28
2019-01-03T10:27:37.466Z,-0.23
2019-01-03T10:30:44.898Z,-0.14
2019-01-03T10:33:10.653Z,-0.04
2019-01-03T10:36:24.151Z,0.03
2019-01-03T10:38:45.789Z,0.19
2019-01-03T10:41:11.672Z,0.27
2019-01-03T10:43:37.426Z,0.37
2019-01-03T10:46:03.180Z,0.46
2019-01-03T10:48:28.934Z,0.54
2019-01-03T10:50:54.725Z,0.62
2019-01-03T10:53:20.479Z,0.77
2019-01-03T10:55:46.252Z,0.90
2019-01-03T10:58:12.024Z,1.02
2019-01-03T11:03:16.046Z,1.27
2019-01-03T11:08:55.810Z,1.23
2019-01-03T11:14:48.809Z,1.04
2019-01-03T11:17:14.560Z,1.06
2019-01-03T11:19:40.329Z,1.06
2019-01-03T11:22:06.100Z,1.00
2019-01-03T11:24:31.868Z,1.04
2019-01-03T11:26:57.621Z,1.09
2019-01-03T11:29:23.377Z,1.17
2019-01-03T11:31:49.163Z,1.19
2019-01-03T11:34:14.913Z,1.29
2019-01-03T11:36:40.676Z,1.35
2019-01-03T11:39:06.430Z,1.52
2019-01-03T11:41:32.206Z,1.48
2019-01-03T11:43:57.958Z,1.51
2019-01-03T11:46:23.729Z,1.58
2019-01-03T11:48:49.477Z,1.62
2019-01-03T11:51:15.247Z,1.59
2019-01-03T11:53:41.008Z,1.52
2019-01-03T11:56:06.773Z,1.52
2019-01-03T11:58:32.542Z,1.51
2019-01-03T12:00:58.305Z,1.47
2019-01-03T12:03:24.059Z,1.49
2019-01-03T12:05:49.829Z,1.48
2019-01-03T12:08:15.579Z,1.44
2019-01-03T12:10:41.360Z,1.37
2019-01-03T12:13:07.125Z,1.30
2019-01-03T12:15:32.886Z,1.24
2019-01-03T12:17:58.662Z,1.24
2019-01-03T12:20:24.429Z,1.27
2019-01-03T12:22:50.198Z,1.30
2019-01-03T12:25:15.949Z,1.35
2019-01-03T12:27:41.722Z,1.39
2019-01-03T12:30:49.191Z,1.40
2019-01-03T12:33:14.956Z,1.41
2019-01-03T12:35:40.748Z,1.43
2019-01-03T12:38:06.478Z,1.43
2019-01-03T12:40:32.232Z,1.46
2019-01-03T12:42:58.001Z,1.44
2019-01-03T12:45:23.765Z,1.43
2019-01-03T12:47:49.519Z,1.49
2019-01-03T12:50:15.274Z,1.54
2019-01-03T12:52:41.096Z,1.55
2019-01-03T12:55:06.800Z,1.59
2019-01-03T12:57:32.567Z,1.54
2019-01-03T12:59:58.341Z,1.56
2019-01-03T13:02:24.101Z,1.49
2019-01-03T13:04:49.854Z,1.56
2019-01-03T13:07:15.621Z,1.60
2019-01-03T13:09:41.398Z,1.60
2019-01-03T13:12:07.159Z,1.59
2019-01-03T13:14:32.905Z,1.54
2019-01-03T13:16:58.749Z,1.51
2019-01-03T13:19:24.497Z,1.50
2019-01-03T13:21:50.256Z,1.46
2019-01-03T13:24:16.008Z,1.46
2019-01-03T13:26:41.765Z,1.40
2019-01-03T13:29:07.532Z,1.35
2019-01-03T13:31:33.291Z,1.32
2019-01-03T13:33:59.053Z,1.31
2019-01-03T13:36:24.805Z,1.27
2019-01-03T13:38:50.578Z,1.25
2019-01-03T13:41:16.331Z,1.25
2019-01-03T13:43:42.102Z,1.26
2019-01-03T13:46:07.862Z,1.27
2019-01-03T13:48:33.625Z,1.26
2019-01-03T13:50:59.434Z,1.22
2019-01-03T13:53:25.196Z,1.16
2019-01-03T13:55:50.951Z,1.15
2019-01-03T13:58:16.722Z,1.14
2019-01-03T14:00:42.520Z,1.13
2019-01-03T14:03:08.250Z,1.14
2019-01-03T14:05:34.014Z,1.13
2019-01-03T14:07:59.795Z,1.17
2019-01-03T14:10:25.564Z,1.17
2019-01-03T14:12:51.424Z,1.13
2019-01-03T14:15:17.185Z,1.12
2019-01-03T14:17:42.945Z,1.09
2019-01-03T14:23:22.107Z,1.01
2019-01-03T14:25:47.860Z,0.97
2019-01-03T14:28:13.631Z,0.92
2019-01-03T14:30:39.382Z,0.86
2019-01-03T14:33:05.143Z,0.84
2019-01-03T14:35:30.908Z,0.79
2019-01-03T14:37:56.662Z,0.73
2019-01-03T14:40:22.431Z,0.69
2019-01-03T14:42:48.178Z,0.66
2019-01-03T14:45:13.961Z,0.60
2019-01-03T14:50:46.901Z,0.54
2019-01-03T14:53:12.656Z,0.52
2019-01-03T14:55:38.437Z,0.49
2019-01-03T14:58:04.188Z,0.44
2019-01-03T15:00:29.963Z,0.37
2019-01-03T15:02:55.718Z,0.29
2019-01-03T15:05:21.484Z,0.24
2019-01-03T15:07:47.230Z,0.19
2019-01-03T15:10:13.004Z,0.12
2019-01-03T15:12:38.791Z,0.12
2019-01-03T15:15:46.286Z,0.12
2019-01-03T15:18:12.022Z,0.10
2019-01-03T15:20:37.789Z,0.05
2019-01-03T15:23:03.583Z,0.02
2019-01-03T15:25:29.306Z,0.03
2019-01-03T15:27:55.054Z,0.00
2019-01-03T15:30:20.821Z,-0.01
2019-01-03T15:32:46.575Z,-0.06
2019-01-03T15:35:12.328Z,-0.12
2019-01-03T15:37:38.101Z,-0.19
2019-01-03T15:40:45.552Z,-0.19
2019-01-03T15:43:11.300Z,-0.23
2019-01-03T15:45:37.065Z,-0.25
2019-01-03T15:48:02.808Z,-0.41
2019-01-03T15:50:28.569Z,-0.34
2019-01-03T15:53:14.232Z,-0.35
2019-01-03T15:55:40.051Z,-0.35
2019-01-03T15:58:05.798Z,-0.35
2019-01-03T16:00:31.549Z,-0.36
2019-01-03T16:02:57.309Z,-0.33
2019-01-03T16:05:23.070Z,-0.30
2019-01-03T16:08:08.738Z,-0.34
2019-01-03T16:10:34.504Z,-0.34
2019-01-03T16:13:00.270Z,-0.32
2019-01-03T16:15:26.015Z,-0.34
2019-01-03T16:17:51.782Z,-0.39
2019-01-03T16:20:17.530Z,-0.40
2019-01-03T16:22:43.299Z,-0.43
2019-01-03T16:25:09.050Z,-0.43
2019-01-03T16:27:34.819Z,-0.46
2019-01-03T16:30:00.570Z,-0.52
2019-01-03T16:32:26.340Z,-0.54
2019-01-03T16:34:52.094Z,-0.56
2019-01-03T16:37:17.861Z,-0.53
2019-01-03T16:39:43.614Z,-0.53
2019-01-03T16:42:09.379Z,-0.51
2019-01-03T16:44:35.125Z,-0.54
2019-01-03T16:47:00.891Z,-0.58
2019-01-03T16:49:26.647Z,-0.58
2019-01-03T16:51:52.425Z,-0.62
2019-01-03T16:54:18.175Z,-0.64
2019-01-03T16:56:43.963Z,-0.63
2019-01-03T16:59:09.710Z,-0.66
2019-01-03T17:01:35.465Z,-0.73
2019-01-03T17:04:01.226Z,-0.78
2019-01-03T17:06:26.979Z,-0.75
2019-01-03T17:08:52.760Z,-0.80
2019-01-03T17:11:18.514Z,-0.87
2019-01-03T17:13:44.279Z,-0.94
2019-01-03T17:16:10.033Z,-1.04
2019-01-03T17:18:35.847Z,-1.05
2019-01-03T17:21:01.589Z,-1.08
2019-01-03T17:23:27.367Z,-1.13
2019-01-03T17:25:53.108Z,-1.15
2019-01-03T17:28:18.908Z,-1.19
2019-01-03T17:30:44.632Z,-1.22
2019-01-03T17:33:10.393Z,-1.20
2019-01-03T17:35:36.153Z,-1.16
2019-01-03T17:38:01.911Z,-1.18
2019-01-03T17:40:27.689Z,-1.15
2019-01-03T17:42:53.431Z,-1.14
2019-01-03T17:45:19.199Z,-1.00
2019-01-03T17:47:44.952Z,-0.97
2019-01-03T17:50:10.725Z,-0.96
2019-01-03T17:52:36.484Z,-0.95
2019-01-03T17:55:02.309Z,-0.97
2019-01-03T17:57:28.107Z,-0.99
2019-01-03T17:59:53.869Z,-0.99
2019-01-03T18:02:19.626Z,-1.04
2019-01-03T18:04:45.455Z,-1.04
2019-01-03T18:07:11.158Z,-1.07
2019-01-03T18:09:36.921Z,-1.10
2019-01-03T18:12:02.687Z,-1.10
2019-01-03T18:14:28.436Z,-1.12
2019-01-03T18:16:54.206Z,-1.07
2019-01-03T18:19:19.956Z,-1.03
2019-01-03T18:21:45.718Z,-1.06
2019-01-03T18:24:11.457Z,-1.10
2019-01-03T18:26:37.231Z,-1.05
2019-01-03T18:29:02.978Z,-1.07
2019-01-03T18:31:28.751Z,-1.11
2019-01-03T18:33:54.501Z,-1.11
2019-01-03T18:36:20.261Z,-1.14
2019-01-03T18:38:46.010Z,-1.16
2019-01-03T18:41:11.774Z,-1.19
2019-01-03T18:43:37.520Z,-1.22
2019-01-03T18:46:03.284Z,-1.24
2019-01-03T18:48:29.043Z,-1.24
2019-01-03T18:50:54.810Z,-1.29
2019-01-03T18:53:20.556Z,-1.29
2019-01-03T18:55:46.356Z,-1.28
2019-01-03T18:58:12.110Z,-1.29
2019-01-03T19:00:37.856Z,-1.30
2019-01-03T19:03:03.620Z,-1.30
2019-01-03T19:05:29.373Z,-1.25
2019-01-03T19:07:55.148Z,-1.25
2019-01-03T19:10:20.913Z,-1.24
2019-01-03T19:12:46.686Z,-1.30
2019-01-03T19:15:12.434Z,-1.28
2019-01-03T19:17:38.197Z,-1.27
2019-01-03T19:20:23.827Z,-1.33
2019-01-03T19:22:49.594Z,-1.42
2019-01-03T19:25:15.342Z,-1.39
2019-01-03T19:27:41.110Z,-1.43
2019-01-03T19:30:48.548Z,-1.50
2019-01-03T19:33:14.303Z,-1.51
2019-01-03T19:35:40.058Z,-1.52
2019-01-03T19:38:05.827Z,-1.56
2019-01-03T19:40:31.581Z,-1.62
2019-01-03T19:42:57.349Z,-1.63
2019-01-03T19:45:23.104Z,-1.58
2019-01-03T19:47:48.866Z,-1.58
2019-01-03T19:50:56.295Z,-1.57
2019-01-03T19:53:22.064Z,-1.57
2019-01-03T19:55:47.809Z,-1.52
2019-01-03T19:58:13.580Z,-1.53
2019-01-03T20:00:39.330Z,-1.57
2019-01-03T20:03:05.092Z,-1.62
2019-01-03T20:05:30.850Z,-1.59
2019-01-03T20:07:56.624Z,-1.56
2019-01-03T20:10:22.426Z,-1.56
2019-01-03T20:12:48.162Z,-1.57
2019-01-03T20:15:13.923Z,-1.57
2019-01-03T20:17:39.691Z,-1.60
2019-01-03T20:20:52.805Z,-1.55
2019-01-03T20:23:14.798Z,-1.55
2019-01-03T20:25:40.546Z,-1.51
2019-01-03T20:28:06.320Z,-1.52
2019-01-03T20:30:32.062Z,-1.49
2019-01-03T20:32:57.818Z,-1.54
2019-01-03T20:35:23.562Z,-1.62
2019-01-03T20:37:49.323Z,-1.70
2019-01-03T20:40:15.091Z,-1.76
2019-01-03T20:42:40.943Z,-1.79
2019-01-03T20:45:26.588Z,-1.74
2019-01-03T20:47:52.339Z,-1.71
2019-01-03T20:50:18.201Z,-1.76
2019-01-03T20:52:43.954Z,-1.81
2019-01-03T20:55:09.749Z,-1.87
2019-01-03T20:57:35.509Z,-1.88
2019-01-03T21:00:01.383Z,-1.89
2019-01-03T21:02:27.137Z,-1.91
2019-01-03T21:04:52.896Z,-1.89
2019-01-03T21:07:18.640Z,-1.87
2019-01-03T21:09:44.417Z,-1.89
2019-01-03T21:12:10.166Z,-1.87
2019-01-03T21:14:35.951Z,-1.82
2019-01-03T21:17:01.702Z,-1.75
2019-01-03T21:19:27.452Z,-1.67
2019-01-03T21:21:53.223Z,-1.63
2019-01-03T21:24:19.001Z,-1.63
2019-01-03T21:26:44.765Z,-1.60
2019-01-03T21:29:10.516Z,-1.53
2019-01-03T21:31:36.381Z,-1.52
2019-01-03T21:34:02.134Z,-1.56
2019-01-03T21:36:27.906Z,-1.54
2019-01-03T21:38:53.660Z,-1.54
2019-01-03T21:41:19.421Z,-1.56
2019-01-03T21:43:45.167Z,-1.57
2019-01-03T21:46:11.017Z,-1.60
2019-01-03T21:48:36.776Z,-1.56
2019-01-03T21:51:02.544Z,-1.56
2019-01-03T21:53:28.294Z,-1.51
2019-01-03T21:55:54.067Z,-1.44
2019-01-03T21:58:19.821Z,-1.44
2019-01-03T22:00:45.606Z,-1.44
2019-01-03T22:03:12.157Z,-1.41
2019-01-03T22:05:39.049Z,-1.37
2019-01-03T22:08:04.809Z,-1.37
2019-01-03T22:10:30.585Z,-1.39
2019-01-03T22:12:56.464Z,-1.34
2019-01-03T22:15:22.201Z,-1.29
2019-01-03T22:17:47.970Z,-1.20
2019-01-03T22:20:13.718Z,-1.07
2019-01-03T22:22:46.255Z,-1.04
2019-01-03T22:25:12.006Z,-1.02
2019-01-03T22:27:37.774Z,-0.99
2019-01-03T22:30:45.198Z,-0.93
2019-01-03T22:33:10.970Z,-0.88
2019-01-03T22:35:36.727Z,-0.84
2019-01-03T22:38:02.494Z,-0.87
2019-01-03T22:40:28.246Z,-0.88
2019-01-03T22:42:54.016Z,-0.87
2019-01-03T22:45:19.771Z,-0.92
2019-01-03T22:47:45.542Z,-0.98
2019-01-03T22:50:11.283Z,-1.00
2019-01-03T22:52:37.045Z,-1.01
2019-01-03T22:55:44.501Z,-1.01
2019-01-03T22:58:10.261Z,-1.06
2019-01-03T23:04:03.089Z,-1.11
2019-01-03T23:06:28.848Z,-1.07
2019-01-03T23:08:54.623Z,-1.07
2019-01-03T23:11:20.378Z,-1.06
2019-01-03T23:13:46.135Z,-1.07
2019-01-03T23:16:11.892Z,-1.13
2019-01-03T23:18:37.637Z,-1.15
2019-01-03T23:21:03.407Z,-1.11
2019-01-03T23:23:29.155Z,-1.13
2019-01-03T23:28:28.315Z,-1.09
2019-01-03T23:30:54.071Z,-1.02
2019-01-03T23:33:19.822Z,-0.93
2019-01-03T23:35:45.589Z,-0.82
2019-01-03T23:38:11.341Z,-0.75
2019-01-03T23:40:37.118Z,-0.81
2019-01-03T23:43:03.042Z,-0.89
2019-01-03T23:48:22.918Z,-0.95
2019-01-03T23:50:48.703Z,-1.01
2019-01-03T23:53:14.465Z,-1.03
2019-01-03T23:55:40.342Z,-1.07
2019-01-03T23:58:06.115Z,-1.16
