createdAt,value
2022-11-10T13:55:39.853Z,62.29
2022-11-10T13:58:32.549Z,61.44
2022-11-10T14:01:18.822Z,61.61
2022-11-10T14:04:05.395Z,60.92
2022-11-10T14:06:55.810Z,61.42
2022-11-10T14:09:46.592Z,61.71
2022-11-10T14:12:46.712Z,62.53
2022-11-10T14:15:42.391Z,61.81
2022-11-10T14:18:39.978Z,61.80
2022-11-10T14:21:34.164Z,61.45
2022-11-10T14:24:30.368Z,60.49
2022-11-10T14:27:23.846Z,61.28
2022-11-10T14:30:30.592Z,61.54
2022-11-10T14:33:16.374Z,60.26
2022-11-10T14:36:09.119Z,61.33
2022-11-10T14:38:55.332Z,60.36
2022-11-10T14:41:51.364Z,61.09
2022-11-10T14:44:37.633Z,59.95
2022-11-10T14:47:31.529Z,60.10
2022-11-10T14:50:21.374Z,60.24
2022-11-10T14:53:20.505Z,61.10
2022-11-10T14:56:14.350Z,60.43
2022-11-10T14:59:03.209Z,61.18
2022-11-10T15:01:56.415Z,61.79
2022-11-10T15:04:45.739Z,60.65
2022-11-10T15:07:32.414Z,60.37
2022-11-10T15:10:37.056Z,60.67
2022-11-10T15:13:32.091Z,61.79
2022-11-10T15:16:38.916Z,61.48
2022-11-10T15:19:29.367Z,61.24
2022-11-10T15:22:32.914Z,61.85
2022-11-10T15:25:21.818Z,61.38
2022-11-10T15:28:13.984Z,61.65
2022-11-10T15:31:06.581Z,61.39
2022-11-10T15:33:57.976Z,60.95
2022-11-10T15:36:44.199Z,60.18
2022-11-10T15:39:30.455Z,60.29
2022-11-10T15:42:19.666Z,60.46
2022-11-10T15:45:06.194Z,59.53
2022-11-10T15:47:52.450Z,59.47
2022-11-10T15:50:39.106Z,59.46
2022-11-10T15:53:39.042Z,60.13
2022-11-10T15:56:25.808Z,59.80
2022-11-10T15:59:11.992Z,59.50
2022-11-10T16:01:58.044Z,59.65
2022-11-10T16:04:43.640Z,59.17
2022-11-10T16:07:30.991Z,59.14
2022-11-10T16:10:17.027Z,59.20
2022-11-10T16:13:03.734Z,59.00
2022-11-10T16:15:50.267Z,58.75
2022-11-10T16:18:39.956Z,59.16
2022-11-10T16:21:29.804Z,59.08
2022-11-10T16:24:18.592Z,58.90
2022-11-10T16:27:13.098Z,60.21
2022-11-10T16:29:58.930Z,59.00
2022-11-10T16:32:46.282Z,59.07
2022-11-10T16:35:32.465Z,58.68
2022-11-10T16:38:30.153Z,60.10
2022-11-10T16:41:16.331Z,58.68
2022-11-10T16:44:02.042Z,58.74
2022-11-10T16:46:53.223Z,59.20
2022-11-10T16:49:44.265Z,59.34
2022-11-10T16:52:31.474Z,58.99
2022-11-10T16:55:17.112Z,58.83
2022-11-10T16:58:03.175Z,58.92
2022-11-10T17:00:49.149Z,58.87
2022-11-10T17:03:40.969Z,59.14
2022-11-10T17:06:28.897Z,58.64
2022-11-10T17:09:28.395Z,59.77
2022-11-10T17:12:15.143Z,58.71
2022-11-10T17:15:01.097Z,58.30
2022-11-10T17:17:50.980Z,59.16
2022-11-10T17:20:39.965Z,58.92
2022-11-10T17:23:26.930Z,58.72
2022-11-10T17:26:16.429Z,59.13
2022-11-10T17:29:02.401Z,59.15
2022-11-10T17:31:50.618Z,59.13
2022-11-10T17:34:36.415Z,58.75
2022-11-10T17:37:22.905Z,58.80
2022-11-10T17:40:19.155Z,60.54
2022-11-10T17:43:05.215Z,59.12
2022-11-10T17:45:52.047Z,59.12
2022-11-10T17:48:37.933Z,59.33
2022-11-10T17:51:23.875Z,59.23
2022-11-10T17:54:14.558Z,59.92
2022-11-10T17:57:00.714Z,59.20
2022-11-10T17:59:46.352Z,59.09
2022-11-10T18:02:32.626Z,58.86
2022-11-10T18:05:19.139Z,59.45
2022-11-10T18:08:06.073Z,59.14
2022-11-10T18:10:53.524Z,59.22
2022-11-10T18:13:40.801Z,59.27
2022-11-10T18:16:27.421Z,59.21
2022-11-10T18:19:13.470Z,59.23
2022-11-10T18:21:59.554Z,59.71
2022-11-10T18:24:45.414Z,59.06
2022-11-10T18:27:32.058Z,59.96
2022-11-10T18:30:39.095Z,59.01
2022-11-10T18:33:52.112Z,59.51
2022-11-10T18:36:41.677Z,59.21
2022-11-10T18:39:28.770Z,59.76
2022-11-10T18:42:14.767Z,59.30
2022-11-10T18:45:00.842Z,59.64
2022-11-10T18:47:46.924Z,59.40
2022-11-10T18:50:33.005Z,59.08
2022-11-10T18:53:19.182Z,59.06
2022-11-10T18:56:05.964Z,59.66
2022-11-10T18:58:56.599Z,59.25
2022-11-10T19:01:43.774Z,59.50
2022-11-10T19:04:30.623Z,59.47
2022-11-10T19:07:16.731Z,59.75
2022-11-10T19:10:03.905Z,59.65
2022-11-10T19:12:50.023Z,59.21
2022-11-10T19:15:41.177Z,60.52
2022-11-10T19:18:30.425Z,60.57
2022-11-10T19:21:19.751Z,60.68
2022-11-10T19:24:06.013Z,60.15
2022-11-10T19:26:52.408Z,60.06
2022-11-10T19:29:38.500Z,59.35
2022-11-10T19:32:25.133Z,59.55
2022-11-10T19:35:12.495Z,59.92
2022-11-10T19:37:58.395Z,59.87
2022-11-10T19:40:44.854Z,59.66
2022-11-10T19:43:31.561Z,59.81
2022-11-10T19:46:20.177Z,60.22
2022-11-10T19:49:06.577Z,60.08
2022-11-10T19:51:52.623Z,60.42
2022-11-10T19:54:38.681Z,60.41
2022-11-10T19:57:24.812Z,60.38
2022-11-10T20:00:12.752Z,60.65
2022-11-10T20:02:58.442Z,60.76
2022-11-10T20:05:46.593Z,60.58
2022-11-10T20:08:33.041Z,60.16
2022-11-10T20:11:27.354Z,61.12
2022-11-10T20:14:13.382Z,60.14
2022-11-10T20:16:59.536Z,60.64
2022-11-10T20:19:45.325Z,60.45
2022-11-10T20:22:31.510Z,61.13
2022-11-10T20:25:17.360Z,61.05
2022-11-10T20:28:06.633Z,61.88
2022-11-10T20:30:56.826Z,62.15
2022-11-10T20:33:42.829Z,61.37
2022-11-10T20:36:31.824Z,61.94
2022-11-10T20:39:18.077Z,61.54
2022-11-10T20:42:03.975Z,61.43
2022-11-10T20:44:50.889Z,60.85
2022-11-10T20:47:36.855Z,61.20
2022-11-10T20:50:24.628Z,60.84
2022-11-10T20:53:10.592Z,60.58
2022-11-10T20:56:02.221Z,61.25
2022-11-10T20:58:49.317Z,61.04
2022-11-10T21:01:35.649Z,60.74
2022-11-10T21:04:21.708Z,60.20
2022-11-10T21:07:07.927Z,60.91
2022-11-10T21:09:53.782Z,61.11
2022-11-10T21:12:50.208Z,60.74
2022-11-10T21:15:39.534Z,61.18
2022-11-10T21:18:34.099Z,61.87
2022-11-10T21:21:34.880Z,61.09
2022-11-10T21:24:21.140Z,60.13
2022-11-10T21:27:07.389Z,59.92
2022-11-10T21:29:53.300Z,60.80
2022-11-10T21:32:39.349Z,60.52
2022-11-10T21:35:26.455Z,60.49
2022-11-10T21:38:13.596Z,61.17
2022-11-10T21:40:59.854Z,60.58
2022-11-10T21:43:45.594Z,60.03
2022-11-10T21:46:31.757Z,59.92
2022-11-10T21:49:17.722Z,59.51
2022-11-10T21:52:03.755Z,59.54
2022-11-10T21:54:49.828Z,59.78
2022-11-10T21:57:35.598Z,60.00
2022-11-10T22:00:21.717Z,60.27
2022-11-10T22:03:07.916Z,60.55
2022-11-10T22:05:53.609Z,60.78
2022-11-10T22:08:41.384Z,61.44
2022-11-10T22:11:46.184Z,61.82
2022-11-10T22:14:50.820Z,61.32
2022-11-10T22:17:55.371Z,60.83
2022-11-10T22:20:41.579Z,60.61
2022-11-10T22:23:46.396Z,60.56
2022-11-10T22:26:32.665Z,60.46
2022-11-10T22:29:18.476Z,60.12
2022-11-10T22:32:04.640Z,60.35
2022-11-10T22:34:50.517Z,61.14
2022-11-10T22:37:36.607Z,60.82
2022-11-10T22:40:40.899Z,61.03
2022-11-10T22:43:45.410Z,61.27
2022-11-10T22:46:33.400Z,61.37
2022-11-10T22:49:24.186Z,61.67
2022-11-10T22:52:10.518Z,61.05
2022-11-10T22:54:57.920Z,60.72
2022-11-10T22:57:43.712Z,60.65
2022-11-10T23:00:29.939Z,60.53
2022-11-10T23:03:16.008Z,60.38
2022-11-10T23:06:01.969Z,60.38
2022-11-10T23:08:47.757Z,60.61
2022-11-10T23:11:34.251Z,59.70
2022-11-10T23:14:20.291Z,60.07
2022-11-10T23:17:06.302Z,60.16
2022-11-10T23:19:52.408Z,59.88
2022-11-10T23:22:38.471Z,60.51
2022-11-10T23:25:24.423Z,60.21
2022-11-10T23:28:10.398Z,60.22
2022-11-10T23:31:13.135Z,60.69
2022-11-10T23:33:58.871Z,59.82
2022-11-10T23:36:44.947Z,59.79
2022-11-10T23:39:31.011Z,60.25
2022-11-10T23:42:16.759Z,60.91
2022-11-10T23:45:03.002Z,60.88
2022-11-10T23:47:48.738Z,61.25
2022-11-10T23:50:34.812Z,60.48
2022-11-10T23:53:21.165Z,61.44
2022-11-10T23:56:12.180Z,60.93
2022-11-10T23:58:57.908Z,60.07
