createdAt,value
2017-05-23T00:00:32.060Z,12.53
2017-05-23T00:03:00.604Z,16.47
2017-05-23T00:05:29.114Z,13.03
2017-05-23T00:07:57.626Z,13.00
2017-05-23T00:10:26.174Z,13.13
2017-05-23T00:12:54.686Z,13.37
2017-05-23T00:15:23.191Z,12.00
2017-05-23T00:17:51.741Z,14.50
2017-05-23T00:20:20.265Z,11.55
2017-05-23T00:22:48.773Z,14.00
2017-05-23T00:25:17.320Z,12.92
2017-05-23T00:27:45.829Z,12.12
2017-05-23T00:30:14.343Z,11.97
2017-05-23T00:32:42.910Z,13.97
2017-05-23T00:35:11.419Z,13.73
2017-05-23T00:37:39.935Z,12.23
2017-05-23T00:40:08.484Z,10.70
2017-05-23T00:42:36.993Z,13.07
2017-05-23T00:45:05.503Z,14.87
2017-05-23T00:47:34.052Z,11.40
2017-05-23T00:50:02.559Z,13.65
2017-05-23T00:52:31.066Z,15.98
2017-05-23T00:54:59.607Z,15.23
2017-05-23T00:57:28.124Z,14.75
2017-05-23T00:59:56.631Z,13.25
2017-05-23T01:02:25.175Z,13.00
2017-05-23T01:04:53.703Z,18.02
2017-05-23T01:07:22.211Z,17.02
2017-05-23T01:09:50.761Z,17.52
2017-05-23T01:12:19.272Z,14.13
2017-05-23T01:14:47.781Z,17.13
2017-05-23T01:17:16.330Z,13.85
2017-05-23T01:19:44.841Z,16.32
2017-05-23T01:22:13.366Z,15.57
2017-05-23T01:24:41.937Z,14.73
2017-05-23T01:27:10.450Z,14.78
2017-05-23T01:29:38.952Z,14.73
2017-05-23T01:32:07.497Z,15.85
2017-05-23T01:34:36.001Z,16.38
2017-05-23T01:37:04.534Z,18.10
2017-05-23T01:39:33.076Z,15.28
2017-05-23T01:42:01.583Z,15.33
2017-05-23T01:44:30.090Z,17.92
2017-05-23T01:46:58.654Z,17.45
2017-05-23T01:49:27.165Z,18.55
2017-05-23T01:51:55.677Z,20.38
2017-05-23T01:54:24.225Z,15.13
2017-05-23T01:56:52.754Z,16.07
2017-05-23T01:59:21.265Z,16.57
2017-05-23T02:01:49.824Z,16.78
2017-05-23T02:04:18.329Z,15.95
2017-05-23T02:06:46.845Z,15.93
2017-05-23T02:09:15.400Z,13.12
2017-05-23T02:11:43.909Z,17.15
2017-05-23T02:14:12.418Z,13.77
2017-05-23T02:16:40.963Z,20.72
2017-05-23T02:19:09.465Z,14.58
2017-05-23T02:21:37.975Z,15.23
2017-05-23T02:24:06.527Z,14.12
2017-05-23T02:26:35.032Z,19.30
2017-05-23T02:29:03.571Z,13.42
2017-05-23T02:31:32.123Z,12.63
2017-05-23T02:34:00.636Z,13.83
2017-05-23T02:36:29.151Z,13.35
2017-05-23T02:38:57.696Z,15.07
2017-05-23T02:41:26.203Z,14.78
2017-05-23T02:43:54.716Z,16.95
2017-05-23T02:46:23.269Z,16.28
2017-05-23T02:48:51.771Z,18.02
2017-05-23T02:51:20.277Z,14.12
2017-05-23T02:53:48.841Z,13.32
2017-05-23T02:56:17.344Z,13.73
2017-05-23T02:58:45.857Z,15.27
2017-05-23T03:01:14.430Z,15.47
2017-05-23T03:03:42.947Z,17.80
2017-05-23T03:06:11.459Z,14.23
2017-05-23T03:08:40.011Z,14.40
2017-05-23T03:11:08.521Z,14.35
2017-05-23T03:13:37.039Z,16.95
2017-05-23T03:16:05.579Z,13.35
2017-05-23T03:18:34.095Z,20.05
2017-05-23T03:21:02.611Z,17.53
2017-05-23T03:23:31.173Z,19.80
2017-05-23T03:25:59.684Z,17.22
2017-05-23T03:28:28.188Z,16.45
2017-05-23T03:30:56.736Z,16.55
2017-05-23T03:33:25.246Z,15.15
2017-05-23T03:35:53.751Z,22.72
2017-05-23T03:38:22.345Z,25.70
2017-05-23T03:40:50.860Z,21.93
2017-05-23T03:43:19.373Z,28.25
2017-05-23T03:45:47.930Z,23.45
2017-05-23T03:48:16.437Z,21.90
2017-05-23T03:50:44.940Z,20.43
2017-05-23T03:53:13.489Z,25.35
2017-05-23T03:55:41.993Z,25.17
2017-05-23T03:58:10.505Z,17.62
2017-05-23T04:00:39.263Z,17.05
2017-05-23T04:03:07.773Z,20.88
2017-05-23T04:05:36.284Z,17.65
2017-05-23T04:08:04.860Z,16.57
2017-05-23T04:10:33.367Z,14.50
2017-05-23T04:13:01.877Z,14.47
2017-05-23T04:15:30.423Z,14.68
2017-05-23T04:17:58.929Z,18.10
2017-05-23T04:20:27.440Z,15.32
2017-05-23T04:22:55.988Z,13.50
2017-05-23T04:25:24.496Z,13.80
2017-05-23T04:27:53.005Z,14.53
2017-05-23T04:30:21.564Z,16.55
2017-05-23T04:32:50.076Z,13.50
2017-05-23T04:35:18.585Z,14.47
2017-05-23T04:37:47.176Z,16.12
2017-05-23T04:40:15.688Z,20.23
2017-05-23T04:42:44.199Z,15.78
2017-05-23T04:45:12.768Z,13.63
2017-05-23T04:47:41.282Z,15.03
2017-05-23T04:50:09.797Z,14.85
2017-05-23T04:52:38.388Z,13.60
2017-05-23T04:55:06.900Z,17.55
2017-05-23T04:57:35.414Z,14.05
2017-05-23T05:00:04.019Z,17.70
2017-05-23T05:02:32.536Z,14.47
2017-05-23T05:05:01.041Z,12.75
2017-05-23T05:07:29.593Z,16.37
2017-05-23T05:09:58.100Z,17.30
2017-05-23T05:12:26.605Z,15.62
2017-05-23T05:14:55.153Z,13.57
2017-05-23T05:17:23.664Z,12.58
2017-05-23T05:19:52.173Z,18.38
2017-05-23T05:22:20.724Z,19.97
2017-05-23T05:24:49.230Z,17.22
2017-05-23T05:27:17.735Z,15.32
2017-05-23T05:29:46.284Z,22.73
2017-05-23T05:32:14.790Z,16.47
2017-05-23T05:34:43.292Z,13.88
2017-05-23T05:37:11.860Z,22.75
2017-05-23T05:39:40.389Z,17.47
2017-05-23T05:42:08.899Z,15.33
2017-05-23T05:44:37.448Z,22.47
2017-05-23T05:47:05.960Z,24.02
2017-05-23T05:49:34.484Z,16.85
2017-05-23T05:52:03.043Z,15.72
2017-05-23T05:54:31.561Z,22.80
2017-05-23T05:57:00.076Z,20.92
2017-05-23T05:59:28.634Z,13.87
2017-05-23T06:01:57.152Z,18.57
2017-05-23T06:04:25.673Z,18.50
2017-05-23T06:06:54.223Z,14.64
2017-05-23T06:09:22.736Z,21.32
2017-05-23T06:11:51.248Z,18.86
2017-05-23T06:14:25.480Z,17.64
2017-05-23T06:16:53.997Z,12.80
2017-05-23T06:19:22.503Z,10.76
2017-05-23T06:21:51.050Z,16.92
2017-05-23T06:24:20.333Z,18.60
2017-05-23T06:26:48.844Z,14.14
2017-05-23T06:29:17.411Z,17.76
2017-05-23T06:31:45.923Z,8.76
2017-05-23T06:34:14.441Z,11.66
2017-05-23T06:36:42.984Z,9.62
2017-05-23T06:39:11.492Z,11.22
2017-05-23T06:41:40.012Z,12.90
2017-05-23T06:44:08.556Z,10.40
2017-05-23T06:46:37.064Z,11.00
2017-05-23T06:49:05.568Z,8.72
2017-05-23T06:51:34.122Z,9.34
2017-05-23T06:54:02.652Z,12.06
2017-05-23T06:56:31.161Z,11.30
2017-05-23T06:58:59.712Z,13.16
2017-05-23T07:01:28.216Z,10.38
2017-05-23T07:03:57.658Z,15.54
2017-05-23T07:06:26.227Z,11.72
2017-05-23T07:08:54.738Z,14.78
2017-05-23T07:11:23.238Z,8.62
2017-05-23T07:13:51.796Z,12.30
2017-05-23T07:16:20.304Z,10.90
2017-05-23T07:18:48.808Z,10.46
2017-05-23T07:21:17.358Z,7.78
2017-05-23T07:23:45.860Z,8.14
2017-05-23T07:26:14.360Z,11.72
2017-05-23T07:28:42.909Z,12.96
2017-05-23T07:31:11.421Z,13.24
2017-05-23T07:33:39.928Z,9.80
2017-05-23T07:36:08.471Z,10.12
2017-05-23T07:38:36.985Z,11.72
2017-05-23T07:41:05.499Z,12.22
2017-05-23T07:43:34.044Z,9.76
2017-05-23T07:46:02.557Z,9.92
2017-05-23T07:48:31.047Z,8.48
2017-05-23T07:50:59.588Z,11.28
2017-05-23T07:53:28.091Z,8.00
2017-05-23T07:55:56.596Z,11.12
2017-05-23T07:58:25.142Z,11.50
2017-05-23T08:00:53.642Z,11.58
2017-05-23T08:03:22.154Z,11.10
2017-05-23T08:05:50.712Z,9.72
2017-05-23T08:08:19.209Z,8.68
2017-05-23T08:10:47.717Z,8.80
2017-05-23T08:13:16.310Z,12.94
2017-05-23T08:15:44.810Z,9.30
2017-05-23T08:18:13.303Z,10.50
2017-05-23T08:20:41.849Z,9.28
2017-05-23T08:23:10.356Z,15.60
2017-05-23T08:25:38.858Z,8.06
2017-05-23T08:28:07.393Z,8.00
2017-05-23T08:30:35.899Z,15.36
2017-05-23T08:33:04.401Z,10.74
2017-05-23T08:35:32.944Z,14.54
2017-05-23T08:38:01.443Z,13.52
2017-05-23T08:40:29.944Z,11.24
2017-05-23T08:42:58.492Z,12.40
2017-05-23T08:45:27.000Z,9.66
2017-05-23T08:47:55.503Z,11.44
2017-05-23T08:50:24.043Z,9.52
2017-05-23T08:52:52.549Z,9.52
2017-05-23T08:55:21.047Z,9.08
2017-05-23T08:57:49.585Z,8.66
2017-05-23T09:00:18.091Z,13.66
2017-05-23T09:02:46.593Z,10.76
2017-05-23T09:05:15.135Z,11.42
2017-05-23T09:07:43.636Z,8.92
2017-05-23T09:10:12.141Z,11.66
2017-05-23T09:12:40.682Z,11.60
2017-05-23T09:15:09.184Z,7.60
2017-05-23T09:17:37.704Z,7.98
2017-05-23T09:20:06.244Z,8.96
2017-05-23T09:22:35.719Z,11.20
2017-05-23T09:25:09.825Z,7.34
2017-05-23T09:27:43.269Z,7.98
2017-05-23T09:30:11.808Z,9.84
2017-05-23T09:32:40.310Z,10.08
2017-05-23T09:35:08.816Z,12.04
2017-05-23T09:37:37.359Z,7.88
2017-05-23T09:40:05.876Z,12.94
2017-05-23T09:42:34.383Z,8.06
2017-05-23T09:45:02.926Z,7.94
2017-05-23T09:47:31.443Z,10.08
2017-05-23T09:49:59.986Z,10.77
2017-05-23T09:52:28.535Z,9.70
2017-05-23T09:54:57.061Z,10.03
2017-05-23T09:57:25.570Z,13.03
2017-05-23T09:59:54.135Z,8.65
2017-05-23T10:02:22.640Z,9.23
2017-05-23T10:04:51.145Z,11.28
2017-05-23T10:07:19.680Z,7.77
2017-05-23T10:09:48.179Z,7.40
2017-05-23T10:12:16.675Z,7.87
2017-05-23T10:14:45.234Z,10.33
2017-05-23T10:17:13.781Z,10.67
2017-05-23T10:19:42.294Z,8.42
2017-05-23T10:22:10.840Z,7.05
2017-05-23T10:24:39.357Z,10.37
2017-05-23T10:27:07.877Z,7.33
2017-05-23T10:29:36.420Z,7.37
2017-05-23T10:32:04.923Z,8.52
2017-05-23T10:34:33.420Z,7.23
2017-05-23T10:37:01.964Z,7.63
2017-05-23T10:39:30.479Z,7.63
2017-05-23T10:41:58.982Z,7.37
2017-05-23T10:44:27.546Z,10.37
2017-05-23T10:46:56.047Z,5.82
2017-05-23T10:49:24.551Z,7.20
2017-05-23T10:51:53.096Z,8.18
2017-05-23T10:54:21.596Z,9.07
2017-05-23T10:56:50.097Z,6.10
2017-05-23T10:59:18.639Z,6.90
2017-05-23T11:01:47.135Z,8.85
2017-05-23T11:04:15.638Z,5.57
2017-05-23T11:06:44.177Z,6.47
2017-05-23T11:09:12.680Z,5.77
2017-05-23T11:11:41.192Z,6.77
2017-05-23T11:14:09.751Z,6.43
2017-05-23T11:16:38.248Z,4.55
2017-05-23T11:19:06.758Z,5.43
2017-05-23T11:21:35.307Z,7.15
2017-05-23T11:24:03.807Z,5.25
2017-05-23T11:26:32.313Z,10.28
2017-05-23T11:29:00.861Z,5.82
2017-05-23T11:31:29.365Z,10.77
2017-05-23T11:33:57.872Z,23.57
2017-05-23T11:36:26.407Z,5.93
2017-05-23T11:38:54.966Z,8.63
2017-05-23T11:41:23.472Z,7.57
2017-05-23T11:43:52.264Z,5.38
2017-05-23T11:46:20.764Z,7.70
2017-05-23T11:48:49.260Z,4.52
2017-05-23T11:51:17.801Z,5.58
2017-05-23T11:53:46.301Z,4.97
2017-05-23T11:56:14.804Z,5.88
2017-05-23T11:58:43.342Z,7.90
2017-05-23T12:01:11.848Z,6.57
2017-05-23T12:03:40.356Z,5.50
2017-05-23T12:06:08.972Z,5.83
2017-05-23T12:08:37.472Z,9.03
2017-05-23T12:11:05.968Z,5.15
2017-05-23T12:13:34.534Z,5.83
2017-05-23T12:16:03.037Z,4.92
2017-05-23T12:18:31.539Z,5.57
2017-05-23T12:21:00.092Z,5.28
2017-05-23T12:23:28.593Z,4.72
2017-05-23T12:25:57.089Z,5.60
2017-05-23T12:28:25.631Z,5.97
2017-05-23T12:30:54.144Z,5.00
2017-05-23T12:33:22.646Z,6.02
2017-05-23T12:35:51.209Z,8.30
2017-05-23T12:38:19.707Z,8.25
2017-05-23T12:40:48.239Z,5.35
2017-05-23T12:43:16.784Z,8.97
2017-05-23T12:45:45.288Z,4.62
2017-05-23T12:48:13.792Z,5.48
2017-05-23T12:50:42.323Z,8.68
2017-05-23T12:53:10.824Z,5.05
2017-05-23T12:55:39.324Z,9.07
2017-05-23T12:58:07.869Z,4.53
2017-05-23T13:00:36.797Z,8.82
2017-05-23T13:03:05.301Z,6.38
2017-05-23T13:05:33.887Z,5.52
2017-05-23T13:08:02.387Z,7.87
2017-05-23T13:10:30.891Z,4.78
2017-05-23T13:12:59.431Z,5.47
2017-05-23T13:15:27.933Z,5.92
2017-05-23T13:17:56.440Z,6.25
2017-05-23T13:20:24.998Z,5.97
2017-05-23T13:22:53.491Z,5.10
2017-05-23T13:25:21.992Z,6.75
2017-05-23T13:27:50.556Z,8.58
2017-05-23T13:30:19.061Z,5.75
2017-05-23T13:32:47.561Z,5.45
2017-05-23T13:35:16.099Z,4.77
2017-05-23T13:37:44.599Z,6.43
2017-05-23T13:40:13.104Z,5.85
2017-05-23T13:42:41.650Z,12.75
2017-05-23T13:45:10.147Z,6.37
2017-05-23T13:47:38.646Z,8.38
2017-05-23T13:50:07.191Z,8.92
2017-05-23T13:52:35.698Z,5.93
2017-05-23T13:55:04.208Z,5.25
2017-05-23T13:57:32.761Z,14.42
2017-05-23T14:00:01.263Z,4.93
2017-05-23T14:02:29.763Z,5.88
2017-05-23T14:04:58.314Z,7.73
2017-05-23T14:07:26.820Z,6.55
2017-05-23T14:09:55.320Z,6.00
2017-05-23T14:12:23.893Z,5.63
2017-05-23T14:14:52.386Z,8.20
2017-05-23T14:17:20.916Z,8.77
2017-05-23T14:19:49.468Z,7.02
2017-05-23T14:22:17.971Z,9.77
2017-05-23T14:24:46.469Z,5.92
2017-05-23T14:27:15.004Z,8.37
2017-05-23T14:29:43.507Z,11.20
2017-05-23T14:32:12.007Z,6.52
2017-05-23T14:34:40.568Z,5.65
2017-05-23T14:37:09.071Z,5.25
2017-05-23T14:39:37.571Z,8.35
2017-05-23T14:42:06.124Z,5.85
2017-05-23T14:44:34.631Z,5.25
2017-05-23T14:47:03.133Z,8.63
2017-05-23T14:49:31.684Z,4.80
2017-05-23T14:52:00.196Z,4.15
2017-05-23T14:54:28.712Z,8.13
2017-05-23T14:56:57.252Z,5.93
2017-05-23T14:59:25.753Z,4.10
2017-05-23T15:01:54.251Z,7.67
2017-05-23T15:04:22.808Z,5.07
2017-05-23T15:06:51.308Z,4.80
2017-05-23T15:09:19.812Z,5.10
2017-05-23T15:11:48.360Z,6.77
2017-05-23T15:14:16.871Z,5.23
2017-05-23T15:16:45.395Z,7.70
2017-05-23T15:19:13.928Z,5.28
2017-05-23T15:21:42.424Z,4.67
2017-05-23T15:24:10.977Z,4.02
2017-05-23T15:26:39.527Z,6.48
2017-05-23T15:29:08.023Z,4.25
2017-05-23T15:31:36.535Z,7.02
2017-05-23T15:34:05.077Z,4.50
2017-05-23T15:36:33.579Z,3.85
2017-05-23T15:39:02.080Z,6.52
2017-05-23T15:41:30.636Z,8.20
2017-05-23T15:43:59.137Z,4.40
2017-05-23T15:46:27.652Z,6.97
2017-05-23T15:48:56.192Z,4.05
2017-05-23T15:51:24.699Z,4.78
2017-05-23T15:53:53.208Z,7.68
2017-05-23T15:56:21.761Z,6.10
2017-05-23T15:58:50.263Z,7.95
2017-05-23T16:01:18.760Z,7.15
2017-05-23T16:03:47.304Z,5.33
2017-05-23T16:06:15.803Z,5.13
2017-05-23T16:08:44.303Z,5.50
2017-05-23T16:11:12.865Z,3.47
2017-05-23T16:13:41.362Z,4.22
2017-05-23T16:16:09.859Z,3.82
2017-05-23T16:18:38.402Z,4.60
2017-05-23T16:21:06.899Z,7.65
2017-05-23T16:23:35.397Z,5.57
2017-05-23T16:26:03.940Z,4.77
2017-05-23T16:28:32.449Z,5.35
2017-05-23T16:31:00.959Z,4.68
2017-05-23T16:33:29.515Z,6.45
2017-05-23T16:35:58.024Z,3.62
2017-05-23T16:38:26.540Z,4.95
2017-05-23T16:40:55.090Z,6.73
2017-05-23T16:43:23.596Z,6.95
2017-05-23T16:45:52.102Z,4.92
2017-05-23T16:48:20.647Z,3.90
2017-05-23T16:50:49.214Z,4.02
2017-05-23T16:53:17.712Z,7.73
2017-05-23T16:55:46.251Z,4.65
2017-05-23T16:58:14.752Z,5.82
2017-05-23T17:00:43.256Z,4.47
2017-05-23T17:03:11.796Z,8.22
2017-05-23T17:05:40.296Z,6.88
2017-05-23T17:08:08.792Z,8.33
2017-05-23T17:10:37.346Z,5.55
2017-05-23T17:13:05.841Z,8.45
2017-05-23T17:15:34.585Z,5.02
2017-05-23T17:18:03.128Z,4.52
2017-05-23T17:20:31.629Z,5.43
2017-05-23T17:23:00.232Z,3.43
2017-05-23T17:25:28.834Z,4.82
2017-05-23T17:27:57.346Z,5.83
2017-05-23T17:30:25.872Z,5.88
2017-05-23T17:32:54.428Z,4.77
2017-05-23T17:35:23.015Z,4.58
2017-05-23T17:37:51.589Z,4.62
2017-05-23T17:40:20.412Z,7.23
2017-05-23T17:42:49.059Z,7.75
2017-05-23T17:45:17.599Z,8.80
2017-05-23T17:47:46.161Z,12.65
2017-05-23T17:50:14.709Z,9.10
2017-05-23T17:52:43.244Z,12.95
2017-05-23T17:55:12.000Z,4.57
2017-05-23T17:57:40.499Z,7.12
2017-05-23T18:00:09.089Z,5.25
2017-05-23T18:02:38.420Z,4.60
2017-05-23T18:05:07.049Z,9.15
2017-05-23T18:07:35.955Z,5.58
2017-05-23T18:10:04.520Z,6.12
2017-05-23T18:12:33.165Z,5.73
2017-05-23T18:15:01.713Z,5.23
2017-05-23T18:17:30.297Z,8.72
2017-05-23T18:19:58.803Z,7.17
2017-05-23T18:22:27.325Z,6.67
2017-05-23T18:24:55.968Z,7.22
2017-05-23T18:27:24.498Z,7.33
2017-05-23T18:29:53.075Z,8.28
2017-05-23T18:32:21.611Z,6.67
2017-05-23T18:34:50.112Z,6.80
2017-05-23T18:37:18.616Z,6.48
2017-05-23T18:39:47.185Z,9.65
2017-05-23T18:42:15.694Z,12.02
2017-05-23T18:44:44.193Z,10.08
2017-05-23T18:47:12.736Z,9.42
2017-05-23T18:49:41.246Z,7.40
2017-05-23T18:52:09.757Z,8.52
2017-05-23T18:54:38.320Z,10.57
2017-05-23T18:57:06.821Z,7.37
2017-05-23T18:59:35.810Z,8.12
2017-05-23T19:02:04.351Z,10.88
2017-05-23T19:04:32.855Z,7.28
2017-05-23T19:07:01.374Z,7.37
2017-05-23T19:09:29.916Z,8.67
2017-05-23T19:11:58.416Z,9.52
2017-05-23T19:14:26.923Z,7.80
2017-05-23T19:16:55.462Z,6.83
2017-05-23T19:19:23.964Z,9.37
2017-05-23T19:21:52.485Z,8.87
2017-05-23T19:24:21.028Z,12.53
2017-05-23T19:26:49.528Z,8.38
2017-05-23T19:29:18.038Z,9.60
2017-05-23T19:31:47.512Z,9.13
2017-05-23T19:34:16.033Z,8.87
2017-05-23T19:36:44.539Z,13.25
2017-05-23T19:39:13.077Z,6.88
2017-05-23T19:41:41.593Z,11.32
2017-05-23T19:44:10.107Z,13.87
2017-05-23T19:46:38.648Z,10.50
2017-05-23T19:49:07.162Z,9.75
2017-05-23T19:51:35.667Z,11.65
2017-05-23T19:54:04.212Z,9.97
2017-05-23T19:56:32.716Z,12.28
2017-05-23T19:59:01.212Z,13.08
2017-05-23T20:01:29.767Z,11.35
2017-05-23T20:03:58.284Z,11.72
2017-05-23T20:06:26.795Z,9.32
2017-05-23T20:08:55.339Z,10.12
2017-05-23T20:11:23.882Z,13.80
2017-05-23T20:13:52.376Z,9.23
2017-05-23T20:16:20.924Z,10.90
2017-05-23T20:18:49.428Z,13.85
2017-05-23T20:21:17.927Z,14.80
2017-05-23T20:23:46.522Z,13.45
2017-05-23T20:26:15.028Z,13.37
2017-05-23T20:28:43.562Z,16.48
2017-05-23T20:31:12.129Z,19.52
2017-05-23T20:33:40.641Z,21.47
2017-05-23T20:36:09.152Z,20.52
2017-05-23T20:38:37.731Z,19.88
2017-05-23T20:41:06.238Z,19.03
2017-05-23T20:43:34.777Z,22.12
2017-05-23T20:46:03.343Z,15.78
2017-05-23T20:48:31.860Z,16.30
2017-05-23T20:51:00.376Z,13.97
2017-05-23T20:53:28.924Z,15.48
2017-05-23T20:55:57.436Z,17.40
2017-05-23T20:58:25.941Z,14.28
2017-05-23T21:00:54.487Z,14.13
2017-05-23T21:03:23.009Z,13.62
2017-05-23T21:05:51.519Z,24.43
2017-05-23T21:08:20.072Z,20.27
2017-05-23T21:10:48.576Z,21.93
2017-05-23T21:13:17.088Z,16.85
2017-05-23T21:15:45.645Z,21.00
2017-05-23T21:18:14.157Z,20.72
2017-05-23T21:20:42.664Z,18.37
2017-05-23T21:23:11.221Z,16.80
2017-05-23T21:25:39.754Z,14.00
2017-05-23T21:28:08.268Z,15.18
2017-05-23T21:30:36.837Z,18.18
2017-05-23T21:33:05.367Z,16.77
2017-05-23T21:35:33.886Z,14.67
2017-05-23T21:38:02.568Z,15.95
2017-05-23T21:40:31.076Z,15.98
2017-05-23T21:42:59.579Z,14.27
2017-05-23T21:45:28.147Z,15.95
2017-05-23T21:47:56.653Z,13.43
2017-05-23T21:50:25.157Z,13.58
2017-05-23T21:52:53.708Z,15.23
2017-05-23T21:55:22.235Z,18.70
2017-05-23T21:57:50.750Z,12.13
2017-05-23T22:00:19.476Z,15.27
2017-05-23T22:02:48.007Z,11.97
2017-05-23T22:05:16.515Z,13.15
2017-05-23T22:07:45.631Z,11.75
2017-05-23T22:10:14.131Z,9.83
2017-05-23T22:12:42.635Z,15.60
2017-05-23T22:15:11.197Z,11.00
2017-05-23T22:17:39.716Z,13.45
2017-05-23T22:20:08.233Z,12.62
2017-05-23T22:22:36.774Z,10.82
2017-05-23T22:25:05.289Z,11.62
2017-05-23T22:27:33.795Z,11.95
2017-05-23T22:30:02.335Z,12.33
2017-05-23T22:32:30.862Z,13.45
2017-05-23T22:34:59.362Z,14.42
2017-05-23T22:37:27.900Z,16.28
2017-05-23T22:39:56.409Z,11.97
2017-05-23T22:42:24.915Z,11.92
2017-05-23T22:44:53.454Z,11.22
2017-05-23T22:47:21.952Z,12.95
2017-05-23T22:49:50.456Z,11.62
2017-05-23T22:52:18.991Z,10.17
2017-05-23T22:54:47.507Z,13.67
2017-05-23T22:57:16.009Z,12.87
2017-05-23T22:59:44.546Z,11.47
2017-05-23T23:02:13.041Z,9.90
2017-05-23T23:04:41.543Z,10.17
2017-05-23T23:07:10.109Z,13.32
2017-05-23T23:09:38.602Z,11.22
2017-05-23T23:12:07.103Z,10.80
2017-05-23T23:14:35.644Z,12.18
2017-05-23T23:17:04.134Z,9.90
2017-05-23T23:22:23.803Z,10.80
2017-05-23T23:24:52.345Z,10.12
2017-05-23T23:27:20.872Z,10.70
2017-05-23T23:29:49.376Z,9.98
2017-05-23T23:32:17.919Z,10.63
2017-05-23T23:34:46.414Z,10.13
2017-05-23T23:37:14.911Z,9.82
2017-05-23T23:39:43.452Z,10.10
2017-05-23T23:42:11.956Z,10.65
2017-05-23T23:44:40.475Z,8.93
2017-05-23T23:47:09.016Z,8.92
2017-05-23T23:49:37.516Z,10.38
2017-05-23T23:52:06.017Z,9.42
2017-05-23T23:54:34.564Z,8.75
2017-05-23T23:57:03.065Z,9.10
2017-05-23T23:59:31.560Z,9.98
