createdAt,value
2022-09-15T00:02:24.415Z,68.09
2022-09-15T00:04:50.978Z,68.09
2022-09-15T00:07:17.326Z,68.02
2022-09-15T00:09:43.852Z,67.75
2022-09-15T00:12:10.200Z,67.87
2022-09-15T00:14:36.647Z,68.52
2022-09-15T00:17:03.328Z,68.71
2022-09-15T00:19:29.801Z,68.91
2022-09-15T00:21:56.137Z,69.46
2022-09-15T00:24:22.677Z,69.10
2022-09-15T00:26:49.014Z,69.28
2022-09-15T00:29:15.387Z,69.02
2022-09-15T00:31:41.793Z,69.04
2022-09-15T00:34:12.025Z,69.66
2022-09-15T00:36:38.518Z,69.94
2022-09-15T00:39:05.067Z,70.92
2022-09-15T00:41:31.737Z,71.45
2022-09-15T00:44:00.858Z,71.98
2022-09-15T00:46:36.775Z,72.38
2022-09-15T00:49:11.955Z,72.50
2022-09-15T00:51:50.593Z,72.93
2022-09-15T00:54:26.383Z,73.33
2022-09-15T00:56:55.885Z,73.73
2022-09-15T00:59:26.255Z,73.25
2022-09-15T01:02:00.232Z,73.76
2022-09-15T01:04:27.155Z,73.99
2022-09-15T01:06:58.506Z,73.99
2022-09-15T01:09:34.559Z,75.02
2022-09-15T01:12:01.624Z,75.33
2022-09-15T01:14:28.000Z,76.43
2022-09-15T01:17:06.973Z,76.62
2022-09-15T01:19:48.439Z,76.08
2022-09-15T01:22:14.878Z,75.94
2022-09-15T01:25:01.292Z,76.07
2022-09-15T01:27:55.685Z,75.66
2022-09-15T01:30:23.648Z,75.25
2022-09-15T01:33:14.585Z,75.63
2022-09-15T01:35:59.781Z,75.70
2022-09-15T01:38:35.183Z,76.03
2022-09-15T01:41:11.373Z,77.04
2022-09-15T01:43:46.891Z,77.64
2022-09-15T01:46:15.112Z,77.92
2022-09-15T01:48:43.232Z,79.06
2022-09-15T01:51:10.082Z,79.28
2022-09-15T01:53:36.462Z,79.84
2022-09-15T01:56:07.251Z,79.90
2022-09-15T01:58:34.844Z,80.51
2022-09-15T02:01:11.353Z,80.16
2022-09-15T02:03:51.000Z,80.50
2022-09-15T02:06:40.899Z,80.06
2022-09-15T02:09:31.620Z,80.48
2022-09-15T02:12:08.587Z,79.66
2022-09-15T02:14:52.848Z,79.28
2022-09-15T02:17:21.998Z,79.14
2022-09-15T02:19:53.704Z,79.93
2022-09-15T02:22:25.065Z,80.10
2022-09-15T02:25:14.016Z,79.24
2022-09-15T02:27:44.545Z,79.36
2022-09-15T02:30:14.554Z,79.96
2022-09-15T02:32:48.001Z,79.72
2022-09-15T02:35:16.818Z,79.67
2022-09-15T02:37:44.064Z,79.95
2022-09-15T02:40:11.202Z,80.42
2022-09-15T02:42:39.085Z,81.55
2022-09-15T02:45:06.790Z,81.59
2022-09-15T02:47:33.137Z,81.73
2022-09-15T02:50:00.199Z,81.92
2022-09-15T02:52:26.550Z,80.47
2022-09-15T02:54:53.436Z,80.81
2022-09-15T02:57:19.896Z,81.09
2022-09-15T03:00:05.036Z,81.75
2022-09-15T03:02:32.193Z,82.22
2022-09-15T03:04:58.623Z,81.13
2022-09-15T03:07:25.068Z,81.30
2022-09-15T03:09:51.606Z,81.65
2022-09-15T03:12:18.055Z,80.75
2022-09-15T03:14:44.443Z,80.45
2022-09-15T03:17:11.012Z,80.88
2022-09-15T03:19:37.398Z,80.28
2022-09-15T03:22:03.982Z,80.54
2022-09-15T03:24:30.307Z,80.11
2022-09-15T03:26:56.869Z,80.59
2022-09-15T03:29:23.276Z,80.18
2022-09-15T03:31:49.845Z,80.55
2022-09-15T03:34:16.294Z,80.36
2022-09-15T03:36:43.087Z,80.44
2022-09-15T03:39:11.767Z,80.15
2022-09-15T03:41:38.117Z,79.60
2022-09-15T03:44:04.973Z,80.29
2022-09-15T03:46:31.488Z,81.35
2022-09-15T03:48:57.900Z,82.94
2022-09-15T03:51:24.572Z,84.26
2022-09-15T03:53:51.077Z,84.62
2022-09-15T03:56:26.305Z,85.33
2022-09-15T03:58:53.607Z,85.21
2022-09-15T04:01:20.697Z,84.95
2022-09-15T04:03:50.853Z,85.52
2022-09-15T04:06:21.798Z,86.05
2022-09-15T04:08:49.348Z,86.34
2022-09-15T04:11:16.772Z,86.03
2022-09-15T04:13:43.550Z,86.46
2022-09-15T04:16:12.890Z,86.28
2022-09-15T04:18:39.599Z,86.58
2022-09-15T04:21:08.617Z,87.36
2022-09-15T04:23:35.149Z,87.86
2022-09-15T04:26:07.139Z,87.20
2022-09-15T04:28:37.369Z,86.49
2022-09-15T04:31:09.681Z,86.15
2022-09-15T04:33:37.528Z,86.20
2022-09-15T04:36:07.218Z,85.92
2022-09-15T04:38:34.531Z,85.47
2022-09-15T04:41:01.778Z,84.71
2022-09-15T04:43:28.720Z,84.77
2022-09-15T04:45:55.316Z,85.82
2022-09-15T04:48:23.246Z,85.61
2022-09-15T04:50:49.825Z,86.53
2022-09-15T04:53:16.585Z,87.05
2022-09-15T04:55:43.362Z,88.00
2022-09-15T04:58:10.180Z,87.97
2022-09-15T05:00:43.382Z,88.55
2022-09-15T05:03:14.027Z,89.02
2022-09-15T05:05:41.164Z,88.22
2022-09-15T05:08:08.120Z,86.29
2022-09-15T05:10:34.852Z,85.41
2022-09-15T05:13:01.325Z,86.14
2022-09-15T05:15:28.442Z,86.51
2022-09-15T05:17:54.840Z,85.21
2022-09-15T05:20:21.303Z,83.98
2022-09-15T05:22:47.647Z,82.52
2022-09-15T05:25:14.158Z,81.25
2022-09-15T05:27:40.496Z,80.83
2022-09-15T05:30:34.909Z,81.72
2022-09-15T05:32:54.019Z,81.96
2022-09-15T05:35:20.553Z,82.20
2022-09-15T05:37:46.915Z,81.67
2022-09-15T05:40:13.378Z,82.47
2022-09-15T05:42:40.323Z,82.73
2022-09-15T05:45:07.553Z,82.71
2022-09-15T05:47:33.998Z,81.73
2022-09-15T05:50:00.451Z,81.88
2022-09-15T05:52:26.945Z,81.48
2022-09-15T05:54:58.302Z,82.08
2022-09-15T05:57:25.560Z,80.56
2022-09-15T05:59:51.897Z,79.67
2022-09-15T06:02:18.373Z,79.25
2022-09-15T06:04:44.771Z,80.17
2022-09-15T06:07:11.191Z,78.99
2022-09-15T06:09:37.934Z,78.36
2022-09-15T06:12:04.850Z,78.26
2022-09-15T06:14:31.199Z,78.00
2022-09-15T06:16:57.548Z,77.99
2022-09-15T06:19:23.966Z,77.85
2022-09-15T06:21:50.991Z,77.99
2022-09-15T06:24:17.450Z,76.95
2022-09-15T06:26:44.000Z,76.52
2022-09-15T06:29:11.893Z,76.92
2022-09-15T06:31:38.471Z,76.65
2022-09-15T06:34:05.335Z,76.63
2022-09-15T06:36:32.591Z,76.25
2022-09-15T06:38:59.305Z,76.62
2022-09-15T06:41:26.242Z,76.94
2022-09-15T06:43:53.007Z,76.89
2022-09-15T06:46:22.271Z,76.48
2022-09-15T06:48:49.167Z,75.02
2022-09-15T06:51:17.729Z,73.43
2022-09-15T06:53:44.945Z,75.79
2022-09-15T06:56:16.563Z,75.20
2022-09-15T06:58:43.878Z,74.21
2022-09-15T07:01:19.491Z,75.01
2022-09-15T07:03:45.932Z,74.92
2022-09-15T07:06:12.944Z,75.17
2022-09-15T07:08:40.672Z,74.17
2022-09-15T07:11:08.991Z,73.66
2022-09-15T07:13:35.862Z,73.63
2022-09-15T07:16:04.039Z,74.08
2022-09-15T07:18:31.484Z,73.02
2022-09-15T07:21:00.249Z,73.35
2022-09-15T07:23:26.848Z,74.10
2022-09-15T07:25:54.344Z,72.87
2022-09-15T07:28:20.692Z,72.90
2022-09-15T07:30:50.978Z,70.82
2022-09-15T07:33:17.462Z,70.77
2022-09-15T07:35:44.190Z,71.38
2022-09-15T07:38:11.078Z,69.62
2022-09-15T07:40:38.511Z,69.15
2022-09-15T07:43:06.310Z,69.34
2022-09-15T07:45:33.556Z,69.46
2022-09-15T07:48:00.114Z,70.50
2022-09-15T07:50:26.666Z,70.42
2022-09-15T07:52:56.802Z,70.40
2022-09-15T07:55:23.957Z,70.96
2022-09-15T07:57:58.320Z,69.82
2022-09-15T08:00:24.826Z,70.31
2022-09-15T08:02:51.190Z,68.83
2022-09-15T08:05:17.866Z,69.48
2022-09-15T08:07:44.304Z,70.29
2022-09-15T08:10:10.740Z,70.32
2022-09-15T08:12:37.086Z,70.27
2022-09-15T08:15:04.467Z,70.32
2022-09-15T08:17:30.860Z,68.35
2022-09-15T08:19:57.300Z,69.92
2022-09-15T08:22:23.887Z,69.03
2022-09-15T08:24:50.371Z,67.85
2022-09-15T08:27:16.716Z,66.47
2022-09-15T08:29:43.343Z,66.83
2022-09-15T08:32:09.683Z,67.74
2022-09-15T08:34:36.093Z,67.60
2022-09-15T08:37:02.652Z,66.92
2022-09-15T08:39:29.078Z,66.57
2022-09-15T08:41:55.815Z,65.50
2022-09-15T08:44:43.615Z,66.14
2022-09-15T08:47:18.792Z,65.66
2022-09-15T08:50:13.042Z,65.73
2022-09-15T08:52:58.579Z,64.30
2022-09-15T08:55:48.844Z,62.47
2022-09-15T08:58:21.740Z,61.55
2022-09-15T09:00:52.834Z,60.75
2022-09-15T09:03:34.621Z,60.32
2022-09-15T09:06:38.183Z,60.77
2022-09-15T09:09:26.519Z,59.82
2022-09-15T09:12:14.540Z,61.34
2022-09-15T09:15:23.210Z,61.51
2022-09-15T09:18:08.608Z,60.28
2022-09-15T09:20:59.787Z,59.20
2022-09-15T09:23:29.565Z,59.13
2022-09-15T09:25:57.250Z,56.48
2022-09-15T09:28:29.428Z,57.43
2022-09-15T09:31:07.718Z,57.68
2022-09-15T09:34:19.535Z,58.14
2022-09-15T09:36:46.614Z,58.64
2022-09-15T09:39:16.104Z,60.11
2022-09-15T09:41:42.634Z,60.78
2022-09-15T09:44:14.451Z,61.89
2022-09-15T09:46:41.847Z,63.13
2022-09-15T09:49:17.490Z,64.25
2022-09-15T09:51:59.841Z,65.59
2022-09-15T09:54:31.144Z,66.70
2022-09-15T09:57:22.778Z,66.33
2022-09-15T09:59:51.704Z,67.87
2022-09-15T10:02:20.585Z,68.23
2022-09-15T10:05:08.300Z,68.39
2022-09-15T10:07:41.172Z,68.34
2022-09-15T10:10:22.866Z,67.46
2022-09-15T10:12:50.622Z,66.47
2022-09-15T10:15:24.125Z,64.97
2022-09-15T10:17:52.007Z,64.84
2022-09-15T10:20:32.469Z,64.16
2022-09-15T10:23:04.937Z,60.76
2022-09-15T10:25:55.090Z,53.93
2022-09-15T10:28:24.020Z,48.68
2022-09-15T10:31:06.950Z,44.88
2022-09-15T10:33:38.494Z,43.00
2022-09-15T10:36:17.008Z,44.70
2022-09-15T10:38:49.181Z,47.03
2022-09-15T10:41:24.216Z,48.33
2022-09-15T10:44:07.768Z,48.82
2022-09-15T10:46:55.221Z,45.12
2022-09-15T10:49:58.649Z,39.96
2022-09-15T10:52:51.525Z,35.83
2022-09-15T10:55:52.199Z,31.58
2022-09-15T10:58:47.199Z,29.22
2022-09-15T11:01:28.586Z,27.97
2022-09-15T11:04:06.967Z,26.45
2022-09-15T11:06:47.598Z,24.23
2022-09-15T11:09:34.790Z,22.32
2022-09-15T11:12:29.082Z,21.41
2022-09-15T11:15:20.249Z,22.09
2022-09-15T11:18:16.278Z,20.96
2022-09-15T11:20:53.588Z,19.79
2022-09-15T11:23:34.756Z,18.96
2022-09-15T11:26:09.715Z,18.85
2022-09-15T11:28:50.255Z,18.62
2022-09-15T11:31:25.439Z,21.59
2022-09-15T11:34:11.596Z,25.79
2022-09-15T11:36:46.106Z,30.63
2022-09-15T11:39:21.652Z,34.53
2022-09-15T11:42:04.666Z,37.86
2022-09-15T11:44:34.707Z,40.83
2022-09-15T11:47:09.750Z,43.00
2022-09-15T11:49:45.081Z,40.41
2022-09-15T11:52:30.030Z,35.53
2022-09-15T11:55:14.589Z,32.39
2022-09-15T11:58:03.303Z,27.81
2022-09-15T12:00:31.538Z,24.24
2022-09-15T12:03:24.892Z,22.42
2022-09-15T12:05:58.706Z,20.49
2022-09-15T12:08:41.319Z,19.97
2022-09-15T12:11:14.146Z,17.98
2022-09-15T12:13:41.284Z,17.63
2022-09-15T12:16:08.951Z,17.60
2022-09-15T12:18:51.310Z,18.05
2022-09-15T12:21:34.582Z,18.94
2022-09-15T12:24:16.547Z,18.67
2022-09-15T12:26:46.458Z,17.85
2022-09-15T12:29:42.047Z,18.35
2022-09-15T12:32:21.667Z,18.87
2022-09-15T12:35:16.295Z,21.81
2022-09-15T12:37:47.867Z,21.05
2022-09-15T12:40:37.177Z,19.59
2022-09-15T12:43:13.214Z,19.51
2022-09-15T12:45:42.972Z,19.50
2022-09-15T12:48:20.652Z,20.04
2022-09-15T12:50:55.797Z,19.20
2022-09-15T12:53:26.422Z,18.21
2022-09-15T12:55:56.832Z,18.47
2022-09-15T12:58:36.761Z,18.94
2022-09-15T13:01:19.011Z,16.51
2022-09-15T13:03:45.757Z,15.52
2022-09-15T13:06:23.927Z,15.42
2022-09-15T13:09:03.019Z,16.14
2022-09-15T13:11:39.689Z,17.00
2022-09-15T13:14:13.704Z,19.07
2022-09-15T13:16:40.072Z,20.06
2022-09-15T13:19:28.207Z,20.48
2022-09-15T13:22:12.676Z,21.86
2022-09-15T13:24:50.035Z,22.76
2022-09-15T13:27:21.426Z,23.01
2022-09-15T13:29:58.491Z,25.05
2022-09-15T13:32:52.937Z,27.33
2022-09-15T13:36:00.227Z,29.85
2022-09-15T13:38:35.829Z,32.72
2022-09-15T13:41:07.914Z,35.07
2022-09-15T13:44:14.920Z,37.62
2022-09-15T13:47:26.267Z,38.99
2022-09-15T13:50:30.995Z,41.66
2022-09-15T13:53:03.534Z,43.98
2022-09-15T13:55:39.342Z,44.80
2022-09-15T14:01:04.897Z,46.70
2022-09-15T14:03:49.977Z,46.69
2022-09-15T14:06:24.325Z,47.34
2022-09-15T14:08:55.137Z,47.98
2022-09-15T14:11:26.566Z,46.97
2022-09-15T14:13:54.740Z,46.79
2022-09-15T14:16:27.769Z,46.14
2022-09-15T14:18:57.684Z,44.29
2022-09-15T14:21:30.662Z,44.96
2022-09-15T14:24:03.433Z,44.99
2022-09-15T14:26:33.328Z,44.70
2022-09-15T14:29:02.254Z,45.09
2022-09-15T14:31:37.725Z,44.70
2022-09-15T14:34:07.638Z,45.50
2022-09-15T14:36:34.676Z,45.01
2022-09-15T14:39:19.738Z,44.93
2022-09-15T14:41:47.717Z,45.16
2022-09-15T14:47:18.121Z,45.47
2022-09-15T14:49:44.820Z,45.86
2022-09-15T14:52:35.138Z,45.95
2022-09-15T14:55:07.631Z,47.82
2022-09-15T14:57:38.515Z,49.08
2022-09-15T15:00:14.548Z,49.44
2022-09-15T15:03:02.364Z,50.40
2022-09-15T15:05:35.357Z,53.37
2022-09-15T15:08:05.166Z,53.80
2022-09-15T15:10:35.644Z,54.25
2022-09-15T15:13:07.756Z,54.55
2022-09-15T15:15:36.628Z,54.27
2022-09-15T15:18:06.019Z,56.70
2022-09-15T15:20:32.810Z,53.93
2022-09-15T15:23:21.949Z,54.09
2022-09-15T15:25:48.682Z,55.98
2022-09-15T15:28:36.308Z,55.25
2022-09-15T15:31:13.335Z,54.31
2022-09-15T15:33:53.635Z,55.30
2022-09-15T15:36:22.594Z,55.77
2022-09-15T15:38:55.383Z,56.66
2022-09-15T15:41:28.021Z,54.55
2022-09-15T15:44:14.715Z,55.40
2022-09-15T15:46:47.347Z,55.80
2022-09-15T15:49:13.849Z,55.53
2022-09-15T15:51:40.992Z,56.81
2022-09-15T15:54:07.771Z,56.03
2022-09-15T15:56:37.899Z,57.42
2022-09-15T15:59:05.458Z,57.86
2022-09-15T16:01:33.021Z,58.17
2022-09-15T16:03:59.629Z,58.12
2022-09-15T16:06:26.180Z,58.20
2022-09-15T16:08:52.785Z,58.60
2022-09-15T16:11:20.778Z,59.46
2022-09-15T16:13:48.220Z,59.72
2022-09-15T16:16:17.290Z,59.44
2022-09-15T16:18:43.853Z,59.89
2022-09-15T16:21:17.319Z,60.18
2022-09-15T16:23:44.159Z,60.52
2022-09-15T16:26:14.704Z,60.43
2022-09-15T16:28:41.081Z,60.64
2022-09-15T16:31:14.047Z,61.25
2022-09-15T16:33:42.277Z,61.43
2022-09-15T16:36:12.440Z,60.74
2022-09-15T16:38:40.006Z,60.21
2022-09-15T16:41:13.428Z,60.67
2022-09-15T16:43:40.211Z,61.33
2022-09-15T16:46:06.747Z,63.28
2022-09-15T16:48:34.122Z,61.96
2022-09-15T16:53:47.586Z,62.40
2022-09-15T16:56:15.453Z,63.03
2022-09-15T16:58:42.860Z,62.39
2022-09-15T17:01:18.593Z,62.75
2022-09-15T17:03:45.317Z,63.10
2022-09-15T17:06:17.634Z,63.56
2022-09-15T17:08:44.529Z,63.18
2022-09-15T17:11:16.953Z,63.46
2022-09-15T17:13:44.294Z,63.35
2022-09-15T17:16:13.292Z,63.24
2022-09-15T17:18:40.048Z,63.88
2022-09-15T17:21:07.253Z,64.23
2022-09-15T17:23:42.850Z,64.01
2022-09-15T17:26:20.981Z,63.69
2022-09-15T17:28:47.624Z,64.03
2022-09-15T17:31:18.511Z,64.15
2022-09-15T17:33:46.192Z,63.64
2022-09-15T17:36:12.916Z,63.52
2022-09-15T17:38:41.113Z,63.37
2022-09-15T17:41:13.941Z,63.10
2022-09-15T17:43:40.371Z,62.55
2022-09-15T17:46:07.737Z,63.12
2022-09-15T17:48:34.558Z,63.25
2022-09-15T17:51:01.478Z,62.90
2022-09-15T17:53:27.962Z,62.47
2022-09-15T17:55:55.613Z,62.21
2022-09-15T17:58:23.780Z,62.27
2022-09-15T18:00:51.343Z,62.03
2022-09-15T18:03:22.458Z,62.12
2022-09-15T18:05:49.942Z,61.40
2022-09-15T18:08:16.835Z,61.50
2022-09-15T18:10:43.917Z,61.42
2022-09-15T18:13:15.534Z,61.31
2022-09-15T18:15:42.908Z,61.08
2022-09-15T18:18:14.004Z,60.51
2022-09-15T18:20:41.255Z,60.29
2022-09-15T18:23:12.760Z,60.46
2022-09-15T18:25:39.288Z,61.37
2022-09-15T18:28:05.947Z,60.88
2022-09-15T18:30:40.650Z,60.22
2022-09-15T18:33:12.578Z,61.27
2022-09-15T18:35:39.616Z,61.02
2022-09-15T18:38:06.357Z,60.51
2022-09-15T18:40:32.789Z,60.81
2022-09-15T18:42:59.620Z,61.87
2022-09-15T18:45:26.301Z,62.19
2022-09-15T18:47:53.645Z,62.94
2022-09-15T18:50:23.201Z,63.32
2022-09-15T18:52:49.973Z,63.77
2022-09-15T18:55:19.483Z,62.90
2022-09-15T18:57:47.147Z,62.98
2022-09-15T19:00:22.785Z,63.25
2022-09-15T19:02:50.054Z,62.69
2022-09-15T19:05:16.788Z,63.51
2022-09-15T19:07:44.928Z,64.02
2022-09-15T19:10:13.300Z,64.59
2022-09-15T19:12:40.163Z,64.32
2022-09-15T19:15:10.896Z,64.86
2022-09-15T19:17:39.271Z,64.87
2022-09-15T19:20:07.130Z,64.27
2022-09-15T19:22:34.355Z,64.54
2022-09-15T19:25:01.374Z,65.07
2022-09-15T19:27:27.858Z,66.29
2022-09-15T19:29:54.528Z,65.54
2022-09-15T19:32:22.061Z,66.58
2022-09-15T19:34:51.685Z,66.36
2022-09-15T19:37:20.707Z,66.92
2022-09-15T19:39:48.068Z,67.19
2022-09-15T19:44:47.789Z,69.49
2022-09-15T19:47:14.171Z,69.76
2022-09-15T19:49:40.682Z,70.94
2022-09-15T19:52:07.310Z,70.88
2022-09-15T19:54:34.524Z,70.13
2022-09-15T19:57:01.412Z,71.66
2022-09-15T19:59:31.293Z,71.21
2022-09-15T20:01:59.544Z,69.66
2022-09-15T20:04:26.507Z,69.17
2022-09-15T20:06:52.898Z,70.38
2022-09-15T20:09:19.322Z,70.56
2022-09-15T20:11:45.869Z,70.83
2022-09-15T20:14:12.378Z,70.38
2022-09-15T20:16:38.962Z,71.57
2022-09-15T20:19:07.513Z,71.88
2022-09-15T20:21:49.937Z,73.41
2022-09-15T20:24:18.985Z,73.74
2022-09-15T20:26:45.582Z,74.83
2022-09-15T20:29:13.040Z,75.62
2022-09-15T20:31:39.737Z,76.62
2022-09-15T20:34:06.220Z,76.51
2022-09-15T20:36:35.940Z,76.73
2022-09-15T20:39:05.511Z,76.69
2022-09-15T20:41:32.105Z,77.55
2022-09-15T20:43:59.125Z,78.08
2022-09-15T20:46:26.534Z,78.63
2022-09-15T20:48:53.168Z,79.10
2022-09-15T20:51:25.662Z,78.37
2022-09-15T20:53:55.297Z,78.12
2022-09-15T20:56:25.451Z,77.97
2022-09-15T20:58:56.688Z,77.47
2022-09-15T21:01:26.091Z,78.07
2022-09-15T21:03:53.423Z,78.44
2022-09-15T21:06:22.646Z,77.48
2022-09-15T21:08:50.293Z,78.69
2022-09-15T21:11:19.438Z,77.57
2022-09-15T21:13:47.115Z,78.93
2022-09-15T21:16:16.684Z,80.96
2022-09-15T21:18:44.377Z,82.48
2022-09-15T21:21:14.442Z,83.17
2022-09-15T21:23:43.603Z,83.02
2022-09-15T21:26:12.832Z,83.46
2022-09-15T21:28:39.629Z,83.52
2022-09-15T21:31:09.509Z,83.07
2022-09-15T21:33:36.877Z,83.05
2022-09-15T21:36:09.407Z,83.10
2022-09-15T21:38:38.411Z,82.65
2022-09-15T21:41:09.360Z,82.63
2022-09-15T21:43:38.193Z,82.67
2022-09-15T21:46:06.720Z,83.74
2022-09-15T21:48:34.944Z,82.80
2022-09-15T21:51:03.312Z,82.88
2022-09-15T21:53:30.488Z,82.64
2022-09-15T21:56:01.304Z,82.24
2022-09-15T21:58:31.953Z,82.00
2022-09-15T22:00:58.481Z,82.04
2022-09-15T22:03:24.905Z,81.71
2022-09-15T22:05:51.768Z,81.05
2022-09-15T22:08:18.280Z,82.21
2022-09-15T22:10:44.819Z,81.84
2022-09-15T22:13:11.859Z,81.87
2022-09-15T22:15:38.629Z,82.13
2022-09-15T22:18:05.347Z,81.80
2022-09-15T22:20:32.108Z,81.94
2022-09-15T22:23:01.647Z,81.74
2022-09-15T22:25:29.003Z,81.29
2022-09-15T22:27:55.460Z,81.08
2022-09-15T22:30:21.961Z,81.87
2022-09-15T22:32:48.529Z,83.77
2022-09-15T22:35:15.176Z,83.78
2022-09-15T22:37:41.625Z,83.58
2022-09-15T22:40:09.149Z,84.88
2022-09-15T22:42:35.529Z,85.35
2022-09-15T22:45:02.067Z,84.18
2022-09-15T22:47:28.447Z,84.53
2022-09-15T22:49:55.172Z,85.51
2022-09-15T22:52:21.563Z,85.61
2022-09-15T22:54:48.022Z,85.74
2022-09-15T22:57:14.495Z,85.51
2022-09-15T22:59:40.922Z,84.88
2022-09-15T23:02:07.349Z,85.22
2022-09-15T23:04:33.952Z,84.74
2022-09-15T23:07:00.375Z,84.05
2022-09-15T23:09:26.793Z,83.13
2022-09-15T23:11:53.285Z,83.21
2022-09-15T23:14:19.668Z,82.66
2022-09-15T23:16:46.154Z,82.03
2022-09-15T23:19:13.559Z,81.03
2022-09-15T23:21:40.528Z,81.70
2022-09-15T23:24:08.583Z,81.30
2022-09-15T23:26:35.024Z,80.08
2022-09-15T23:29:01.393Z,80.46
2022-09-15T23:31:27.874Z,79.92
2022-09-15T23:33:54.289Z,80.75
2022-09-15T23:36:20.809Z,80.64
2022-09-15T23:38:48.248Z,81.33
2022-09-15T23:41:16.410Z,82.55
2022-09-15T23:43:42.841Z,83.22
2022-09-15T23:46:10.181Z,84.55
2022-09-15T23:48:36.940Z,85.26
2022-09-15T23:51:04.601Z,86.13
2022-09-15T23:53:31.162Z,86.75
2022-09-15T23:55:57.523Z,87.40
2022-09-15T23:58:24.825Z,87.08
