createdAt,value
2019-02-20T10:06:50.096Z,131068
2019-02-20T10:08:50.203Z,129943
2019-02-20T10:10:50.407Z,131068
2019-02-20T10:12:50.644Z,131068
2019-02-20T10:14:49.840Z,131068
2019-02-20T10:16:50.229Z,131068
2019-02-20T10:18:50.474Z,131068
2019-02-20T10:20:49.801Z,131068
2019-02-20T10:22:49.929Z,25
2019-02-20T10:24:50.082Z,19
2019-02-20T10:26:50.339Z,24
2019-02-20T10:28:50.489Z,37
2019-02-20T10:30:49.879Z,28
2019-02-20T10:32:50.130Z,36
2019-02-20T10:34:49.703Z,27
2019-02-20T10:36:50.008Z,37
2019-02-20T10:38:50.511Z,31
2019-02-20T10:40:50.401Z,37
2019-02-20T10:42:49.762Z,46
2019-02-20T10:44:49.908Z,46
2019-02-20T10:46:50.190Z,79
2019-02-20T10:48:50.338Z,59
2019-02-20T10:50:50.627Z,32
2019-02-20T10:52:49.882Z,32
2019-02-20T10:54:58.273Z,27
2019-02-20T10:56:50.595Z,23
2019-02-20T10:58:49.712Z,35
2019-02-20T11:00:49.944Z,29
2019-02-20T11:02:50.150Z,33
2019-02-20T11:04:50.467Z,32
2019-02-20T11:06:49.811Z,30
2019-02-20T11:08:50.835Z,29
2019-02-20T11:10:50.087Z,31
2019-02-20T11:12:50.519Z,29
2019-02-20T11:14:49.733Z,36
2019-02-20T11:16:50.031Z,25
2019-02-20T11:18:50.253Z,34
2019-02-20T11:20:50.528Z,27
2019-02-20T11:22:49.704Z,33
2019-02-20T11:24:49.830Z,34
2019-02-20T11:26:55.474Z,30
2019-02-20T11:28:49.724Z,24
2019-02-20T11:30:49.963Z,37
2019-02-20T11:32:50.175Z,29
2019-02-20T11:34:50.625Z,30
2019-02-20T11:36:50.111Z,24
2019-02-20T11:38:50.226Z,34
2019-02-20T11:40:50.485Z,33
2019-02-20T11:42:50.687Z,24
2019-02-20T11:44:49.953Z,29
2019-02-20T11:46:50.359Z,40
2019-02-20T11:48:50.632Z,35
2019-02-20T11:50:49.786Z,33
2019-02-20T11:52:49.940Z,29
2019-02-20T11:54:50.239Z,29
2019-02-20T11:56:50.588Z,32
2019-02-20T11:58:49.862Z,36
2019-02-20T12:00:49.969Z,29
2019-02-20T12:02:50.291Z,35
2019-02-20T12:04:49.998Z,34
2019-02-20T12:06:50.210Z,31
2019-02-20T12:08:50.372Z,23
2019-02-20T12:10:50.602Z,29
2019-02-20T12:12:49.797Z,32
2019-02-20T12:14:50.030Z,23
2019-02-20T12:16:50.253Z,41
2019-02-20T12:18:50.479Z,31
2019-02-20T12:20:49.720Z,25
2019-02-20T12:22:50.030Z,25
2019-02-20T12:24:50.203Z,32
2019-02-20T12:26:50.399Z,30
2019-02-20T12:28:50.520Z,18
2019-02-20T12:30:49.804Z,22
2019-02-20T12:32:49.951Z,36
2019-02-20T12:34:50.309Z,30
2019-02-20T12:36:50.590Z,38
2019-02-20T12:38:49.877Z,24
2019-02-20T12:40:51.241Z,31
2019-02-20T12:42:50.388Z,31
2019-02-20T12:44:50.690Z,28
2019-02-20T12:46:50.078Z,29
2019-02-20T12:48:50.246Z,27
2019-02-20T12:50:50.429Z,23
2019-02-20T12:52:50.658Z,33
2019-02-20T12:54:49.962Z,34
2019-02-20T12:56:50.302Z,37
2019-02-20T12:58:50.444Z,27
2019-02-20T13:00:50.661Z,32
2019-02-20T13:02:50.084Z,22
2019-02-20T13:04:49.807Z,24
2019-02-20T13:06:59.964Z,39
2019-02-20T13:08:50.159Z,36
2019-02-20T13:10:50.357Z,28
2019-02-20T13:12:50.561Z,39
2019-02-20T13:14:49.892Z,31
2019-02-20T13:16:50.203Z,25
2019-02-20T13:18:50.331Z,25
2019-02-20T13:20:50.691Z,24
2019-02-20T13:22:49.916Z,36
2019-02-20T13:24:50.136Z,29
2019-02-20T13:26:53.599Z,24
2019-02-20T13:28:49.829Z,31
2019-02-20T13:30:50.047Z,38
2019-02-20T13:32:51.360Z,25
2019-02-20T13:34:49.869Z,28
2019-02-20T13:36:50.255Z,30
2019-02-20T13:38:50.690Z,21
2019-02-20T13:40:49.949Z,28
2019-02-20T13:42:50.244Z,24
2019-02-20T13:44:50.551Z,32
2019-02-20T13:46:49.999Z,24
2019-02-20T13:48:50.343Z,23
2019-02-20T13:50:49.808Z,27
2019-02-20T13:52:53.011Z,30
2019-02-20T13:54:51.083Z,36
2019-02-20T13:56:50.510Z,26
2019-02-20T13:58:49.769Z,27
2019-02-20T14:00:50.059Z,30
2019-02-20T14:02:50.267Z,31
2019-02-20T14:04:49.978Z,28
2019-02-20T14:06:50.350Z,34
2019-02-20T14:08:50.710Z,28
2019-02-20T14:10:49.936Z,33
2019-02-20T14:12:50.328Z,26
2019-02-20T14:14:50.537Z,46
2019-02-20T14:16:49.956Z,23
2019-02-20T14:18:51.643Z,31
2019-02-20T14:20:49.898Z,33
2019-02-20T14:22:50.129Z,30
2019-02-20T14:24:51.111Z,31
2019-02-20T14:26:50.111Z,30
2019-02-20T14:28:50.404Z,29
2019-02-20T14:30:50.706Z,21
2019-02-20T14:32:50.958Z,30
2019-02-20T14:34:50.713Z,30
2019-02-20T14:36:50.096Z,33
2019-02-20T14:38:50.416Z,33
2019-02-20T14:40:49.804Z,41
2019-02-20T14:42:50.028Z,47
2019-02-20T14:44:50.221Z,34
2019-02-20T14:46:50.645Z,27
2019-02-20T14:48:49.863Z,36
2019-02-20T14:50:50.123Z,25
2019-02-20T14:52:50.366Z,33
2019-02-20T14:54:50.644Z,30
2019-02-20T14:56:50.174Z,30
2019-02-20T14:58:50.472Z,29
2019-02-20T15:00:49.790Z,32
2019-02-20T15:02:50.927Z,37
2019-02-20T15:04:50.757Z,25
2019-02-20T15:06:50.165Z,20
2019-02-20T15:08:50.446Z,30
2019-02-20T15:10:51.664Z,27
2019-02-20T15:12:50.029Z,29
2019-02-20T15:14:50.342Z,33
2019-02-20T15:16:49.791Z,28
2019-02-20T15:18:50.077Z,22
2019-02-20T15:20:50.451Z,22
2019-02-20T15:22:49.880Z,19
2019-02-20T15:24:50.173Z,55
2019-02-20T15:26:50.517Z,70
2019-02-20T15:28:49.748Z,75
2019-02-20T15:30:50.009Z,75
