createdAt,value
2022-07-26T00:01:55.205Z,44.90
2022-07-26T00:04:23.981Z,45.00
2022-07-26T00:06:52.715Z,45.00
2022-07-26T00:09:21.310Z,45.10
2022-07-26T00:11:49.994Z,45.10
2022-07-26T00:14:18.691Z,45.20
2022-07-26T00:16:47.380Z,45.20
2022-07-26T00:19:17.377Z,45.20
2022-07-26T00:21:46.414Z,45.30
2022-07-26T00:24:15.003Z,45.30
2022-07-26T00:26:43.792Z,45.30
2022-07-26T00:29:12.517Z,45.40
2022-07-26T00:31:41.187Z,45.40
2022-07-26T00:34:09.856Z,45.50
2022-07-26T00:36:41.793Z,45.50
2022-07-26T00:39:11.144Z,45.60
2022-07-26T00:41:40.072Z,45.60
2022-07-26T00:44:08.679Z,45.70
2022-07-26T00:46:37.338Z,45.70
2022-07-26T00:49:06.568Z,45.80
2022-07-26T00:51:35.579Z,45.80
2022-07-26T00:54:06.271Z,45.90
2022-07-26T00:56:35.971Z,46.00
2022-07-26T00:59:04.774Z,46.00
2022-07-26T01:01:33.717Z,46.10
2022-07-26T01:04:02.697Z,46.10
2022-07-26T01:06:31.349Z,46.10
2022-07-26T01:09:00.648Z,46.20
2022-07-26T01:11:30.580Z,46.30
2022-07-26T01:13:59.196Z,46.40
2022-07-26T01:16:28.245Z,46.50
2022-07-26T01:18:56.943Z,46.50
2022-07-26T01:21:30.337Z,46.50
2022-07-26T01:23:59.751Z,46.70
2022-07-26T01:26:28.347Z,46.50
2022-07-26T01:28:56.791Z,46.60
2022-07-26T01:31:25.634Z,46.60
2022-07-26T01:33:54.396Z,46.70
2022-07-26T01:36:22.969Z,46.80
2022-07-26T01:38:52.869Z,46.90
2022-07-26T01:41:37.600Z,46.90
2022-07-26T01:44:08.652Z,47.00
2022-07-26T01:46:37.376Z,47.00
2022-07-26T01:49:07.312Z,47.10
2022-07-26T01:51:36.680Z,47.10
2022-07-26T01:54:07.201Z,47.10
2022-07-26T01:56:35.948Z,47.10
2022-07-26T01:59:04.866Z,47.20
2022-07-26T02:01:39.363Z,47.20
2022-07-26T02:04:40.891Z,47.90
2022-07-26T02:07:13.098Z,47.30
2022-07-26T02:09:43.270Z,47.30
2022-07-26T02:12:11.976Z,47.40
2022-07-26T02:14:40.513Z,47.40
2022-07-26T02:17:09.114Z,47.50
2022-07-26T02:19:37.662Z,47.60
2022-07-26T02:22:06.424Z,47.60
2022-07-26T02:24:35.586Z,47.60
2022-07-26T02:27:06.934Z,47.80
2022-07-26T02:29:35.777Z,47.90
2022-07-26T02:32:04.992Z,47.90
2022-07-26T02:34:34.209Z,48.00
2022-07-26T02:37:03.111Z,48.00
2022-07-26T02:39:32.195Z,48.20
2022-07-26T02:42:04.394Z,48.20
2022-07-26T02:44:34.865Z,48.30
2022-07-26T02:47:04.385Z,48.30
2022-07-26T02:49:33.071Z,48.40
2022-07-26T02:52:01.597Z,48.40
2022-07-26T02:54:30.123Z,48.50
2022-07-26T02:56:58.675Z,48.60
2022-07-26T02:59:28.609Z,48.50
2022-07-26T03:01:57.335Z,48.50
2022-07-26T03:04:25.881Z,48.60
2022-07-26T03:06:54.509Z,48.70
2022-07-26T03:09:22.994Z,48.90
2022-07-26T03:11:52.208Z,49.10
2022-07-26T03:14:20.917Z,49.10
2022-07-26T03:16:51.061Z,49.20
2022-07-26T03:19:19.777Z,49.20
2022-07-26T03:21:48.333Z,49.40
2022-07-26T03:24:16.912Z,49.50
2022-07-26T03:26:45.749Z,49.50
2022-07-26T03:29:14.167Z,49.70
2022-07-26T03:31:42.782Z,50.70
2022-07-26T03:34:12.672Z,50.20
2022-07-26T03:36:43.895Z,50.30
2022-07-26T03:39:12.525Z,50.30
2022-07-26T03:41:41.049Z,50.60
2022-07-26T03:44:10.185Z,50.80
2022-07-26T03:46:39.005Z,50.80
2022-07-26T03:49:07.657Z,50.80
2022-07-26T03:51:37.559Z,50.90
2022-07-26T03:54:06.591Z,51.00
2022-07-26T03:56:34.339Z,51.10
2022-07-26T03:59:05.732Z,51.20
2022-07-26T04:01:36.007Z,51.30
2022-07-26T04:04:05.363Z,51.40
2022-07-26T04:06:39.465Z,51.50
2022-07-26T04:09:09.017Z,51.50
2022-07-26T04:11:37.535Z,51.60
2022-07-26T04:14:06.396Z,51.60
2022-07-26T04:16:36.978Z,51.90
2022-07-26T04:19:08.884Z,51.90
2022-07-26T04:21:38.799Z,52.00
2022-07-26T04:24:08.471Z,52.20
2022-07-26T04:26:37.287Z,52.30
2022-07-26T04:29:05.946Z,52.30
2022-07-26T04:31:36.403Z,52.50
2022-07-26T04:34:06.186Z,52.60
2022-07-26T04:36:34.814Z,52.80
2022-07-26T04:39:04.819Z,52.90
2022-07-26T04:41:33.336Z,53.00
2022-07-26T04:44:01.887Z,53.00
2022-07-26T04:46:30.451Z,53.10
2022-07-26T04:48:58.990Z,53.20
2022-07-26T04:51:27.682Z,53.30
2022-07-26T04:53:56.165Z,53.40
2022-07-26T04:56:26.065Z,53.50
2022-07-26T04:58:54.584Z,53.70
2022-07-26T05:01:23.263Z,53.70
2022-07-26T05:03:52.297Z,53.80
2022-07-26T05:06:20.879Z,54.00
2022-07-26T05:08:50.917Z,54.00
2022-07-26T05:11:19.514Z,54.00
2022-07-26T05:13:49.461Z,54.10
2022-07-26T05:16:18.157Z,54.20
2022-07-26T05:18:49.137Z,54.20
2022-07-26T05:21:19.505Z,54.20
2022-07-26T05:23:48.367Z,54.30
2022-07-26T05:26:16.990Z,54.30
2022-07-26T05:28:45.497Z,54.30
2022-07-26T05:31:15.491Z,55.10
2022-07-26T05:33:44.035Z,54.60
2022-07-26T05:36:12.855Z,54.60
2022-07-26T05:38:41.413Z,54.70
2022-07-26T05:41:09.996Z,54.70
2022-07-26T05:43:41.647Z,54.80
2022-07-26T05:46:12.098Z,54.90
2022-07-26T05:48:42.765Z,54.90
2022-07-26T05:51:11.757Z,55.10
2022-07-26T05:53:41.265Z,55.10
2022-07-26T05:56:10.189Z,55.10
2022-07-26T05:58:38.883Z,55.20
2022-07-26T06:01:07.860Z,55.30
2022-07-26T06:03:36.432Z,55.50
2022-07-26T06:06:07.070Z,55.50
2022-07-26T06:08:37.326Z,55.60
2022-07-26T06:11:06.188Z,56.30
2022-07-26T06:13:34.690Z,55.80
2022-07-26T06:16:03.289Z,55.80
2022-07-26T06:18:31.821Z,55.80
2022-07-26T06:21:02.455Z,55.80
2022-07-26T06:23:34.764Z,55.90
2022-07-26T06:26:05.845Z,56.00
2022-07-26T06:28:35.051Z,55.90
2022-07-26T06:31:03.741Z,55.90
2022-07-26T06:33:32.506Z,56.00
2022-07-26T06:36:01.200Z,56.10
2022-07-26T06:38:29.900Z,56.10
2022-07-26T06:40:59.984Z,56.30
2022-07-26T06:43:28.458Z,56.40
2022-07-26T06:45:57.127Z,56.40
2022-07-26T06:48:25.788Z,56.40
2022-07-26T06:50:54.444Z,56.50
2022-07-26T06:53:23.148Z,56.50
2022-07-26T06:55:51.727Z,56.40
2022-07-26T06:58:21.701Z,56.50
2022-07-26T07:00:50.308Z,56.60
2022-07-26T07:03:18.949Z,56.50
2022-07-26T07:05:50.095Z,56.60
2022-07-26T07:08:21.404Z,56.50
2022-07-26T07:10:52.669Z,56.50
2022-07-26T07:13:24.708Z,56.50
2022-07-26T07:15:53.734Z,56.70
2022-07-26T07:18:23.015Z,56.50
2022-07-26T07:20:51.570Z,56.60
2022-07-26T07:23:22.304Z,56.70
2022-07-26T07:25:51.420Z,56.60
2022-07-26T07:28:20.019Z,56.70
2022-07-26T07:30:50.052Z,56.70
2022-07-26T07:33:22.446Z,56.70
2022-07-26T07:35:53.760Z,57.10
2022-07-26T07:38:22.595Z,56.70
2022-07-26T07:40:51.979Z,56.70
2022-07-26T07:43:20.578Z,56.60
2022-07-26T07:45:50.472Z,56.60
2022-07-26T07:48:19.244Z,56.50
2022-07-26T07:50:48.042Z,56.80
2022-07-26T07:53:16.693Z,56.80
2022-07-26T07:55:48.469Z,57.00
2022-07-26T07:58:19.007Z,56.80
2022-07-26T08:00:49.610Z,56.90
2022-07-26T08:03:19.217Z,56.90
2022-07-26T08:05:49.565Z,56.70
2022-07-26T08:08:22.355Z,56.80
2022-07-26T08:10:53.435Z,57.50
2022-07-26T08:13:23.433Z,56.80
2022-07-26T08:15:54.814Z,56.80
2022-07-26T08:18:25.562Z,56.90
2022-07-26T08:20:55.486Z,56.90
2022-07-26T08:23:24.328Z,56.90
2022-07-26T08:25:58.682Z,56.80
2022-07-26T08:28:46.977Z,56.40
2022-07-26T08:31:20.032Z,56.40
2022-07-26T08:33:49.073Z,56.10
2022-07-26T08:36:18.430Z,56.00
2022-07-26T08:38:47.984Z,55.90
2022-07-26T08:41:17.899Z,55.80
2022-07-26T08:43:52.654Z,55.70
2022-07-26T08:46:27.711Z,55.70
2022-07-26T08:48:57.394Z,55.60
2022-07-26T08:51:27.604Z,55.70
2022-07-26T08:54:05.713Z,55.70
2022-07-26T08:56:36.612Z,55.90
2022-07-26T08:59:07.359Z,55.90
2022-07-26T09:01:51.576Z,55.70
2022-07-26T09:04:32.424Z,55.40
2022-07-26T09:07:06.761Z,55.10
2022-07-26T09:09:38.150Z,54.90
2022-07-26T09:12:19.075Z,55.00
2022-07-26T09:14:48.402Z,55.40
2022-07-26T09:17:20.808Z,55.00
2022-07-26T09:20:09.466Z,55.10
2022-07-26T09:22:39.437Z,55.10
2022-07-26T09:25:23.038Z,54.80
2022-07-26T09:27:52.817Z,55.00
2022-07-26T09:30:22.094Z,55.00
2022-07-26T09:33:04.791Z,55.10
2022-07-26T09:35:50.924Z,55.50
2022-07-26T09:38:21.091Z,55.30
2022-07-26T09:40:51.543Z,55.40
2022-07-26T09:43:24.605Z,55.50
2022-07-26T09:46:07.874Z,55.70
2022-07-26T09:49:09.763Z,55.70
2022-07-26T09:51:40.689Z,55.40
2022-07-26T09:54:11.586Z,55.10
2022-07-26T09:56:46.678Z,55.00
2022-07-26T09:59:17.609Z,54.90
2022-07-26T10:01:46.864Z,54.70
2022-07-26T10:04:18.178Z,54.90
2022-07-26T10:06:47.756Z,54.90
2022-07-26T10:09:18.456Z,54.90
2022-07-26T10:11:52.984Z,54.80
2022-07-26T10:14:47.271Z,54.80
2022-07-26T10:17:43.051Z,55.10
2022-07-26T10:20:47.139Z,55.30
2022-07-26T10:23:39.889Z,55.60
2022-07-26T10:26:11.999Z,55.30
2022-07-26T10:28:42.835Z,55.40
2022-07-26T10:31:31.822Z,55.30
2022-07-26T10:34:02.628Z,55.10
2022-07-26T10:36:37.473Z,55.00
2022-07-26T10:39:10.895Z,54.90
2022-07-26T10:41:46.257Z,54.70
2022-07-26T10:44:22.658Z,54.50
2022-07-26T10:47:15.800Z,54.40
2022-07-26T10:49:55.482Z,54.20
2022-07-26T10:52:28.897Z,53.80
2022-07-26T10:55:16.530Z,53.30
2022-07-26T10:57:50.037Z,53.50
2022-07-26T11:00:25.027Z,53.20
2022-07-26T11:02:58.604Z,53.40
2022-07-26T11:05:34.999Z,53.60
2022-07-26T11:08:10.442Z,53.90
2022-07-26T11:10:42.142Z,53.80
2022-07-26T11:13:17.425Z,53.60
2022-07-26T11:15:49.137Z,53.80
2022-07-26T11:18:27.909Z,54.00
2022-07-26T11:20:58.896Z,54.20
2022-07-26T11:23:37.356Z,54.00
2022-07-26T11:26:19.108Z,54.10
2022-07-26T11:29:06.729Z,54.80
2022-07-26T11:31:50.652Z,54.20
2022-07-26T11:34:32.918Z,54.10
2022-07-26T11:37:05.065Z,54.20
2022-07-26T11:39:37.450Z,55.20
2022-07-26T11:42:07.875Z,54.20
2022-07-26T11:44:37.195Z,54.00
2022-07-26T11:47:14.308Z,54.00
2022-07-26T11:50:00.771Z,54.20
2022-07-26T11:52:33.272Z,54.30
2022-07-26T11:55:03.443Z,54.40
2022-07-26T11:57:33.076Z,54.40
2022-07-26T12:00:02.573Z,54.60
2022-07-26T12:02:40.225Z,54.70
2022-07-26T12:05:21.209Z,54.60
2022-07-26T12:08:00.171Z,54.90
2022-07-26T12:10:30.618Z,54.60
2022-07-26T12:13:14.064Z,54.50
2022-07-26T12:15:48.825Z,54.50
2022-07-26T12:18:26.271Z,54.40
2022-07-26T12:21:06.560Z,54.40
2022-07-26T12:23:48.387Z,54.20
2022-07-26T12:26:25.032Z,54.50
2022-07-26T12:28:54.446Z,54.40
2022-07-26T12:31:28.932Z,54.30
2022-07-26T12:33:58.169Z,54.40
2022-07-26T12:36:29.505Z,54.50
2022-07-26T12:38:59.975Z,54.60
2022-07-26T12:41:35.952Z,54.50
2022-07-26T12:44:06.111Z,54.20
2022-07-26T12:46:35.332Z,54.30
2022-07-26T12:49:05.189Z,54.00
2022-07-26T12:51:34.422Z,53.70
2022-07-26T12:54:03.529Z,53.90
2022-07-26T12:56:33.892Z,53.80
2022-07-26T12:59:02.485Z,53.50
2022-07-26T13:01:32.663Z,53.40
2022-07-26T13:04:02.166Z,53.00
2022-07-26T13:06:32.880Z,52.60
2022-07-26T13:09:01.875Z,52.30
2022-07-26T13:11:30.617Z,52.30
2022-07-26T13:14:00.548Z,52.30
2022-07-26T13:16:29.087Z,52.20
2022-07-26T13:18:57.750Z,52.10
2022-07-26T13:21:26.420Z,51.90
2022-07-26T13:24:02.257Z,51.80
2022-07-26T13:26:30.784Z,51.60
2022-07-26T13:29:01.452Z,51.40
2022-07-26T13:31:30.196Z,51.20
2022-07-26T13:33:59.079Z,51.30
2022-07-26T13:36:27.974Z,51.40
2022-07-26T13:38:56.539Z,51.30
2022-07-26T13:41:25.342Z,51.50
2022-07-26T13:43:54.161Z,51.70
2022-07-26T13:46:33.456Z,52.00
2022-07-26T13:49:05.563Z,52.40
2022-07-26T13:51:55.264Z,52.20
2022-07-26T13:54:26.486Z,52.30
2022-07-26T13:56:56.267Z,52.30
2022-07-26T13:59:25.285Z,52.10
2022-07-26T14:01:56.773Z,51.80
2022-07-26T14:04:26.026Z,51.80
2022-07-26T14:06:54.726Z,51.60
2022-07-26T14:09:24.715Z,51.40
2022-07-26T14:11:53.302Z,51.20
2022-07-26T14:14:23.430Z,51.00
2022-07-26T14:16:52.119Z,51.20
2022-07-26T14:19:22.745Z,51.30
2022-07-26T14:21:59.162Z,51.20
2022-07-26T14:24:30.652Z,50.90
2022-07-26T14:26:59.947Z,51.00
2022-07-26T14:29:31.499Z,51.00
2022-07-26T14:32:00.185Z,51.20
2022-07-26T14:34:30.220Z,50.30
2022-07-26T14:36:58.755Z,50.00
2022-07-26T14:39:27.482Z,50.00
2022-07-26T14:41:56.100Z,50.00
2022-07-26T14:44:26.447Z,49.80
2022-07-26T14:46:55.419Z,49.30
2022-07-26T14:49:24.281Z,49.30
2022-07-26T14:51:57.997Z,49.30
2022-07-26T14:54:26.574Z,49.20
2022-07-26T14:56:55.294Z,49.40
2022-07-26T14:59:23.969Z,49.60
2022-07-26T15:01:53.164Z,49.70
2022-07-26T15:04:21.853Z,49.70
2022-07-26T15:06:50.343Z,49.90
2022-07-26T15:09:20.325Z,50.00
2022-07-26T15:11:49.402Z,50.00
2022-07-26T15:14:18.009Z,50.10
2022-07-26T15:16:46.712Z,50.20
2022-07-26T15:19:15.344Z,50.30
2022-07-26T15:21:44.008Z,50.30
2022-07-26T15:24:14.193Z,50.40
2022-07-26T15:26:45.368Z,50.40
2022-07-26T15:29:15.578Z,50.50
2022-07-26T15:31:44.711Z,50.30
2022-07-26T15:34:13.871Z,50.20
2022-07-26T15:36:42.868Z,50.10
2022-07-26T15:39:16.996Z,50.20
2022-07-26T15:41:48.477Z,50.10
2022-07-26T15:44:18.674Z,50.80
2022-07-26T15:46:48.560Z,51.00
2022-07-26T15:49:18.953Z,50.40
2022-07-26T15:51:47.819Z,50.50
2022-07-26T15:54:17.024Z,50.60
2022-07-26T15:56:47.431Z,50.70
2022-07-26T15:59:15.923Z,50.80
2022-07-26T16:01:44.763Z,50.90
2022-07-26T16:04:13.739Z,51.00
2022-07-26T16:06:42.769Z,51.20
2022-07-26T16:09:17.736Z,51.20
2022-07-26T16:11:50.047Z,51.30
2022-07-26T16:14:19.167Z,51.50
2022-07-26T16:16:47.906Z,51.40
2022-07-26T16:19:16.766Z,51.30
2022-07-26T16:21:45.641Z,51.30
2022-07-26T16:24:14.426Z,51.30
2022-07-26T16:26:44.658Z,51.30
2022-07-26T16:29:17.660Z,51.40
2022-07-26T16:31:46.324Z,51.50
2022-07-26T16:34:15.522Z,51.60
2022-07-26T16:36:44.149Z,51.50
2022-07-26T16:39:13.669Z,51.50
2022-07-26T16:41:42.904Z,51.60
2022-07-26T16:44:11.391Z,51.50
2022-07-26T16:46:41.380Z,51.50
2022-07-26T16:49:13.253Z,51.50
2022-07-26T16:51:42.046Z,51.50
2022-07-26T16:54:10.643Z,51.30
2022-07-26T16:56:39.136Z,51.30
2022-07-26T16:59:10.639Z,51.30
2022-07-26T17:01:41.547Z,51.30
2022-07-26T17:04:11.616Z,51.20
2022-07-26T17:06:40.356Z,51.10
2022-07-26T17:09:15.146Z,50.90
2022-07-26T17:11:44.342Z,50.90
2022-07-26T17:14:15.755Z,50.90
2022-07-26T17:16:45.736Z,51.00
2022-07-26T17:19:14.553Z,51.10
2022-07-26T17:21:43.336Z,51.10
2022-07-26T17:24:12.006Z,51.20
2022-07-26T17:26:40.670Z,51.20
2022-07-26T17:29:11.174Z,51.30
2022-07-26T17:31:39.945Z,51.20
2022-07-26T17:34:09.928Z,51.30
2022-07-26T17:36:38.818Z,51.40
2022-07-26T17:39:07.989Z,51.40
2022-07-26T17:41:36.989Z,51.50
2022-07-26T17:44:09.615Z,51.60
2022-07-26T17:46:38.146Z,51.70
2022-07-26T17:49:06.759Z,51.70
2022-07-26T17:51:37.595Z,51.80
2022-07-26T17:54:06.306Z,51.80
2022-07-26T17:56:35.493Z,51.70
2022-07-26T17:59:04.157Z,51.70
2022-07-26T18:01:32.921Z,51.90
2022-07-26T18:04:01.704Z,51.90
2022-07-26T18:06:30.219Z,51.80
2022-07-26T18:09:00.255Z,52.00
2022-07-26T18:11:28.917Z,51.90
2022-07-26T18:13:57.468Z,51.90
2022-07-26T18:16:27.080Z,51.90
2022-07-26T18:18:55.699Z,51.90
2022-07-26T18:21:24.574Z,52.00
2022-07-26T18:24:15.402Z,52.00
2022-07-26T18:26:43.338Z,52.10
2022-07-26T18:29:12.315Z,52.00
2022-07-26T18:31:41.166Z,52.10
2022-07-26T18:34:10.079Z,52.00
2022-07-26T18:36:38.727Z,52.00
2022-07-26T18:39:07.612Z,52.00
2022-07-26T18:41:37.096Z,52.60
2022-07-26T18:44:08.024Z,51.90
2022-07-26T18:46:36.928Z,51.90
2022-07-26T18:49:07.125Z,51.90
2022-07-26T18:51:36.202Z,51.90
2022-07-26T18:54:08.004Z,51.80
2022-07-26T18:56:37.026Z,51.90
2022-07-26T18:59:07.433Z,51.90
2022-07-26T19:01:36.784Z,52.00
2022-07-26T19:04:08.457Z,51.90
2022-07-26T19:06:40.067Z,52.00
2022-07-26T19:09:09.237Z,52.10
2022-07-26T19:11:38.120Z,52.10
2022-07-26T19:14:08.302Z,52.10
2022-07-26T19:16:36.993Z,52.10
2022-07-26T19:19:05.806Z,52.10
2022-07-26T19:21:34.475Z,52.10
2022-07-26T19:24:03.174Z,52.10
2022-07-26T19:26:31.977Z,52.20
2022-07-26T19:29:00.581Z,52.20
2022-07-26T19:31:30.694Z,52.30
2022-07-26T19:33:59.379Z,52.30
2022-07-26T19:36:28.237Z,52.40
2022-07-26T19:38:57.629Z,52.50
2022-07-26T19:41:26.491Z,52.40
2022-07-26T19:43:55.136Z,52.40
2022-07-26T19:46:23.928Z,52.30
2022-07-26T19:48:56.384Z,52.30
2022-07-26T19:51:25.244Z,52.40
2022-07-26T19:53:53.873Z,52.30
2022-07-26T19:56:22.886Z,52.30
2022-07-26T19:58:52.154Z,52.30
2022-07-26T20:01:22.670Z,52.40
2022-07-26T20:03:53.370Z,52.30
2022-07-26T20:06:22.062Z,52.30
2022-07-26T20:08:50.915Z,52.10
2022-07-26T20:11:22.603Z,52.30
2022-07-26T20:13:51.271Z,52.10
2022-07-26T20:16:19.866Z,52.70
2022-07-26T20:18:49.090Z,51.90
2022-07-26T20:21:24.135Z,51.60
2022-07-26T20:23:52.627Z,51.40
2022-07-26T20:26:21.781Z,51.20
2022-07-26T20:28:51.054Z,51.10
2022-07-26T20:31:20.096Z,51.00
2022-07-26T20:33:48.748Z,50.80
2022-07-26T20:36:19.003Z,50.60
2022-07-26T20:38:51.490Z,50.50
2022-07-26T20:41:21.882Z,50.50
2022-07-26T20:43:50.704Z,50.40
2022-07-26T20:46:22.464Z,50.50
2022-07-26T20:48:52.519Z,50.30
2022-07-26T20:51:23.131Z,50.30
2022-07-26T20:53:51.894Z,50.30
2022-07-26T20:56:20.427Z,50.20
2022-07-26T20:58:48.948Z,50.20
2022-07-26T21:01:17.470Z,50.20
2022-07-26T21:03:46.142Z,49.90
2022-07-26T21:06:14.676Z,49.80
2022-07-26T21:08:44.719Z,49.50
2022-07-26T21:11:13.426Z,49.50
2022-07-26T21:13:44.665Z,49.50
2022-07-26T21:16:13.728Z,49.40
2022-07-26T21:18:42.341Z,49.40
2022-07-26T21:21:10.977Z,49.40
2022-07-26T21:23:39.628Z,49.30
2022-07-26T21:26:09.638Z,49.20
2022-07-26T21:28:38.208Z,49.10
2022-07-26T21:31:06.769Z,49.10
2022-07-26T21:33:35.272Z,49.00
2022-07-26T21:36:03.668Z,49.00
2022-07-26T21:38:32.117Z,49.10
2022-07-26T21:41:00.721Z,49.10
2022-07-26T21:43:30.749Z,49.10
2022-07-26T21:45:59.179Z,49.00
2022-07-26T21:48:28.159Z,48.90
2022-07-26T21:50:59.536Z,48.80
2022-07-26T21:53:28.312Z,48.70
2022-07-26T21:55:58.639Z,48.70
2022-07-26T21:58:28.104Z,48.70
2022-07-26T22:01:06.084Z,48.50
2022-07-26T22:03:37.236Z,48.50
2022-07-26T22:06:07.010Z,48.50
2022-07-26T22:08:35.825Z,48.50
2022-07-26T22:11:05.095Z,48.60
2022-07-26T22:13:33.785Z,48.50
2022-07-26T22:16:03.796Z,48.40
2022-07-26T22:18:32.359Z,48.30
2022-07-26T22:21:01.612Z,48.30
2022-07-26T22:23:31.048Z,48.30
2022-07-26T22:26:01.882Z,48.20
2022-07-26T22:28:31.890Z,48.00
2022-07-26T22:31:00.978Z,48.10
2022-07-26T22:33:31.151Z,48.10
2022-07-26T22:35:59.921Z,48.00
2022-07-26T22:38:28.720Z,47.90
2022-07-26T22:40:59.092Z,47.90
2022-07-26T22:43:27.665Z,47.90
2022-07-26T22:45:56.309Z,47.90
2022-07-26T22:48:24.869Z,47.90
2022-07-26T22:50:55.203Z,47.80
2022-07-26T22:53:23.982Z,47.80
2022-07-26T22:55:52.565Z,47.70
2022-07-26T22:58:21.327Z,47.70
2022-07-26T23:00:49.928Z,47.90
2022-07-26T23:03:20.681Z,47.80
2022-07-26T23:05:52.273Z,47.80
2022-07-26T23:08:47.204Z,47.80
2022-07-26T23:11:11.145Z,47.80
2022-07-26T23:13:39.873Z,47.90
2022-07-26T23:16:08.608Z,47.90
2022-07-26T23:18:37.406Z,47.90
2022-07-26T23:21:06.161Z,48.00
2022-07-26T23:23:36.168Z,48.00
2022-07-26T23:26:04.989Z,48.10
2022-07-26T23:28:36.837Z,48.10
2022-07-26T23:31:11.994Z,48.20
2022-07-26T23:33:50.943Z,48.10
2022-07-26T23:36:25.001Z,48.10
2022-07-26T23:38:55.587Z,48.10
2022-07-26T23:41:24.497Z,48.30
2022-07-26T23:43:54.201Z,48.30
2022-07-26T23:46:24.276Z,48.30
2022-07-26T23:48:53.670Z,48.30
2022-07-26T23:51:23.916Z,48.30
2022-07-26T23:53:54.560Z,48.30
2022-07-26T23:56:23.242Z,48.40
2022-07-26T23:58:51.758Z,48.30
