createdAt,value
2017-10-14T00:00:38.643Z,99.99
2017-10-14T00:01:38.674Z,99.99
2017-10-14T00:02:38.708Z,99.99
2017-10-14T00:03:38.740Z,99.99
2017-10-14T00:04:38.773Z,99.99
2017-10-14T00:05:38.807Z,99.99
2017-10-14T00:06:38.841Z,99.99
2017-10-14T00:07:38.874Z,99.99
2017-10-14T00:08:38.908Z,99.99
2017-10-14T00:09:38.940Z,99.99
2017-10-14T00:10:38.975Z,99.99
2017-10-14T00:11:39.008Z,99.99
2017-10-14T00:12:39.043Z,99.99
2017-10-14T00:13:39.074Z,99.99
2017-10-14T00:14:39.110Z,99.99
2017-10-14T00:15:39.140Z,99.99
2017-10-14T00:16:39.184Z,99.99
2017-10-14T00:17:39.208Z,99.99
2017-10-14T00:18:39.243Z,99.99
2017-10-14T00:19:39.275Z,99.99
2017-10-14T00:20:39.308Z,99.99
2017-10-14T00:21:39.342Z,99.99
2017-10-14T00:22:39.376Z,99.99
2017-10-14T00:23:39.409Z,99.99
2017-10-14T00:24:39.441Z,99.99
2017-10-14T00:25:39.476Z,99.99
2017-10-14T00:26:39.508Z,99.99
2017-10-14T00:27:39.541Z,99.99
2017-10-14T00:28:39.574Z,99.99
2017-10-14T00:29:39.608Z,99.99
2017-10-14T00:30:39.642Z,99.99
2017-10-14T00:31:39.674Z,99.99
2017-10-14T00:32:39.707Z,99.99
2017-10-14T00:33:39.741Z,99.99
2017-10-14T00:34:39.774Z,99.99
2017-10-14T00:35:39.807Z,99.99
2017-10-14T00:36:39.842Z,99.99
2017-10-14T00:37:39.874Z,99.99
2017-10-14T00:38:39.908Z,99.99
2017-10-14T00:39:39.941Z,99.99
2017-10-14T00:40:39.972Z,99.99
2017-10-14T00:41:40.007Z,99.99
2017-10-14T00:42:40.040Z,99.99
2017-10-14T00:43:40.072Z,99.99
2017-10-14T00:44:40.106Z,99.99
2017-10-14T00:45:40.140Z,99.99
2017-10-14T00:46:40.172Z,99.99
2017-10-14T00:47:40.205Z,99.99
2017-10-14T00:48:40.238Z,99.99
2017-10-14T00:49:40.269Z,99.99
2017-10-14T00:50:40.303Z,99.99
2017-10-14T00:51:40.336Z,99.99
2017-10-14T00:52:40.367Z,99.99
2017-10-14T00:53:40.503Z,99.99
2017-10-14T00:54:40.434Z,99.99
2017-10-14T00:55:40.467Z,99.99
2017-10-14T00:56:40.507Z,99.99
2017-10-14T00:57:40.533Z,99.99
2017-10-14T00:58:40.567Z,99.99
2017-10-14T00:59:40.599Z,99.99
2017-10-14T01:00:40.631Z,99.99
2017-10-14T01:01:40.665Z,99.99
2017-10-14T01:02:40.697Z,99.99
2017-10-14T01:03:40.729Z,99.99
2017-10-14T01:04:40.764Z,99.99
2017-10-14T01:05:40.796Z,99.99
2017-10-14T01:06:40.829Z,99.99
2017-10-14T01:07:40.862Z,99.99
2017-10-14T01:08:40.901Z,99.99
2017-10-14T01:09:40.927Z,99.99
2017-10-14T01:10:40.961Z,99.99
2017-10-14T01:11:40.993Z,99.99
2017-10-14T01:12:41.025Z,99.99
2017-10-14T01:13:41.058Z,99.99
2017-10-14T01:14:41.098Z,99.99
2017-10-14T01:15:41.126Z,99.99
2017-10-14T01:16:41.157Z,99.99
2017-10-14T01:17:41.189Z,99.99
2017-10-14T01:18:41.222Z,99.99
2017-10-14T01:19:41.254Z,99.99
2017-10-14T01:20:41.290Z,99.99
2017-10-14T01:21:41.319Z,99.99
2017-10-14T01:22:41.353Z,99.99
2017-10-14T01:23:41.385Z,99.99
2017-10-14T01:24:41.418Z,99.99
2017-10-14T01:25:41.450Z,99.99
2017-10-14T01:26:41.492Z,99.99
2017-10-14T01:27:41.516Z,99.99
2017-10-14T01:28:41.552Z,99.99
2017-10-14T01:29:41.582Z,99.99
2017-10-14T01:30:41.614Z,99.99
2017-10-14T01:31:41.645Z,99.99
2017-10-14T01:32:41.678Z,99.99
2017-10-14T01:33:41.711Z,99.99
2017-10-14T01:34:41.744Z,99.99
2017-10-14T01:35:41.777Z,99.99
2017-10-14T01:36:41.810Z,99.99
2017-10-14T01:37:41.842Z,99.99
2017-10-14T01:38:41.874Z,99.99
2017-10-14T01:39:41.906Z,99.99
2017-10-14T01:40:41.937Z,99.99
2017-10-14T01:41:41.972Z,99.99
2017-10-14T01:42:42.005Z,99.99
2017-10-14T01:43:42.036Z,99.99
2017-10-14T01:44:42.070Z,99.99
2017-10-14T01:45:42.102Z,99.99
2017-10-14T01:46:42.137Z,99.99
2017-10-14T01:47:42.167Z,99.99
2017-10-14T01:48:42.199Z,99.99
2017-10-14T01:49:42.231Z,99.99
2017-10-14T01:50:42.264Z,99.99
2017-10-14T01:51:42.296Z,99.99
2017-10-14T01:52:42.330Z,99.99
2017-10-14T01:53:42.363Z,99.99
2017-10-14T01:54:42.396Z,99.99
2017-10-14T01:55:42.426Z,99.99
2017-10-14T01:56:42.459Z,99.99
2017-10-14T01:57:42.493Z,99.99
2017-10-14T01:58:42.524Z,99.99
2017-10-14T01:59:42.556Z,99.99
2017-10-14T02:00:42.590Z,99.99
2017-10-14T02:01:42.622Z,99.99
2017-10-14T02:02:42.688Z,99.99
2017-10-14T02:03:42.686Z,99.99
2017-10-14T02:04:42.719Z,99.99
2017-10-14T02:05:42.751Z,99.99
2017-10-14T02:06:42.784Z,99.99
2017-10-14T02:07:42.816Z,99.99
2017-10-14T02:08:42.848Z,99.99
2017-10-14T02:09:42.884Z,99.99
2017-10-14T02:10:42.915Z,99.99
2017-10-14T02:11:42.950Z,99.99
2017-10-14T02:12:42.978Z,99.99
2017-10-14T02:13:43.016Z,99.99
2017-10-14T02:14:43.043Z,99.99
2017-10-14T02:15:43.075Z,99.99
2017-10-14T02:16:43.109Z,99.99
2017-10-14T02:17:43.140Z,99.99
2017-10-14T02:18:43.173Z,99.99
2017-10-14T02:19:43.211Z,99.99
2017-10-14T02:20:43.241Z,99.99
2017-10-14T02:21:43.271Z,99.99
2017-10-14T02:22:43.303Z,99.99
2017-10-14T02:23:43.333Z,99.99
2017-10-14T02:24:43.367Z,99.99
2017-10-14T02:25:43.399Z,99.99
2017-10-14T02:26:43.433Z,99.99
2017-10-14T02:27:43.464Z,99.99
2017-10-14T02:28:43.497Z,99.99
2017-10-14T02:29:43.529Z,99.99
2017-10-14T02:30:43.561Z,99.99
2017-10-14T02:31:43.595Z,99.99
2017-10-14T02:32:43.627Z,99.99
2017-10-14T02:33:43.660Z,99.99
2017-10-14T02:34:43.698Z,99.99
2017-10-14T02:35:43.723Z,99.99
2017-10-14T02:36:43.755Z,99.99
2017-10-14T02:37:43.788Z,99.99
2017-10-14T02:38:43.820Z,99.99
2017-10-14T02:39:43.852Z,99.99
2017-10-14T02:40:43.885Z,99.99
2017-10-14T02:41:43.917Z,99.99
2017-10-14T02:42:43.949Z,99.99
2017-10-14T02:43:43.980Z,99.99
2017-10-14T02:44:44.012Z,99.99
2017-10-14T02:45:44.051Z,99.99
2017-10-14T02:46:44.079Z,99.99
2017-10-14T02:47:44.109Z,99.99
2017-10-14T02:48:44.141Z,99.99
2017-10-14T02:49:44.174Z,99.99
2017-10-14T02:50:44.209Z,99.99
2017-10-14T02:51:44.239Z,99.99
2017-10-14T02:52:44.273Z,99.99
2017-10-14T02:53:44.303Z,99.99
2017-10-14T02:54:44.337Z,99.99
2017-10-14T02:55:44.367Z,99.99
2017-10-14T02:56:44.399Z,99.99
2017-10-14T02:57:44.432Z,99.99
2017-10-14T02:58:44.468Z,99.99
2017-10-14T02:59:44.495Z,99.99
2017-10-14T03:00:44.528Z,99.99
2017-10-14T03:01:44.561Z,99.99
2017-10-14T03:02:44.593Z,99.99
2017-10-14T03:03:44.624Z,99.99
2017-10-14T03:04:44.657Z,99.99
2017-10-14T03:05:44.690Z,99.99
2017-10-14T03:06:44.723Z,99.99
2017-10-14T03:07:44.753Z,99.99
2017-10-14T03:08:44.786Z,99.99
2017-10-14T03:09:44.817Z,99.99
2017-10-14T03:10:44.850Z,99.99
2017-10-14T03:11:44.881Z,99.99
2017-10-14T03:12:44.919Z,99.99
2017-10-14T03:13:44.949Z,99.99
2017-10-14T03:14:44.980Z,99.99
2017-10-14T03:15:45.012Z,99.99
2017-10-14T03:16:45.043Z,99.99
2017-10-14T03:17:45.075Z,99.99
2017-10-14T03:18:45.111Z,99.99
2017-10-14T03:19:45.140Z,99.99
2017-10-14T03:20:45.170Z,99.99
2017-10-14T03:21:45.202Z,99.99
2017-10-14T03:22:45.235Z,99.99
2017-10-14T03:23:45.266Z,99.99
2017-10-14T03:24:45.298Z,99.99
2017-10-14T03:25:45.332Z,99.99
2017-10-14T03:26:45.363Z,99.99
2017-10-14T03:27:45.394Z,99.99
2017-10-14T03:28:45.426Z,99.99
2017-10-14T03:29:45.459Z,99.99
2017-10-14T03:30:45.492Z,99.99
2017-10-14T03:31:45.524Z,99.99
2017-10-14T03:32:45.554Z,99.99
2017-10-14T03:33:45.587Z,99.99
2017-10-14T03:34:45.618Z,99.99
2017-10-14T03:35:45.657Z,99.99
2017-10-14T03:36:45.683Z,99.99
2017-10-14T03:37:45.718Z,99.99
2017-10-14T03:38:45.748Z,99.99
2017-10-14T03:39:45.779Z,99.99
2017-10-14T03:40:45.811Z,99.99
2017-10-14T03:41:45.844Z,99.99
2017-10-14T03:42:45.880Z,99.99
2017-10-14T03:43:45.907Z,99.99
2017-10-14T03:44:45.939Z,99.99
2017-10-14T03:45:45.971Z,99.99
2017-10-14T03:46:46.004Z,99.99
2017-10-14T03:47:46.037Z,99.99
2017-10-14T03:48:46.068Z,99.99
2017-10-14T03:49:46.100Z,99.99
2017-10-14T03:50:46.130Z,99.99
2017-10-14T03:51:46.163Z,99.99
2017-10-14T03:52:46.195Z,99.99
2017-10-14T03:53:46.226Z,99.99
2017-10-14T03:54:46.260Z,99.99
2017-10-14T03:55:46.291Z,99.99
2017-10-14T03:56:46.323Z,99.99
2017-10-14T03:57:46.356Z,99.99
2017-10-14T03:58:46.387Z,99.99
2017-10-14T03:59:46.418Z,99.99
2017-10-14T04:00:46.453Z,99.99
2017-10-14T04:01:46.482Z,99.99
2017-10-14T04:02:46.517Z,99.99
2017-10-14T04:03:46.546Z,99.99
2017-10-14T04:04:46.578Z,99.99
2017-10-14T04:05:46.610Z,99.99
2017-10-14T04:06:46.642Z,99.99
2017-10-14T04:07:46.675Z,99.99
2017-10-14T04:08:46.708Z,99.99
2017-10-14T04:09:46.738Z,99.99
2017-10-14T04:10:46.771Z,99.99
2017-10-14T04:11:46.802Z,99.99
2017-10-14T04:12:46.834Z,99.99
2017-10-14T04:13:46.867Z,99.99
2017-10-14T04:14:46.912Z,99.99
2017-10-14T04:15:46.930Z,99.99
2017-10-14T04:16:46.963Z,99.99
2017-10-14T04:17:46.995Z,99.99
2017-10-14T04:18:47.027Z,99.99
2017-10-14T04:19:47.057Z,99.99
2017-10-14T04:20:47.090Z,99.99
2017-10-14T04:21:47.122Z,99.99
2017-10-14T04:22:47.153Z,99.99
2017-10-14T04:23:47.184Z,99.99
2017-10-14T04:24:47.216Z,99.99
2017-10-14T04:25:47.248Z,99.99
2017-10-14T04:26:47.281Z,99.99
2017-10-14T04:27:47.313Z,99.99
2017-10-14T04:28:47.344Z,99.99
2017-10-14T04:29:47.376Z,99.99
2017-10-14T04:30:47.414Z,99.99
2017-10-14T04:31:47.439Z,99.99
2017-10-14T04:32:47.472Z,99.99
2017-10-14T04:33:47.521Z,99.99
2017-10-14T04:34:47.534Z,99.99
2017-10-14T04:35:47.566Z,99.99
2017-10-14T04:36:47.598Z,99.99
2017-10-14T04:37:47.631Z,99.99
2017-10-14T04:38:47.662Z,99.99
2017-10-14T04:39:47.693Z,99.99
2017-10-14T04:40:47.724Z,99.99
2017-10-14T04:41:47.757Z,99.99
2017-10-14T04:42:47.789Z,99.99
2017-10-14T04:43:47.820Z,99.99
2017-10-14T04:44:47.852Z,99.99
2017-10-14T04:45:47.884Z,99.99
2017-10-14T04:46:47.917Z,99.99
2017-10-14T04:47:47.946Z,99.99
2017-10-14T04:48:47.979Z,99.99
2017-10-14T04:49:48.011Z,99.99
2017-10-14T04:50:48.043Z,99.99
2017-10-14T04:51:48.074Z,99.99
2017-10-14T04:52:48.106Z,99.99
2017-10-14T04:53:48.138Z,99.99
2017-10-14T04:54:48.169Z,99.99
2017-10-14T04:55:48.200Z,99.99
2017-10-14T04:56:48.232Z,99.99
2017-10-14T04:57:48.265Z,99.99
2017-10-14T04:58:48.297Z,99.99
2017-10-14T04:59:48.327Z,99.99
2017-10-14T05:00:48.360Z,99.99
2017-10-14T05:01:48.391Z,99.99
2017-10-14T05:02:48.423Z,99.99
2017-10-14T05:03:48.454Z,99.99
2017-10-14T05:04:48.486Z,99.99
2017-10-14T05:05:48.518Z,99.99
2017-10-14T05:06:48.550Z,99.99
2017-10-14T05:07:48.580Z,99.99
2017-10-14T05:08:48.614Z,99.99
2017-10-14T05:09:48.646Z,99.99
2017-10-14T05:10:48.676Z,99.99
2017-10-14T05:11:48.707Z,99.99
2017-10-14T05:12:48.740Z,99.99
2017-10-14T05:13:48.772Z,99.99
2017-10-14T05:14:48.803Z,99.99
2017-10-14T05:15:48.834Z,99.99
2017-10-14T05:16:48.867Z,99.99
2017-10-14T05:17:48.898Z,99.99
2017-10-14T05:18:48.929Z,99.99
2017-10-14T05:19:48.963Z,99.99
2017-10-14T05:20:48.993Z,99.99
2017-10-14T05:21:49.025Z,99.99
2017-10-14T05:22:49.057Z,99.99
2017-10-14T05:23:49.088Z,99.99
2017-10-14T05:24:49.120Z,99.99
2017-10-14T05:25:49.151Z,99.99
2017-10-14T05:26:49.185Z,99.99
2017-10-14T05:27:49.214Z,99.99
2017-10-14T05:28:49.246Z,99.99
2017-10-14T05:29:49.288Z,99.99
2017-10-14T05:30:49.310Z,99.99
2017-10-14T05:31:49.341Z,99.99
2017-10-14T05:32:49.372Z,99.99
2017-10-14T05:33:49.405Z,99.99
2017-10-14T05:34:49.437Z,99.99
2017-10-14T05:35:49.468Z,99.99
2017-10-14T05:36:49.499Z,99.99
2017-10-14T05:37:49.532Z,99.99
2017-10-14T05:38:49.563Z,99.99
2017-10-14T05:39:49.593Z,99.99
2017-10-14T05:40:49.630Z,99.99
2017-10-14T05:41:49.658Z,99.99
2017-10-14T05:42:49.690Z,99.99
2017-10-14T05:43:49.720Z,99.99
2017-10-14T05:44:49.751Z,99.99
2017-10-14T05:45:49.784Z,99.99
2017-10-14T05:46:49.833Z,99.99
2017-10-14T05:47:49.846Z,99.99
2017-10-14T05:48:49.879Z,99.99
2017-10-14T05:49:49.910Z,99.99
2017-10-14T05:50:49.942Z,99.99
2017-10-14T05:51:49.973Z,99.99
2017-10-14T05:52:50.005Z,99.99
2017-10-14T05:53:50.038Z,99.99
2017-10-14T05:54:50.069Z,99.99
2017-10-14T05:55:50.100Z,99.99
2017-10-14T05:56:50.132Z,99.99
2017-10-14T05:57:50.163Z,99.99
2017-10-14T05:58:50.196Z,99.99
2017-10-14T05:59:50.230Z,99.99
2017-10-14T06:00:50.260Z,99.99
2017-10-14T06:01:50.290Z,99.99
2017-10-14T06:02:50.322Z,99.99
2017-10-14T06:03:50.356Z,99.99
2017-10-14T06:04:50.384Z,99.99
2017-10-14T06:05:50.416Z,99.99
2017-10-14T06:06:50.449Z,99.99
2017-10-14T06:07:50.479Z,99.99
2017-10-14T06:08:50.511Z,99.99
2017-10-14T06:09:50.543Z,99.99
2017-10-14T06:10:50.576Z,99.99
2017-10-14T06:11:50.608Z,99.99
2017-10-14T06:12:50.638Z,99.99
2017-10-14T06:13:50.671Z,99.99
2017-10-14T06:14:50.701Z,99.99
2017-10-14T06:15:50.734Z,99.99
2017-10-14T06:16:50.767Z,99.99
2017-10-14T06:17:50.797Z,99.99
2017-10-14T06:18:50.829Z,99.99
2017-10-14T06:19:50.861Z,99.99
2017-10-14T06:20:50.892Z,99.99
2017-10-14T06:21:50.923Z,99.99
2017-10-14T06:22:50.956Z,99.99
2017-10-14T06:23:50.992Z,99.99
2017-10-14T06:24:51.020Z,99.99
2017-10-14T06:25:51.051Z,99.99
2017-10-14T06:26:51.084Z,99.99
2017-10-14T06:27:51.123Z,99.99
2017-10-14T06:28:51.146Z,99.99
2017-10-14T06:29:51.180Z,99.99
2017-10-14T06:30:51.210Z,99.99
2017-10-14T06:31:51.242Z,99.99
2017-10-14T06:32:51.275Z,99.99
2017-10-14T06:33:51.308Z,99.99
2017-10-14T06:34:51.340Z,99.99
2017-10-14T06:35:51.373Z,99.99
2017-10-14T06:36:51.403Z,99.99
2017-10-14T06:37:51.434Z,99.99
2017-10-14T06:38:51.466Z,99.99
2017-10-14T06:39:51.499Z,99.99
2017-10-14T06:40:51.533Z,99.99
2017-10-14T06:41:51.564Z,99.99
2017-10-14T06:42:51.596Z,99.99
2017-10-14T06:43:51.630Z,99.99
2017-10-14T06:44:51.662Z,99.99
2017-10-14T06:45:51.694Z,99.99
2017-10-14T06:46:51.727Z,99.99
2017-10-14T06:47:51.765Z,99.99
2017-10-14T06:48:51.791Z,99.99
2017-10-14T06:49:51.824Z,99.99
2017-10-14T06:50:51.857Z,99.99
2017-10-14T06:51:51.889Z,99.99
2017-10-14T06:52:51.922Z,99.99
2017-10-14T06:53:51.956Z,99.99
2017-10-14T06:54:51.989Z,99.99
2017-10-14T06:55:52.020Z,99.99
2017-10-14T06:56:52.059Z,99.99
2017-10-14T06:57:52.086Z,99.99
2017-10-14T06:58:52.120Z,99.99
2017-10-14T06:59:52.152Z,99.99
2017-10-14T07:00:52.186Z,99.99
2017-10-14T07:01:52.219Z,99.99
2017-10-14T07:02:52.252Z,99.55
2017-10-14T07:03:52.285Z,98.99
2017-10-14T07:04:52.318Z,99.22
2017-10-14T07:05:52.354Z,98.56
2017-10-14T07:06:52.387Z,98.08
2017-10-14T07:07:52.419Z,97.51
2017-10-14T07:08:52.452Z,97.51
2017-10-14T07:09:52.488Z,96.84
2017-10-14T07:10:52.525Z,96.94
2017-10-14T07:11:52.557Z,96.75
2017-10-14T07:12:52.588Z,95.98
2017-10-14T07:13:52.621Z,95.79
2017-10-14T07:14:52.656Z,96.03
2017-10-14T07:15:52.689Z,96.80
2017-10-14T07:16:52.724Z,96.13
2017-10-14T07:17:52.757Z,96.32
2017-10-14T07:18:52.791Z,96.13
2017-10-14T07:19:52.825Z,96.03
2017-10-14T07:20:52.866Z,95.94
2017-10-14T07:21:52.896Z,96.03
2017-10-14T07:22:52.929Z,95.37
2017-10-14T07:23:52.963Z,95.32
2017-10-14T07:24:52.999Z,95.41
2017-10-14T07:25:53.032Z,94.56
2017-10-14T07:26:53.068Z,94.65
2017-10-14T07:27:53.101Z,94.84
2017-10-14T07:28:53.139Z,94.56
2017-10-14T07:29:53.170Z,93.70
2017-10-14T07:30:53.207Z,93.46
2017-10-14T07:31:53.242Z,92.88
2017-10-14T07:32:53.276Z,92.41
2017-10-14T07:33:53.312Z,92.12
2017-10-14T07:34:53.348Z,92.12
2017-10-14T07:35:53.381Z,92.79
2017-10-14T07:36:53.416Z,92.16
2017-10-14T07:37:53.452Z,91.59
2017-10-14T07:38:53.488Z,91.21
2017-10-14T07:39:53.523Z,90.88
2017-10-14T07:40:53.557Z,89.63
2017-10-14T07:41:53.595Z,89.15
2017-10-14T07:42:53.631Z,88.58
2017-10-14T07:43:53.665Z,88.48
2017-10-14T07:44:53.701Z,88.10
2017-10-14T07:45:53.737Z,87.86
2017-10-14T07:46:53.774Z,87.00
2017-10-14T07:47:53.809Z,85.08
2017-10-14T07:48:53.847Z,80.89
2017-10-14T07:49:53.881Z,74.10
2017-10-14T07:50:53.918Z,67.86
2017-10-14T07:51:53.955Z,63.92
2017-10-14T07:52:53.992Z,58.81
2017-10-14T07:53:54.028Z,56.07
2017-10-14T07:54:54.066Z,52.65
2017-10-14T07:55:54.102Z,50.16
2017-10-14T07:56:54.141Z,48.54
2017-10-14T07:57:54.179Z,47.02
2017-10-14T07:58:54.215Z,45.88
2017-10-14T07:59:54.252Z,45.30
2017-10-14T08:00:54.291Z,44.84
2017-10-14T08:01:54.328Z,43.41
2017-10-14T08:02:54.367Z,42.92
2017-10-14T08:03:54.405Z,41.78
2017-10-14T08:04:54.445Z,40.91
2017-10-14T08:05:54.484Z,40.73
2017-10-14T08:06:54.523Z,39.98
2017-10-14T08:07:54.561Z,39.59
2017-10-14T08:08:54.619Z,39.47
2017-10-14T08:09:54.643Z,39.20
2017-10-14T08:10:54.681Z,38.71
2017-10-14T08:11:54.720Z,38.73
2017-10-14T08:12:54.759Z,38.46
2017-10-14T08:13:54.799Z,36.81
2017-10-14T08:14:54.845Z,36.91
2017-10-14T08:15:54.879Z,37.01
2017-10-14T08:16:54.921Z,36.81
2017-10-14T08:17:54.962Z,36.61
2017-10-14T08:18:55.003Z,36.34
2017-10-14T08:19:55.043Z,36.32
2017-10-14T08:20:55.084Z,36.91
2017-10-14T08:21:55.126Z,37.02
2017-10-14T08:22:55.166Z,35.49
2017-10-14T08:23:55.212Z,34.43
2017-10-14T08:24:55.251Z,33.75
2017-10-14T08:25:55.293Z,33.65
2017-10-14T08:26:55.333Z,34.63
2017-10-14T08:27:55.380Z,34.72
2017-10-14T08:28:55.417Z,34.72
2017-10-14T08:29:55.459Z,33.59
2017-10-14T08:30:55.502Z,32.43
2017-10-14T08:31:55.544Z,32.24
2017-10-14T08:32:55.593Z,31.77
2017-10-14T08:33:55.629Z,31.20
2017-10-14T08:34:55.674Z,29.83
2017-10-14T08:35:55.717Z,30.44
2017-10-14T08:36:55.758Z,29.85
2017-10-14T08:37:55.852Z,29.96
2017-10-14T08:38:55.857Z,29.67
2017-10-14T08:39:55.888Z,29.57
2017-10-14T08:40:55.932Z,29.49
2017-10-14T08:41:55.975Z,29.38
2017-10-14T08:42:56.020Z,29.38
2017-10-14T08:43:56.064Z,29.47
2017-10-14T08:44:56.108Z,28.52
2017-10-14T08:45:56.152Z,28.71
2017-10-14T08:46:56.197Z,28.43
2017-10-14T08:47:56.240Z,27.66
2017-10-14T08:48:56.286Z,26.88
2017-10-14T08:49:56.332Z,27.06
2017-10-14T08:50:56.377Z,27.94
2017-10-14T08:51:56.422Z,28.33
2017-10-14T08:52:56.472Z,29.67
2017-10-14T08:53:56.513Z,31.30
2017-10-14T08:54:56.559Z,31.28
2017-10-14T08:55:56.604Z,32.35
2017-10-14T08:56:56.651Z,31.49
2017-10-14T08:57:56.698Z,31.20
2017-10-14T08:58:56.745Z,30.93
2017-10-14T08:59:56.791Z,30.54
2017-10-14T09:00:56.839Z,30.35
2017-10-14T09:01:56.887Z,29.30
2017-10-14T09:02:56.937Z,28.14
2017-10-14T09:03:56.982Z,28.33
2017-10-14T09:04:57.029Z,28.33
2017-10-14T09:05:57.078Z,28.34
2017-10-14T09:06:57.127Z,29.39
2017-10-14T09:07:57.173Z,29.59
2017-10-14T09:08:57.221Z,30.74
2017-10-14T09:09:57.270Z,30.65
2017-10-14T09:10:57.319Z,30.27
2017-10-14T09:11:57.366Z,29.79
2017-10-14T09:12:57.416Z,29.69
2017-10-14T09:13:57.479Z,29.96
2017-10-14T09:14:57.514Z,29.41
2017-10-14T09:15:57.562Z,29.69
2017-10-14T09:16:57.613Z,29.50
2017-10-14T09:17:57.662Z,29.13
2017-10-14T09:18:57.713Z,29.41
2017-10-14T09:19:57.762Z,29.50
2017-10-14T09:20:57.811Z,29.70
2017-10-14T09:21:57.864Z,30.54
2017-10-14T09:22:57.911Z,31.99
2017-10-14T09:23:57.963Z,32.47
2017-10-14T09:24:58.012Z,32.19
2017-10-14T09:25:58.061Z,30.96
2017-10-14T09:26:58.113Z,31.70
2017-10-14T09:27:58.162Z,31.72
2017-10-14T09:28:58.213Z,31.33
2017-10-14T09:29:58.265Z,32.65
2017-10-14T09:30:58.317Z,32.82
2017-10-14T09:31:58.363Z,33.53
2017-10-14T09:32:58.415Z,32.48
2017-10-14T09:33:58.464Z,31.99
2017-10-14T09:34:58.516Z,31.80
2017-10-14T09:35:58.566Z,30.57
2017-10-14T09:36:58.616Z,29.90
2017-10-14T09:37:58.667Z,30.35
2017-10-14T09:38:58.720Z,35.13
2017-10-14T09:39:58.770Z,36.14
2017-10-14T09:40:58.818Z,34.88
2017-10-14T09:41:58.868Z,33.93
2017-10-14T09:42:58.921Z,34.27
2017-10-14T09:43:58.972Z,38.09
2017-10-14T09:44:59.024Z,36.02
2017-10-14T09:45:59.074Z,33.46
2017-10-14T09:46:59.125Z,31.07
2017-10-14T09:47:59.176Z,29.71
2017-10-14T09:48:59.229Z,29.59
2017-10-14T09:49:59.280Z,31.92
2017-10-14T09:50:59.332Z,30.48
2017-10-14T09:51:59.392Z,29.70
2017-10-14T09:52:59.435Z,29.60
2017-10-14T09:53:59.486Z,28.64
2017-10-14T09:54:59.540Z,28.28
2017-10-14T09:55:59.590Z,28.28
2017-10-14T09:56:59.641Z,26.64
2017-10-14T09:57:59.701Z,26.07
2017-10-14T09:58:59.747Z,24.33
2017-10-14T09:59:59.798Z,25.78
2017-10-14T10:00:59.851Z,26.17
2017-10-14T10:01:59.912Z,25.03
2017-10-14T10:02:59.956Z,24.33
2017-10-14T10:04:00.008Z,24.44
2017-10-14T10:05:00.062Z,23.78
2017-10-14T10:06:00.114Z,23.49
2017-10-14T10:07:00.167Z,23.08
2017-10-14T10:08:00.219Z,23.28
2017-10-14T10:09:00.271Z,26.16
2017-10-14T10:10:00.325Z,25.40
2017-10-14T10:11:00.379Z,27.49
2017-10-14T10:12:00.431Z,27.49
2017-10-14T10:13:00.485Z,29.70
2017-10-14T10:14:00.537Z,28.75
2017-10-14T10:15:00.591Z,27.40
2017-10-14T10:16:00.642Z,27.21
2017-10-14T10:17:00.696Z,26.07
2017-10-14T10:18:00.749Z,24.71
2017-10-14T10:19:00.803Z,24.91
2017-10-14T10:20:00.857Z,24.13
2017-10-14T10:21:00.910Z,24.92
2017-10-14T10:22:00.969Z,23.75
2017-10-14T10:23:01.018Z,22.80
2017-10-14T10:24:01.071Z,22.31
2017-10-14T10:25:01.125Z,21.84
2017-10-14T10:26:01.180Z,21.45
2017-10-14T10:27:01.234Z,20.88
2017-10-14T10:28:01.287Z,20.01
2017-10-14T10:29:01.352Z,20.19
2017-10-14T10:30:01.396Z,20.01
2017-10-14T10:31:01.450Z,20.57
2017-10-14T10:32:01.503Z,21.15
2017-10-14T10:33:01.557Z,20.29
2017-10-14T10:34:01.613Z,20.57
2017-10-14T10:35:01.666Z,20.30
2017-10-14T10:36:01.721Z,19.90
2017-10-14T10:37:01.775Z,20.98
2017-10-14T10:38:01.832Z,21.15
2017-10-14T10:39:01.884Z,23.57
2017-10-14T10:40:01.937Z,21.83
2017-10-14T10:41:01.994Z,24.60
2017-10-14T10:42:02.054Z,27.03
2017-10-14T10:43:02.105Z,27.29
2017-10-14T10:44:02.158Z,28.19
2017-10-14T10:45:02.216Z,25.88
2017-10-14T10:46:02.267Z,23.66
2017-10-14T10:47:02.323Z,25.29
2017-10-14T10:48:02.377Z,26.07
2017-10-14T10:49:02.432Z,24.26
2017-10-14T10:50:02.488Z,22.89
2017-10-14T10:51:02.544Z,22.70
2017-10-14T10:52:02.598Z,22.03
2017-10-14T10:53:02.654Z,21.17
2017-10-14T10:54:02.709Z,20.49
2017-10-14T10:55:02.769Z,20.01
2017-10-14T10:56:02.820Z,21.06
2017-10-14T10:57:02.874Z,23.58
2017-10-14T10:58:02.930Z,22.34
2017-10-14T10:59:02.986Z,21.17
2017-10-14T11:00:03.041Z,20.97
2017-10-14T11:01:03.097Z,20.30
2017-10-14T11:02:03.155Z,19.73
2017-10-14T11:03:03.210Z,22.41
2017-10-14T11:04:03.264Z,23.75
2017-10-14T11:05:03.321Z,23.67
2017-10-14T11:06:03.382Z,25.95
2017-10-14T11:07:03.433Z,26.64
2017-10-14T11:08:03.489Z,27.52
2017-10-14T11:09:03.547Z,26.35
2017-10-14T11:10:03.601Z,26.37
2017-10-14T11:11:03.657Z,23.49
2017-10-14T11:12:03.719Z,21.46
2017-10-14T11:13:03.773Z,21.36
2017-10-14T11:14:03.825Z,23.02
2017-10-14T11:15:03.881Z,22.12
2017-10-14T11:16:03.942Z,22.12
2017-10-14T11:17:03.993Z,23.02
2017-10-14T11:18:04.050Z,21.76
2017-10-14T11:19:04.108Z,23.36
2017-10-14T11:20:04.162Z,26.54
2017-10-14T11:21:04.221Z,27.33
2017-10-14T11:22:04.275Z,26.40
2017-10-14T11:23:04.338Z,23.97
2017-10-14T11:24:04.387Z,23.20
2017-10-14T11:25:04.444Z,22.24
2017-10-14T11:26:04.502Z,21.19
2017-10-14T11:27:04.558Z,20.41
2017-10-14T11:28:04.613Z,20.21
2017-10-14T11:29:04.673Z,20.79
2017-10-14T11:30:04.728Z,20.72
2017-10-14T11:31:04.783Z,19.06
2017-10-14T11:32:04.838Z,19.63
2017-10-14T11:33:04.895Z,19.93
2017-10-14T11:34:04.954Z,19.15
2017-10-14T11:35:05.009Z,19.35
2017-10-14T11:36:05.066Z,19.45
2017-10-14T11:37:05.122Z,19.26
2017-10-14T11:38:05.180Z,19.04
2017-10-14T11:39:05.236Z,20.89
2017-10-14T11:40:05.293Z,20.72
2017-10-14T11:41:05.353Z,19.36
2017-10-14T11:42:05.507Z,18.48
2017-10-14T11:43:05.464Z,17.97
2017-10-14T11:44:05.520Z,18.17
2017-10-14T11:45:05.579Z,20.21
2017-10-14T11:46:05.633Z,20.62
2017-10-14T11:47:05.792Z,19.44
2017-10-14T11:48:05.749Z,18.37
2017-10-14T11:49:05.807Z,18.84
2017-10-14T11:50:05.863Z,19.82
2017-10-14T11:51:05.920Z,20.42
2017-10-14T11:52:05.978Z,19.24
2017-10-14T11:53:06.034Z,18.37
2017-10-14T11:54:06.092Z,19.05
2017-10-14T11:55:06.149Z,19.93
2017-10-14T11:56:06.206Z,18.27
2017-10-14T11:57:06.264Z,18.27
2017-10-14T11:58:06.321Z,18.57
2017-10-14T11:59:06.389Z,18.38
2017-10-14T12:00:06.439Z,18.18
2017-10-14T12:01:06.492Z,19.05
2017-10-14T12:02:06.549Z,19.92
2017-10-14T12:03:06.607Z,20.03
2017-10-14T12:04:06.665Z,20.78
2017-10-14T12:05:06.721Z,21.75
2017-10-14T12:06:06.779Z,23.39
2017-10-14T12:07:06.836Z,23.00
2017-10-14T12:08:06.893Z,23.69
2017-10-14T12:09:06.951Z,22.44
2017-10-14T12:10:07.007Z,23.60
2017-10-14T12:11:07.065Z,23.20
2017-10-14T12:12:07.123Z,22.03
2017-10-14T12:13:07.180Z,23.90
2017-10-14T12:14:07.237Z,22.45
2017-10-14T12:15:07.296Z,22.35
2017-10-14T12:16:07.351Z,20.98
2017-10-14T12:17:07.412Z,21.66
2017-10-14T12:18:07.466Z,23.14
2017-10-14T12:19:07.522Z,21.86
2017-10-14T12:20:07.588Z,21.08
2017-10-14T12:21:07.638Z,22.82
2017-10-14T12:22:07.696Z,22.33
2017-10-14T12:23:07.760Z,23.00
2017-10-14T12:24:07.810Z,21.66
2017-10-14T12:25:07.868Z,21.94
2017-10-14T12:26:07.925Z,23.38
2017-10-14T12:27:07.981Z,23.99
2017-10-14T12:28:08.038Z,22.22
2017-10-14T12:29:08.100Z,23.58
2017-10-14T12:30:08.155Z,26.20
2017-10-14T12:31:08.210Z,25.98
2017-10-14T12:32:08.266Z,25.22
2017-10-14T12:33:08.323Z,23.79
2017-10-14T12:34:08.383Z,23.31
2017-10-14T12:35:08.440Z,23.02
2017-10-14T12:36:08.495Z,23.40
2017-10-14T12:37:08.552Z,23.02
2017-10-14T12:38:08.609Z,22.06
2017-10-14T12:39:08.666Z,20.98
2017-10-14T12:40:08.722Z,22.34
2017-10-14T12:41:08.779Z,21.18
2017-10-14T12:42:08.837Z,23.68
2017-10-14T12:43:08.894Z,24.75
2017-10-14T12:44:08.949Z,23.58
2017-10-14T12:45:09.006Z,23.67
2017-10-14T12:46:09.070Z,24.95
2017-10-14T12:47:09.120Z,23.40
2017-10-14T12:48:09.177Z,24.06
2017-10-14T12:49:09.239Z,26.58
2017-10-14T12:50:09.291Z,26.48
2017-10-14T12:51:09.349Z,25.13
2017-10-14T12:52:09.405Z,25.03
2017-10-14T12:53:09.462Z,24.38