createdAt,value
2018-04-16T00:00:12.502Z,78.89
2018-04-16T00:02:38.917Z,79.56
2018-04-16T00:05:05.391Z,80.17
2018-04-16T00:07:31.728Z,80.20
2018-04-16T00:09:58.114Z,80.38
2018-04-16T00:12:24.478Z,80.22
2018-04-16T00:14:50.870Z,80.00
2018-04-16T00:17:17.324Z,79.99
2018-04-16T00:19:43.708Z,79.95
2018-04-16T00:22:10.198Z,78.95
2018-04-16T00:24:36.586Z,78.98
2018-04-16T00:27:03.144Z,78.48
2018-04-16T00:29:29.500Z,79.29
2018-04-16T00:32:01.893Z,79.57
2018-04-16T00:34:34.256Z,79.83
2018-04-16T00:37:06.624Z,80.85
2018-04-16T00:39:39.056Z,81.31
2018-04-16T00:42:11.479Z,80.62
2018-04-16T00:44:43.861Z,81.47
2018-04-16T00:47:16.398Z,82.81
2018-04-16T00:49:48.721Z,82.98
2018-04-16T00:52:21.123Z,83.69
2018-04-16T00:54:53.598Z,84.04
2018-04-16T00:57:26.028Z,84.24
2018-04-16T00:59:58.339Z,83.94
2018-04-16T01:02:30.821Z,83.90
2018-04-16T01:05:03.415Z,85.00
2018-04-16T01:07:37.024Z,84.44
2018-04-16T01:10:09.470Z,84.32
2018-04-16T01:12:41.875Z,83.83
2018-04-16T01:15:14.285Z,84.56
2018-04-16T01:17:46.676Z,84.66
2018-04-16T01:20:19.196Z,83.88
2018-04-16T01:22:51.685Z,82.67
2018-04-16T01:25:24.032Z,83.45
2018-04-16T01:27:56.496Z,83.35
2018-04-16T01:30:28.907Z,83.22
2018-04-16T01:33:01.271Z,83.79
2018-04-16T01:35:33.657Z,82.61
2018-04-16T01:38:06.168Z,82.12
2018-04-16T01:40:38.652Z,81.93
2018-04-16T01:46:16.411Z,81.93
2018-04-16T01:48:48.702Z,81.32
2018-04-16T01:51:21.071Z,82.54
2018-04-16T01:53:53.448Z,82.69
2018-04-16T01:56:25.865Z,82.95
2018-04-16T01:58:58.341Z,81.87
2018-04-16T02:01:30.672Z,82.46
2018-04-16T02:04:03.049Z,82.39
2018-04-16T02:06:35.632Z,83.46
2018-04-16T02:09:08.193Z,82.82
2018-04-16T02:11:40.550Z,83.20
2018-04-16T02:14:12.866Z,83.86
2018-04-16T02:16:45.303Z,84.63
2018-04-16T02:19:17.598Z,84.79
2018-04-16T02:21:49.997Z,84.86
2018-04-16T02:24:22.317Z,85.17
2018-04-16T02:26:54.750Z,84.69
2018-04-16T02:29:27.025Z,84.88
2018-04-16T02:31:59.539Z,85.18
2018-04-16T02:34:31.949Z,86.16
2018-04-16T02:37:04.376Z,85.71
2018-04-16T02:39:36.796Z,84.71
2018-04-16T02:42:09.200Z,84.45
2018-04-16T02:44:41.735Z,84.74
2018-04-16T02:47:14.248Z,84.31
2018-04-16T02:49:46.738Z,83.84
2018-04-16T02:52:19.244Z,84.74
2018-04-16T02:54:51.480Z,84.99
2018-04-16T02:57:23.892Z,84.65
2018-04-16T02:59:56.297Z,83.46
2018-04-16T03:02:28.616Z,82.67
2018-04-16T03:05:00.903Z,82.75
2018-04-16T03:07:33.505Z,80.23
2018-04-16T03:10:05.867Z,81.59
2018-04-16T03:12:38.271Z,80.18
2018-04-16T03:15:10.686Z,80.31
2018-04-16T03:17:43.300Z,78.79
2018-04-16T03:20:16.042Z,79.31
2018-04-16T03:22:48.531Z,81.22
2018-04-16T03:25:21.021Z,80.49
2018-04-16T03:27:53.551Z,80.46
2018-04-16T03:30:26.117Z,80.18
2018-04-16T03:32:58.598Z,80.45
2018-04-16T03:35:30.916Z,82.72
2018-04-16T03:38:03.771Z,81.75
2018-04-16T03:40:36.048Z,81.75
2018-04-16T03:43:08.650Z,81.58
2018-04-16T03:45:41.169Z,81.32
2018-04-16T03:48:13.502Z,80.57
2018-04-16T03:53:46.675Z,79.91
2018-04-16T03:56:13.243Z,80.11
2018-04-16T03:58:39.772Z,80.50
2018-04-16T04:01:06.500Z,80.34
2018-04-16T04:03:32.907Z,80.18
2018-04-16T04:05:59.347Z,80.02
2018-04-16T04:08:25.742Z,80.04
2018-04-16T04:10:52.278Z,79.88
2018-04-16T04:13:18.765Z,80.01
2018-04-16T04:15:45.202Z,79.87
2018-04-16T04:18:11.653Z,80.61
2018-04-16T04:20:38.188Z,80.15
2018-04-16T04:23:16.922Z,80.35
2018-04-16T04:25:55.517Z,80.40
2018-04-16T04:31:21.794Z,79.82
2018-04-16T04:33:48.194Z,80.41
2018-04-16T04:36:14.676Z,80.53
2018-04-16T04:38:41.176Z,80.07
2018-04-16T04:41:07.660Z,79.05
2018-04-16T04:43:34.091Z,79.32
2018-04-16T04:46:01.469Z,79.67
2018-04-16T04:48:28.034Z,79.96
2018-04-16T04:50:54.395Z,78.87
2018-04-16T04:53:21.566Z,78.30
2018-04-16T04:55:48.309Z,78.02
2018-04-16T04:58:14.735Z,78.28
2018-04-16T05:00:41.530Z,78.11
2018-04-16T05:03:08.016Z,76.68
2018-04-16T05:05:34.335Z,76.14
2018-04-16T05:08:00.789Z,75.43
2018-04-16T05:10:27.311Z,75.26
2018-04-16T05:12:53.649Z,75.17
2018-04-16T05:15:20.184Z,75.20
2018-04-16T05:17:47.020Z,74.50
2018-04-16T05:20:13.479Z,73.23
2018-04-16T05:22:39.844Z,73.17
2018-04-16T05:25:06.257Z,73.91
2018-04-16T05:27:32.764Z,73.56
2018-04-16T05:29:59.172Z,72.20
2018-04-16T05:32:25.699Z,72.40
2018-04-16T05:34:52.285Z,70.48
2018-04-16T05:37:18.852Z,70.19
2018-04-16T05:39:45.329Z,67.11
2018-04-16T05:42:11.663Z,68.14
2018-04-16T05:44:38.235Z,66.73
2018-04-16T05:47:04.793Z,66.38
2018-04-16T05:49:31.228Z,65.33
2018-04-16T05:51:57.640Z,61.47
2018-04-16T05:54:24.118Z,63.45
2018-04-16T05:56:50.506Z,63.82
2018-04-16T05:59:16.856Z,63.78
2018-04-16T06:01:43.415Z,63.38
2018-04-16T06:04:09.841Z,63.54
2018-04-16T06:06:36.286Z,65.59
2018-04-16T06:09:02.825Z,62.08
2018-04-16T06:11:29.183Z,62.85
2018-04-16T06:13:55.765Z,66.73
2018-04-16T06:16:22.297Z,72.70
2018-04-16T06:18:48.950Z,75.07
2018-04-16T06:21:15.325Z,74.36
2018-04-16T06:23:41.698Z,75.81
2018-04-16T06:26:08.180Z,76.88
2018-04-16T06:28:34.533Z,76.46
2018-04-16T06:31:00.930Z,78.70
2018-04-16T06:33:27.307Z,77.38
2018-04-16T06:35:53.747Z,75.11
2018-04-16T06:38:20.224Z,73.44
2018-04-16T06:40:46.581Z,74.63
2018-04-16T06:43:13.363Z,75.41
2018-04-16T06:45:39.782Z,76.19
2018-04-16T06:48:06.416Z,76.17
2018-04-16T06:50:32.825Z,76.23
2018-04-16T06:52:59.246Z,75.35
2018-04-16T06:55:25.764Z,74.68
2018-04-16T06:57:52.325Z,73.74
2018-04-16T07:00:20.059Z,74.63
2018-04-16T07:02:46.471Z,73.47
2018-04-16T07:05:12.805Z,72.32
2018-04-16T07:07:39.263Z,74.82
2018-04-16T07:10:05.737Z,74.49
2018-04-16T07:12:32.129Z,72.30
2018-04-16T07:14:58.506Z,74.78
2018-04-16T07:17:25.204Z,73.93
2018-04-16T07:19:51.660Z,73.05
2018-04-16T07:22:18.188Z,72.88
2018-04-16T07:24:44.652Z,73.81
2018-04-16T07:27:11.103Z,73.16
2018-04-16T07:29:37.510Z,73.22
2018-04-16T07:32:03.912Z,69.76
2018-04-16T07:34:30.273Z,68.82
2018-04-16T07:36:56.731Z,69.94
2018-04-16T07:39:23.090Z,71.58
2018-04-16T07:41:49.904Z,73.52
2018-04-16T07:44:16.316Z,71.63
2018-04-16T07:46:42.817Z,70.98
2018-04-16T07:49:09.211Z,73.69
2018-04-16T07:51:35.839Z,72.44
2018-04-16T07:54:02.631Z,70.47
2018-04-16T07:56:29.108Z,71.98
2018-04-16T07:58:55.590Z,69.04
2018-04-16T08:01:22.090Z,70.47
2018-04-16T08:03:48.559Z,64.48
2018-04-16T08:06:15.079Z,63.29
2018-04-16T08:08:41.542Z,57.11
2018-04-16T08:11:08.047Z,56.90
2018-04-16T08:13:34.628Z,53.39
2018-04-16T08:16:01.096Z,54.94
2018-04-16T08:18:28.046Z,60.02
2018-04-16T08:20:54.968Z,56.90
2018-04-16T08:23:21.390Z,52.99
2018-04-16T08:25:47.913Z,52.33
2018-04-16T08:28:14.457Z,47.85
2018-04-16T08:30:41.048Z,49.30
2018-04-16T08:33:07.436Z,48.32
2018-04-16T08:35:34.012Z,49.70
2018-04-16T08:38:00.565Z,48.02
2018-04-16T08:40:27.208Z,49.48
2018-04-16T08:42:53.656Z,46.84
2018-04-16T08:45:19.998Z,54.74
2018-04-16T08:47:46.510Z,50.12
2018-04-16T08:50:13.172Z,53.42
2018-04-16T08:52:39.932Z,47.20
2018-04-16T08:55:06.324Z,52.38
2018-04-16T08:57:32.791Z,60.70
2018-04-16T08:59:59.131Z,54.60
2018-04-16T09:02:25.677Z,50.78
2018-04-16T09:04:52.240Z,56.79
2018-04-16T09:07:18.709Z,58.50
2018-04-16T09:09:45.165Z,52.59
2018-04-16T09:12:11.983Z,53.54
2018-04-16T09:14:38.419Z,51.82
2018-04-16T09:17:04.896Z,47.58
2018-04-16T09:19:31.317Z,58.44
2018-04-16T09:21:57.685Z,58.02
2018-04-16T09:24:24.202Z,61.24
2018-04-16T09:26:50.687Z,59.06
2018-04-16T09:29:17.193Z,60.53
2018-04-16T09:31:43.597Z,61.70
2018-04-16T09:34:10.026Z,60.33
2018-04-16T09:36:36.499Z,56.93
2018-04-16T09:39:02.991Z,55.01
2018-04-16T09:41:29.455Z,54.28
2018-04-16T09:43:55.790Z,55.58
2018-04-16T09:46:22.321Z,60.83
2018-04-16T09:48:48.842Z,60.24
2018-04-16T09:51:15.275Z,57.67
2018-04-16T09:53:41.635Z,58.44
2018-04-16T09:56:08.435Z,56.44
2018-04-16T09:58:34.904Z,55.14
2018-04-16T10:01:01.334Z,56.38
2018-04-16T10:03:27.824Z,56.52
2018-04-16T10:05:54.276Z,54.33
2018-04-16T10:08:20.789Z,53.31
2018-04-16T10:10:47.257Z,54.45
2018-04-16T10:13:13.660Z,54.40
2018-04-16T10:15:40.015Z,55.31
2018-04-16T10:18:06.524Z,54.13
2018-04-16T10:20:32.838Z,54.43
2018-04-16T10:22:59.183Z,54.90
2018-04-16T10:25:25.546Z,54.21
2018-04-16T10:27:52.102Z,50.92
2018-04-16T10:30:18.542Z,51.99
2018-04-16T10:32:45.220Z,52.56
2018-04-16T10:35:11.645Z,57.83
2018-04-16T10:37:38.154Z,57.81
2018-04-16T10:40:04.604Z,53.83
2018-04-16T10:42:30.963Z,57.05
2018-04-16T10:44:57.440Z,56.81
2018-04-16T10:47:24.020Z,53.74
2018-04-16T10:49:50.450Z,52.41
2018-04-16T10:52:16.802Z,54.68
2018-04-16T10:54:43.259Z,56.71
2018-04-16T10:57:09.701Z,56.02
2018-04-16T10:59:36.108Z,58.29
2018-04-16T11:02:02.559Z,54.34
2018-04-16T11:04:28.944Z,52.70
2018-04-16T11:06:55.471Z,53.71
2018-04-16T11:09:21.904Z,52.25
2018-04-16T11:11:48.296Z,54.58
2018-04-16T11:14:14.779Z,54.90
2018-04-16T11:16:41.498Z,53.71
2018-04-16T11:19:07.912Z,55.65
2018-04-16T11:21:34.388Z,58.74
2018-04-16T11:24:00.832Z,56.36
2018-04-16T11:26:27.276Z,58.99
2018-04-16T11:28:53.732Z,59.07
2018-04-16T11:31:20.200Z,58.03
2018-04-16T11:33:46.559Z,59.58
2018-04-16T11:36:12.952Z,60.22
2018-04-16T11:38:39.454Z,56.39
2018-04-16T11:41:05.931Z,60.26
2018-04-16T11:43:32.273Z,58.88
2018-04-16T11:45:58.663Z,57.77
2018-04-16T11:48:25.636Z,58.17
2018-04-16T11:50:52.069Z,56.75
2018-04-16T11:53:18.667Z,56.86
2018-04-16T11:55:45.079Z,55.15
2018-04-16T11:58:11.485Z,53.45
2018-04-16T12:00:37.908Z,54.44
2018-04-16T12:03:04.230Z,53.88
2018-04-16T12:05:31.998Z,56.61
2018-04-16T12:08:01.542Z,53.57
2018-04-16T12:10:30.375Z,53.94
2018-04-16T12:12:58.602Z,56.63
2018-04-16T12:15:27.300Z,52.87
2018-04-16T12:17:55.307Z,55.14
2018-04-16T12:20:23.205Z,56.22
2018-04-16T12:22:51.760Z,54.66
2018-04-16T12:25:20.011Z,56.73
2018-04-16T12:27:47.664Z,56.16
2018-04-16T12:30:16.248Z,51.56
2018-04-16T12:32:44.929Z,49.99
2018-04-16T12:35:14.519Z,54.15
2018-04-16T12:37:43.023Z,52.61
2018-04-16T12:40:11.269Z,58.21
2018-04-16T12:42:39.706Z,54.98
2018-04-16T12:45:07.795Z,55.57
2018-04-16T12:47:35.078Z,59.73
2018-04-16T12:50:02.375Z,55.20
2018-04-16T12:52:28.887Z,59.30
2018-04-16T12:54:55.413Z,59.04
2018-04-16T12:57:22.734Z,59.76
2018-04-16T12:59:49.637Z,60.28
2018-04-16T13:02:17.352Z,60.80
2018-04-16T13:04:43.889Z,61.17
2018-04-16T13:07:10.379Z,58.79
2018-04-16T13:09:36.747Z,58.81
2018-04-16T13:12:03.087Z,59.41
2018-04-16T13:14:29.590Z,59.41
2018-04-16T13:16:56.049Z,56.46
2018-04-16T13:19:22.401Z,56.70
2018-04-16T13:21:48.770Z,53.46
2018-04-16T13:24:15.276Z,59.55
2018-04-16T13:26:41.777Z,57.10
2018-04-16T13:29:08.159Z,59.31
2018-04-16T13:31:34.513Z,55.27
2018-04-16T13:34:01.017Z,54.81
2018-04-16T13:36:27.501Z,60.14
2018-04-16T13:38:54.146Z,55.56
2018-04-16T13:41:20.640Z,58.33
2018-04-16T13:43:47.148Z,55.93
2018-04-16T13:46:13.459Z,60.93
2018-04-16T13:48:39.956Z,61.61
2018-04-16T13:51:06.375Z,61.36
2018-04-16T13:53:32.733Z,65.32
2018-04-16T13:55:59.117Z,65.04
2018-04-16T13:58:25.617Z,67.03
2018-04-16T14:00:51.965Z,68.53
2018-04-16T14:03:18.347Z,71.90
2018-04-16T14:05:44.839Z,70.80
2018-04-16T14:08:11.380Z,73.28
2018-04-16T14:10:37.705Z,74.68
2018-04-16T14:13:04.049Z,69.24
2018-04-16T14:15:30.469Z,68.73
2018-04-16T14:17:57.053Z,68.65
2018-04-16T14:20:23.486Z,71.20
2018-04-16T14:22:49.978Z,71.36
2018-04-16T14:25:16.350Z,71.12
2018-04-16T14:27:42.834Z,70.62
2018-04-16T14:41:40.023Z,69.98
2018-04-16T14:44:06.451Z,69.68
2018-04-16T14:46:32.905Z,67.24
2018-04-16T14:48:59.423Z,69.27
2018-04-16T14:51:25.826Z,66.50
2018-04-16T14:53:52.261Z,66.59
2018-04-16T14:56:18.709Z,70.10
2018-04-16T14:58:45.185Z,71.11
2018-04-16T15:01:11.713Z,73.04
2018-04-16T15:03:38.315Z,73.95
2018-04-16T15:06:04.712Z,67.55
2018-04-16T15:08:31.175Z,64.55
2018-04-16T15:10:57.573Z,67.32
2018-04-16T15:13:23.945Z,68.97
2018-04-16T15:15:50.402Z,68.29
2018-04-16T15:18:17.077Z,66.05
2018-04-16T15:20:43.455Z,68.86
2018-04-16T15:23:09.910Z,66.62
2018-04-16T15:25:36.447Z,68.65
2018-04-16T15:28:03.056Z,73.18
2018-04-16T15:30:29.500Z,74.98
2018-04-16T15:32:56.058Z,75.66
2018-04-16T15:35:22.529Z,72.54
2018-04-16T15:37:49.175Z,73.90
2018-04-16T15:40:15.682Z,78.84
2018-04-16T15:42:42.118Z,77.96
2018-04-16T15:45:08.635Z,78.60
2018-04-16T15:47:35.215Z,72.70
2018-04-16T15:50:01.573Z,74.83
2018-04-16T15:52:27.990Z,76.75
2018-04-16T15:54:54.669Z,81.01
2018-04-16T15:57:21.244Z,81.40
2018-04-16T15:59:47.706Z,81.26
2018-04-16T16:02:14.194Z,80.37
2018-04-16T16:04:40.568Z,80.67
2018-04-16T16:07:07.121Z,82.40
2018-04-16T16:09:33.560Z,82.84
2018-04-16T16:12:00.005Z,83.48
2018-04-16T16:14:26.551Z,83.08
2018-04-16T16:16:52.960Z,83.58
2018-04-16T16:19:19.428Z,84.50
2018-04-16T16:21:45.896Z,84.76
2018-04-16T16:24:12.674Z,84.87
2018-04-16T16:26:40.040Z,85.73
2018-04-16T16:29:06.525Z,85.82
2018-04-16T16:31:32.960Z,86.07
2018-04-16T16:33:59.507Z,85.91
2018-04-16T16:36:26.008Z,84.81
2018-04-16T16:38:52.588Z,85.44
2018-04-16T16:41:19.118Z,85.28
2018-04-16T16:43:45.666Z,84.83
2018-04-16T16:46:13.395Z,85.02
2018-04-16T16:48:40.288Z,86.46
2018-04-16T16:51:06.762Z,86.14
2018-04-16T16:53:33.232Z,84.87
2018-04-16T16:55:59.737Z,85.54
2018-04-16T16:58:26.222Z,86.44
2018-04-16T17:00:52.620Z,86.67
2018-04-16T17:03:19.054Z,86.95
2018-04-16T17:05:45.594Z,86.76
2018-04-16T17:08:12.330Z,85.33
2018-04-16T17:10:39.113Z,85.35
2018-04-16T17:13:05.774Z,86.81
2018-04-16T17:15:38.475Z,86.93
2018-04-16T17:18:05.032Z,88.10
2018-04-16T17:20:32.064Z,87.79
2018-04-16T17:22:58.605Z,87.03
2018-04-16T17:25:25.195Z,87.50
2018-04-16T17:27:51.752Z,87.64
2018-04-16T17:30:18.237Z,87.95
2018-04-16T17:32:44.889Z,88.73
2018-04-16T17:35:11.412Z,89.43
2018-04-16T17:37:38.297Z,89.08
2018-04-16T17:40:04.860Z,89.14
2018-04-16T17:42:31.417Z,89.54
2018-04-16T17:44:57.934Z,89.44
2018-04-16T17:47:24.447Z,89.69
2018-04-16T17:49:51.001Z,90.27
2018-04-16T17:52:18.045Z,90.14
2018-04-16T17:54:44.590Z,89.18
2018-04-16T17:57:12.073Z,89.44
2018-04-16T17:59:38.829Z,89.15
2018-04-16T18:02:05.313Z,89.63
2018-04-16T18:04:31.877Z,89.38
2018-04-16T18:06:58.394Z,91.20
2018-04-16T18:09:24.824Z,89.41
2018-04-16T18:11:51.545Z,90.65
2018-04-16T18:14:19.215Z,91.37
2018-04-16T18:16:46.010Z,91.74
2018-04-16T18:19:12.571Z,91.88
2018-04-16T18:21:39.155Z,91.65
2018-04-16T18:24:05.703Z,90.72
2018-04-16T18:26:32.122Z,91.69
2018-04-16T18:28:59.749Z,91.88
2018-04-16T18:31:26.550Z,92.16
2018-04-16T18:33:53.604Z,92.38
2018-04-16T18:36:20.373Z,92.12
2018-04-16T18:38:47.079Z,92.34
2018-04-16T18:41:13.643Z,91.79
2018-04-16T18:43:40.318Z,91.65
2018-04-16T18:46:06.822Z,91.37
2018-04-16T18:48:33.617Z,92.07
2018-04-16T18:51:00.257Z,91.66
2018-04-16T18:53:26.918Z,92.27
2018-04-16T18:55:53.458Z,91.98
2018-04-16T18:58:20.084Z,92.31
2018-04-16T19:00:46.559Z,92.74
2018-04-16T19:03:13.218Z,92.87
2018-04-16T19:05:39.769Z,92.46
2018-04-16T19:08:06.831Z,93.57
2018-04-16T19:10:34.527Z,92.47
2018-04-16T19:13:01.122Z,92.16
2018-04-16T19:15:27.543Z,91.73
2018-04-16T19:17:56.979Z,91.39
2018-04-16T19:20:29.612Z,92.38
2018-04-16T19:22:56.021Z,87.56
2018-04-16T19:25:22.882Z,89.60
2018-04-16T19:27:55.532Z,92.76
2018-04-16T19:30:22.071Z,92.27
2018-04-16T19:32:54.542Z,92.32
2018-04-16T19:35:21.125Z,92.08
2018-04-16T19:37:48.492Z,92.07
2018-04-16T19:40:15.189Z,92.02
2018-04-16T19:42:42.751Z,92.20
2018-04-16T19:45:09.134Z,92.39
2018-04-16T19:47:35.645Z,92.40
2018-04-16T19:50:04.259Z,91.62
2018-04-16T19:52:30.850Z,91.60
2018-04-16T19:54:57.403Z,91.47
2018-04-16T19:57:29.750Z,91.70
2018-04-16T19:59:56.127Z,92.60
2018-04-16T20:02:28.664Z,92.33
2018-04-16T20:04:55.386Z,92.32
2018-04-16T20:07:21.896Z,93.37
2018-04-16T20:09:48.340Z,93.08
2018-04-16T20:12:14.813Z,93.39
2018-04-16T20:14:41.496Z,93.68
2018-04-16T20:17:08.820Z,94.02
2018-04-16T20:19:36.881Z,93.73
2018-04-16T20:22:04.311Z,93.78
2018-04-16T20:24:31.246Z,93.96
2018-04-16T20:26:57.922Z,93.98
2018-04-16T20:29:24.424Z,93.62
2018-04-16T20:31:50.920Z,93.24
2018-04-16T20:34:17.409Z,92.77
2018-04-16T20:36:43.942Z,93.13
2018-04-16T20:39:10.590Z,92.89
2018-04-16T20:41:37.171Z,92.37
2018-04-16T20:44:04.116Z,91.58
2018-04-16T20:46:30.605Z,92.58
2018-04-16T20:48:57.167Z,93.60
2018-04-16T20:51:23.628Z,92.43
2018-04-16T20:53:50.290Z,93.28
2018-04-16T20:56:16.854Z,93.88
2018-04-16T20:58:43.496Z,93.62
2018-04-16T21:01:09.930Z,93.11
2018-04-16T21:03:36.426Z,91.24
2018-04-16T21:06:02.904Z,89.34
2018-04-16T21:08:30.432Z,90.48
2018-04-16T21:10:56.890Z,92.40
2018-04-16T21:13:23.343Z,89.18
2018-04-16T21:15:49.658Z,87.68
2018-04-16T21:18:16.123Z,92.07
2018-04-16T21:20:42.616Z,92.39
2018-04-16T21:23:09.061Z,92.77
2018-04-16T21:25:35.535Z,92.93
2018-04-16T21:28:02.255Z,93.93
2018-04-16T21:30:28.829Z,93.23
2018-04-16T21:32:55.392Z,92.48
2018-04-16T21:35:21.918Z,92.57
2018-04-16T21:37:48.638Z,93.28
2018-04-16T21:40:15.175Z,93.63
2018-04-16T21:42:41.605Z,93.35
2018-04-16T21:45:08.052Z,93.09
2018-04-16T21:47:34.570Z,94.58
2018-04-16T21:50:01.044Z,94.13
2018-04-16T21:52:27.538Z,94.00
2018-04-16T21:54:54.103Z,93.40
2018-04-16T21:57:20.715Z,93.14
2018-04-16T21:59:47.210Z,93.69
2018-04-16T22:02:14.320Z,93.83
2018-04-16T22:04:40.801Z,93.79
2018-04-16T22:07:07.488Z,93.88
2018-04-16T22:09:34.052Z,93.21
2018-04-16T22:12:00.396Z,93.41
2018-04-16T22:14:26.786Z,93.52
2018-04-16T22:16:53.146Z,93.18
2018-04-16T22:19:19.784Z,93.38
2018-04-16T22:21:46.145Z,94.34
2018-04-16T22:24:12.607Z,93.63
2018-04-16T22:26:38.992Z,94.07
2018-04-16T22:29:05.426Z,93.69
2018-04-16T22:31:31.870Z,93.78
2018-04-16T22:33:58.329Z,93.07
2018-04-16T22:36:24.750Z,94.08
2018-04-16T22:38:51.412Z,94.01
2018-04-16T22:41:17.741Z,93.92
2018-04-16T22:43:44.161Z,93.41
2018-04-16T22:46:10.561Z,92.64
2018-04-16T22:48:37.052Z,92.34
2018-04-16T22:51:03.471Z,93.85
2018-04-16T22:53:29.911Z,93.49
2018-04-16T22:55:56.384Z,93.67
2018-04-16T22:58:22.823Z,93.84
2018-04-16T23:00:49.231Z,94.36
2018-04-16T23:03:15.593Z,94.04
2018-04-16T23:05:41.975Z,94.58
2018-04-16T23:08:08.440Z,94.39
2018-04-16T23:10:34.771Z,94.02
2018-04-16T23:13:01.171Z,93.54
2018-04-16T23:15:27.603Z,93.86
2018-04-16T23:17:54.125Z,94.32
2018-04-16T23:20:20.653Z,94.35
2018-04-16T23:22:47.180Z,94.21
2018-04-16T23:25:13.602Z,93.66
2018-04-16T23:27:40.061Z,94.42
2018-04-16T23:30:06.434Z,94.24
2018-04-16T23:32:32.777Z,94.29
2018-04-16T23:34:59.122Z,94.03
2018-04-16T23:37:25.516Z,94.79
2018-04-16T23:39:51.895Z,95.13
2018-04-16T23:42:18.277Z,94.63
2018-04-16T23:44:44.679Z,92.84
2018-04-16T23:47:11.027Z,94.74
2018-04-16T23:49:37.429Z,94.95
2018-04-16T23:52:03.799Z,94.41
2018-04-16T23:54:30.219Z,95.04
2018-04-16T23:56:56.597Z,94.07
2018-04-16T23:59:23.035Z,95.51
