createdAt,value
2022-09-13T00:01:10.369Z,12.40
2022-09-13T00:03:40.464Z,12.32
2022-09-13T00:06:14.553Z,12.33
2022-09-13T00:08:43.466Z,12.30
2022-09-13T00:11:16.275Z,12.26
2022-09-13T00:13:44.907Z,12.17
2022-09-13T00:16:15.146Z,12.19
2022-09-13T00:18:43.578Z,12.18
2022-09-13T00:21:15.270Z,12.15
2022-09-13T00:23:45.984Z,12.08
2022-09-13T00:26:20.018Z,12.04
2022-09-13T00:28:52.856Z,12.00
2022-09-13T00:31:27.575Z,11.98
2022-09-13T00:33:58.611Z,11.94
2022-09-13T00:36:26.829Z,11.85
2022-09-13T00:38:55.101Z,11.85
2022-09-13T00:41:23.229Z,11.75
2022-09-13T00:43:53.739Z,11.76
2022-09-13T00:46:43.174Z,11.69
2022-09-13T00:49:46.325Z,11.66
2022-09-13T00:52:19.608Z,11.60
2022-09-13T00:54:59.443Z,11.60
2022-09-13T00:57:29.317Z,11.56
2022-09-13T01:00:13.897Z,11.48
2022-09-13T01:02:49.278Z,11.44
2022-09-13T01:05:20.656Z,11.42
2022-09-13T01:07:48.802Z,11.36
2022-09-13T01:10:17.376Z,11.30
2022-09-13T01:13:00.625Z,11.25
2022-09-13T01:15:28.646Z,11.22
2022-09-13T01:17:57.177Z,11.14
2022-09-13T01:20:54.337Z,11.15
2022-09-13T01:23:43.961Z,11.08
2022-09-13T01:26:27.535Z,11.05
2022-09-13T01:29:16.920Z,11.00
2022-09-13T01:32:14.835Z,10.91
2022-09-13T01:34:51.526Z,10.87
2022-09-13T01:37:25.067Z,10.82
2022-09-13T01:40:23.353Z,10.75
2022-09-13T01:43:02.647Z,10.74
2022-09-13T01:45:42.780Z,10.71
2022-09-13T01:48:22.884Z,10.67
2022-09-13T01:51:11.182Z,10.63
2022-09-13T01:54:14.519Z,10.62
2022-09-13T01:57:05.119Z,10.58
2022-09-13T02:00:12.401Z,10.55
2022-09-13T02:02:40.251Z,10.48
2022-09-13T02:05:17.958Z,10.43
2022-09-13T02:07:54.571Z,10.46
2022-09-13T02:10:32.229Z,10.43
2022-09-13T02:13:04.941Z,10.41
2022-09-13T02:15:45.360Z,10.42
2022-09-13T02:18:23.903Z,10.42
2022-09-13T02:20:55.307Z,10.42
2022-09-13T02:23:31.392Z,10.38
2022-09-13T02:26:00.997Z,10.34
2022-09-13T02:28:36.557Z,10.31
2022-09-13T02:31:07.437Z,10.26
2022-09-13T02:33:48.360Z,10.25
2022-09-13T02:36:23.034Z,10.22
2022-09-13T02:38:56.585Z,10.20
2022-09-13T02:41:58.069Z,10.20
2022-09-13T02:44:35.992Z,10.17
2022-09-13T02:47:25.608Z,10.16
2022-09-13T02:50:11.869Z,10.13
2022-09-13T02:52:55.203Z,10.09
2022-09-13T02:55:35.395Z,10.08
2022-09-13T02:58:26.979Z,10.10
2022-09-13T03:00:56.085Z,10.05
2022-09-13T03:03:24.707Z,9.99
2022-09-13T03:05:54.001Z,9.96
2022-09-13T03:08:23.300Z,9.94
2022-09-13T03:11:09.358Z,9.90
2022-09-13T03:14:10.016Z,9.85
2022-09-13T03:17:05.458Z,9.79
2022-09-13T03:20:19.408Z,9.73
2022-09-13T03:23:05.288Z,9.69
2022-09-13T03:26:03.892Z,9.57
2022-09-13T03:28:47.093Z,9.59
2022-09-13T03:31:30.511Z,9.58
2022-09-13T03:34:01.751Z,9.55
2022-09-13T03:36:34.349Z,9.53
2022-09-13T03:39:24.147Z,9.52
2022-09-13T03:41:57.909Z,9.55
2022-09-13T03:44:29.635Z,9.54
2022-09-13T03:47:01.435Z,9.53
2022-09-13T03:49:30.959Z,9.51
2022-09-13T03:51:59.584Z,9.53
2022-09-13T03:54:32.373Z,9.53
2022-09-13T03:57:12.479Z,9.56
2022-09-13T03:59:47.709Z,9.51
2022-09-13T04:02:16.962Z,9.53
2022-09-13T04:04:46.354Z,9.53
2022-09-13T04:07:22.510Z,9.52
2022-09-13T04:09:50.796Z,9.51
2022-09-13T04:12:19.560Z,9.52
2022-09-13T04:14:47.690Z,9.47
2022-09-13T04:17:16.111Z,9.47
2022-09-13T04:19:47.234Z,9.41
2022-09-13T04:22:15.949Z,9.41
2022-09-13T04:24:44.458Z,9.41
2022-09-13T04:27:13.450Z,9.40
2022-09-13T04:29:41.704Z,9.37
2022-09-13T04:32:11.209Z,9.37
2022-09-13T04:34:39.415Z,9.34
2022-09-13T04:37:08.888Z,9.39
2022-09-13T04:39:36.951Z,9.39
2022-09-13T04:42:07.432Z,9.45
2022-09-13T04:44:36.276Z,9.51
2022-09-13T04:47:04.720Z,9.54
2022-09-13T04:49:32.835Z,9.56
2022-09-13T04:52:01.774Z,9.58
2022-09-13T04:54:30.243Z,9.57
2022-09-13T04:56:58.305Z,9.63
2022-09-13T04:59:26.958Z,9.69
2022-09-13T05:01:56.237Z,9.77
2022-09-13T05:04:24.261Z,9.84
2022-09-13T05:06:52.752Z,9.92
2022-09-13T05:09:20.815Z,9.93
2022-09-13T05:11:49.820Z,10.04
2022-09-13T05:14:17.882Z,10.13
2022-09-13T05:16:45.916Z,10.20
2022-09-13T05:19:13.860Z,10.33
2022-09-13T05:21:42.277Z,10.40
2022-09-13T05:24:10.765Z,10.47
2022-09-13T05:26:38.815Z,10.59
2022-09-13T05:29:06.944Z,10.62
2022-09-13T05:31:37.398Z,10.66
2022-09-13T05:34:11.805Z,10.71
2022-09-13T05:36:41.447Z,10.86
2022-09-13T05:42:06.203Z,11.16
2022-09-13T05:44:35.151Z,11.34
2022-09-13T05:47:05.734Z,11.43
2022-09-13T05:49:33.873Z,11.63
2022-09-13T05:52:02.245Z,11.76
2022-09-13T05:54:31.272Z,11.82
2022-09-13T05:56:59.324Z,11.88
2022-09-13T05:59:27.546Z,11.92
2022-09-13T06:01:56.346Z,11.98
2022-09-13T06:04:24.860Z,12.00
2022-09-13T06:06:53.126Z,12.08
2022-09-13T06:09:21.863Z,12.12
2022-09-13T06:11:53.377Z,12.16
2022-09-13T06:14:21.750Z,12.19
2022-09-13T06:16:51.124Z,12.24
2022-09-13T06:19:19.376Z,12.25
2022-09-13T06:21:48.853Z,12.24
2022-09-13T06:24:17.220Z,12.31
2022-09-13T06:26:45.182Z,12.33
2022-09-13T06:29:13.429Z,12.36
2022-09-13T06:31:45.053Z,12.40
2022-09-13T06:34:17.549Z,12.42
2022-09-13T06:36:45.506Z,12.51
2022-09-13T06:39:13.656Z,12.53
2022-09-13T06:41:41.870Z,12.53
2022-09-13T06:44:12.944Z,12.64
2022-09-13T06:46:41.136Z,12.67
2022-09-13T06:49:10.442Z,12.70
2022-09-13T06:51:38.636Z,12.82
2022-09-13T06:54:07.578Z,12.83
2022-09-13T06:56:38.336Z,12.92
2022-09-13T06:59:09.691Z,13.05
2022-09-13T07:01:50.772Z,13.21
2022-09-13T07:04:19.660Z,13.31
2022-09-13T07:06:51.013Z,13.43
2022-09-13T07:09:25.667Z,13.54
2022-09-13T07:11:56.449Z,13.67
2022-09-13T07:14:30.428Z,13.76
2022-09-13T07:16:58.712Z,13.86
2022-09-13T07:19:30.387Z,13.97
2022-09-13T07:21:58.758Z,13.96
2022-09-13T07:24:27.358Z,14.05
2022-09-13T07:26:58.553Z,14.13
2022-09-13T07:29:27.110Z,14.23
2022-09-13T07:31:56.886Z,14.37
2022-09-13T07:34:26.901Z,14.42
2022-09-13T07:36:55.462Z,14.49
2022-09-13T07:39:24.384Z,14.46
2022-09-13T07:41:53.957Z,14.51
2022-09-13T07:44:23.184Z,14.56
2022-09-13T07:46:51.890Z,14.62
2022-09-13T07:49:20.671Z,14.67
2022-09-13T07:51:54.734Z,14.68
2022-09-13T07:54:22.867Z,14.69
2022-09-13T07:56:52.099Z,14.80
2022-09-13T07:59:20.950Z,14.86
2022-09-13T08:01:51.668Z,14.86
2022-09-13T08:04:24.417Z,14.94
2022-09-13T08:06:52.888Z,15.01
2022-09-13T08:09:21.049Z,15.08
2022-09-13T08:11:55.057Z,15.17
2022-09-13T08:14:24.458Z,15.25
2022-09-13T08:16:57.360Z,15.24
2022-09-13T08:19:26.161Z,15.26
2022-09-13T08:21:54.866Z,15.32
2022-09-13T08:24:23.608Z,15.38
2022-09-13T08:26:55.086Z,15.56
2022-09-13T08:29:25.368Z,15.58
2022-09-13T08:31:53.794Z,15.55
2022-09-13T08:34:22.364Z,15.55
2022-09-13T08:36:50.619Z,15.54
2022-09-13T08:39:21.267Z,15.59
2022-09-13T08:42:02.445Z,15.63
2022-09-13T08:44:46.382Z,15.65
2022-09-13T08:47:27.522Z,15.83
2022-09-13T08:50:13.947Z,15.94
2022-09-13T08:52:46.942Z,15.86
2022-09-13T08:55:44.391Z,15.96
2022-09-13T08:58:46.908Z,16.04
2022-09-13T09:01:27.654Z,16.20
2022-09-13T09:04:11.542Z,16.32
2022-09-13T09:06:40.237Z,16.40
2022-09-13T09:09:16.525Z,16.62
2022-09-13T09:11:44.760Z,16.65
2022-09-13T09:14:28.918Z,16.55
2022-09-13T09:17:41.579Z,16.63
2022-09-13T09:20:25.353Z,16.72
2022-09-13T09:22:56.034Z,16.87
2022-09-13T09:25:27.146Z,16.60
2022-09-13T09:27:56.745Z,16.82
2022-09-13T09:30:39.861Z,17.00
2022-09-13T09:33:32.300Z,16.96
2022-09-13T09:36:11.102Z,17.32
2022-09-13T09:38:43.627Z,17.70
2022-09-13T09:41:20.777Z,17.70
2022-09-13T09:44:16.783Z,17.85
2022-09-13T09:46:56.058Z,17.94
2022-09-13T09:49:56.276Z,18.06
2022-09-13T09:52:31.755Z,18.00
2022-09-13T09:55:14.697Z,17.87
2022-09-13T09:57:57.575Z,17.70
2022-09-13T10:00:35.080Z,17.85
2022-09-13T10:03:07.683Z,17.78
2022-09-13T10:05:37.713Z,17.55
2022-09-13T10:08:08.330Z,17.67
2022-09-13T10:10:42.911Z,17.62
2022-09-13T10:13:19.115Z,17.52
2022-09-13T10:15:55.681Z,17.40
2022-09-13T10:18:44.848Z,17.72
2022-09-13T10:21:20.080Z,17.58
2022-09-13T10:23:53.351Z,17.52
2022-09-13T10:26:24.483Z,17.47
2022-09-13T10:29:25.972Z,17.71
2022-09-13T10:32:08.644Z,17.65
2022-09-13T10:34:57.821Z,17.49
2022-09-13T10:37:33.966Z,17.24
2022-09-13T10:40:34.299Z,17.18
2022-09-13T10:43:08.123Z,17.08
2022-09-13T10:45:38.903Z,16.95
2022-09-13T10:48:16.803Z,17.21
2022-09-13T10:51:18.773Z,17.78
2022-09-13T10:53:47.702Z,17.94
2022-09-13T10:56:26.435Z,17.69
2022-09-13T10:59:21.700Z,17.83
2022-09-13T11:02:11.762Z,17.97
2022-09-13T11:05:01.520Z,17.96
2022-09-13T11:07:41.680Z,17.80
2022-09-13T11:10:53.232Z,17.82
2022-09-13T11:13:36.782Z,17.78
2022-09-13T11:16:30.593Z,17.98
2022-09-13T11:18:59.155Z,18.47
2022-09-13T11:21:46.521Z,18.95
2022-09-13T11:24:25.289Z,19.44
2022-09-13T11:27:06.619Z,20.01
2022-09-13T11:29:43.634Z,20.43
2022-09-13T11:32:48.728Z,20.59
2022-09-13T11:35:24.329Z,21.09
2022-09-13T11:38:19.929Z,21.59
2022-09-13T11:41:12.582Z,21.74
2022-09-13T11:44:32.655Z,21.67
2022-09-13T11:47:12.869Z,21.94
2022-09-13T11:50:25.306Z,21.61
2022-09-13T11:53:03.120Z,21.01
2022-09-13T11:55:38.294Z,20.80
2022-09-13T11:58:26.533Z,20.20
2022-09-13T12:01:00.740Z,20.65
2022-09-13T12:03:38.786Z,20.49
2022-09-13T12:06:42.848Z,20.40
2022-09-13T12:09:22.380Z,20.27
2022-09-13T12:12:06.039Z,20.21
2022-09-13T12:15:03.924Z,20.05
2022-09-13T12:18:08.032Z,19.59
2022-09-13T12:20:43.382Z,19.65
2022-09-13T12:23:23.279Z,19.77
2022-09-13T12:26:00.823Z,20.01
2022-09-13T12:28:42.366Z,20.23
2022-09-13T12:31:19.758Z,20.98
2022-09-13T12:33:51.072Z,21.49
2022-09-13T12:36:26.129Z,22.06
2022-09-13T12:39:15.225Z,22.35
2022-09-13T12:42:08.401Z,23.39
2022-09-13T12:45:07.306Z,23.19
2022-09-13T12:48:17.404Z,22.51
2022-09-13T12:51:17.759Z,21.76
2022-09-13T12:54:17.018Z,21.38
2022-09-13T12:57:20.736Z,20.45
2022-09-13T13:00:16.607Z,20.09
2022-09-13T13:02:54.639Z,19.66
2022-09-13T13:05:35.407Z,19.27
2022-09-13T13:08:17.738Z,19.27
2022-09-13T13:11:20.887Z,19.76
2022-09-13T13:14:01.506Z,19.78
2022-09-13T13:16:33.117Z,19.93
2022-09-13T13:19:27.005Z,20.58
2022-09-13T13:21:55.854Z,21.56
2022-09-13T13:24:24.005Z,22.17
2022-09-13T13:26:55.400Z,22.59
2022-09-13T13:29:34.621Z,23.03
2022-09-13T13:32:08.090Z,23.81
2022-09-13T13:34:40.771Z,24.27
2022-09-13T13:37:09.066Z,24.72
2022-09-13T13:39:43.419Z,24.79
2022-09-13T13:42:38.703Z,25.21
2022-09-13T13:45:36.626Z,24.44
2022-09-13T13:48:12.564Z,23.65
2022-09-13T13:51:17.114Z,23.43
2022-09-13T13:54:08.450Z,23.77
2022-09-13T13:56:49.480Z,23.94
2022-09-13T13:59:26.172Z,24.02
2022-09-13T14:01:59.623Z,23.57
2022-09-13T14:04:47.540Z,23.53
2022-09-13T14:07:51.053Z,23.71
2022-09-13T14:10:54.124Z,22.79
2022-09-13T14:13:47.068Z,23.55
2022-09-13T14:16:46.131Z,23.87
2022-09-13T14:19:20.209Z,23.37
2022-09-13T14:22:14.712Z,24.19
2022-09-13T14:24:46.628Z,23.88
2022-09-13T14:27:19.501Z,24.11
2022-09-13T14:29:56.731Z,24.71
2022-09-13T14:32:36.242Z,24.62
2022-09-13T14:35:23.253Z,24.82
2022-09-13T14:37:51.370Z,23.35
2022-09-13T14:40:28.356Z,22.84
2022-09-13T14:42:58.448Z,23.14
2022-09-13T14:45:36.995Z,23.34
2022-09-13T14:48:31.099Z,23.20
2022-09-13T14:51:07.353Z,22.57
2022-09-13T14:53:36.783Z,21.93
2022-09-13T14:56:16.249Z,21.10
2022-09-13T14:58:51.253Z,20.63
2022-09-13T15:01:27.012Z,20.20
2022-09-13T15:04:00.800Z,20.03
2022-09-13T15:06:33.016Z,19.85
2022-09-13T15:09:15.952Z,19.22
2022-09-13T15:11:53.621Z,18.81
2022-09-13T15:14:21.985Z,18.60
2022-09-13T15:17:01.100Z,18.51
2022-09-13T15:19:37.309Z,18.67
2022-09-13T15:22:22.697Z,18.70
2022-09-13T15:25:00.671Z,18.71
2022-09-13T15:27:28.720Z,18.91
2022-09-13T15:30:04.001Z,19.23
2022-09-13T15:32:34.239Z,19.18
2022-09-13T15:35:02.689Z,19.07
2022-09-13T15:37:39.273Z,19.06
2022-09-13T15:40:17.026Z,18.84
2022-09-13T15:42:47.905Z,18.80
2022-09-13T15:45:18.672Z,18.59
2022-09-13T15:47:51.648Z,18.33
2022-09-13T15:50:23.832Z,18.11
2022-09-13T15:52:51.784Z,18.04
2022-09-13T15:55:20.613Z,17.86
2022-09-13T15:57:49.378Z,17.59
2022-09-13T16:00:25.395Z,17.42
2022-09-13T16:02:53.995Z,17.39
2022-09-13T16:05:22.806Z,17.24
2022-09-13T16:07:54.148Z,17.15
2022-09-13T16:10:23.379Z,17.06
2022-09-13T16:12:51.810Z,16.81
2022-09-13T16:15:20.247Z,16.75
2022-09-13T16:17:48.447Z,16.76
2022-09-13T16:20:17.421Z,16.86
2022-09-13T16:22:46.041Z,16.79
2022-09-13T16:25:15.584Z,16.71
2022-09-13T16:27:45.784Z,16.60
2022-09-13T16:30:16.688Z,16.46
2022-09-13T16:32:46.356Z,16.32
2022-09-13T16:35:16.027Z,16.27
2022-09-13T16:37:44.666Z,16.13
2022-09-13T16:40:13.681Z,15.96
2022-09-13T16:42:45.151Z,15.88
2022-09-13T16:45:14.118Z,15.80
2022-09-13T16:47:42.468Z,15.67
2022-09-13T16:50:11.010Z,15.58
2022-09-13T16:52:39.374Z,15.52
2022-09-13T16:55:08.523Z,15.47
2022-09-13T16:57:37.295Z,15.36
2022-09-13T17:00:09.571Z,15.32
2022-09-13T17:02:39.029Z,15.26
2022-09-13T17:05:08.655Z,15.19
2022-09-13T17:07:37.145Z,15.15
2022-09-13T17:10:07.502Z,15.12
2022-09-13T17:12:38.795Z,15.05
2022-09-13T17:15:07.654Z,15.03
2022-09-13T17:17:36.651Z,14.92
2022-09-13T17:20:10.239Z,14.87
2022-09-13T17:22:38.402Z,14.80
2022-09-13T17:25:08.433Z,14.74
2022-09-13T17:27:36.458Z,14.71
2022-09-13T17:30:05.468Z,14.61
2022-09-13T17:32:34.717Z,14.55
2022-09-13T17:35:02.875Z,14.48
2022-09-13T17:37:31.635Z,14.41
2022-09-13T17:40:00.082Z,14.37
2022-09-13T17:42:28.450Z,14.32
2022-09-13T17:44:57.265Z,14.27
2022-09-13T17:47:25.524Z,14.21
2022-09-13T17:49:54.498Z,14.18
2022-09-13T17:52:22.677Z,14.13
2022-09-13T17:54:50.691Z,14.10
2022-09-13T17:57:18.887Z,14.06
2022-09-13T17:59:47.972Z,14.00
2022-09-13T18:02:16.181Z,13.89
2022-09-13T18:04:44.400Z,13.84
2022-09-13T18:07:12.822Z,13.81
2022-09-13T18:09:41.760Z,13.71
2022-09-13T18:12:10.967Z,13.67
2022-09-13T18:14:39.544Z,13.62
2022-09-13T18:17:13.946Z,13.56
2022-09-13T18:19:47.015Z,13.53
2022-09-13T18:22:15.550Z,13.48
2022-09-13T18:24:44.090Z,13.42
2022-09-13T18:27:12.027Z,13.39
2022-09-13T18:29:40.433Z,13.34
2022-09-13T18:32:08.576Z,13.31
2022-09-13T18:34:37.574Z,13.23
2022-09-13T18:37:05.751Z,13.21
2022-09-13T18:39:33.816Z,13.16
2022-09-13T18:42:01.844Z,13.12
2022-09-13T18:44:30.516Z,13.05
2022-09-13T18:46:59.295Z,13.00
2022-09-13T18:49:27.524Z,12.96
2022-09-13T18:51:55.958Z,12.95
2022-09-13T18:54:24.083Z,12.93
2022-09-13T18:56:53.933Z,12.86
2022-09-13T18:59:21.954Z,12.84
2022-09-13T19:01:51.022Z,12.83
2022-09-13T19:04:20.757Z,12.81
2022-09-13T19:06:51.937Z,12.76
2022-09-13T19:09:21.058Z,12.74
2022-09-13T19:11:51.602Z,12.71
2022-09-13T19:14:25.461Z,12.67
2022-09-13T19:16:56.584Z,12.61
2022-09-13T19:19:24.917Z,12.61
2022-09-13T19:21:53.400Z,12.55
2022-09-13T19:24:21.857Z,12.45
2022-09-13T19:26:52.189Z,12.48
2022-09-13T19:29:23.076Z,12.45
2022-09-13T19:31:56.123Z,12.44
2022-09-13T19:34:24.245Z,12.39
2022-09-13T19:36:57.791Z,12.34
2022-09-13T19:39:29.954Z,12.32
2022-09-13T19:42:00.724Z,12.24
2022-09-13T19:44:29.062Z,12.22
2022-09-13T19:47:36.225Z,12.16
2022-09-13T19:49:46.153Z,12.09
2022-09-13T19:52:14.189Z,12.06
2022-09-13T19:54:42.423Z,12.04
2022-09-13T19:57:10.680Z,12.02
2022-09-13T19:59:38.833Z,11.99
2022-09-13T20:02:07.205Z,11.97
2022-09-13T20:04:35.588Z,11.94
2022-09-13T20:07:03.743Z,11.93
2022-09-13T20:09:32.406Z,11.90
2022-09-13T20:12:00.808Z,11.88
2022-09-13T20:14:29.434Z,11.83
2022-09-13T20:16:58.717Z,11.83
2022-09-13T20:19:41.547Z,11.83
2022-09-13T20:22:12.388Z,11.80
2022-09-13T20:24:41.150Z,11.79
2022-09-13T20:27:10.151Z,11.74
2022-09-13T20:29:38.475Z,11.70
2022-09-13T20:32:06.503Z,11.70
2022-09-13T20:34:35.280Z,11.63
2022-09-13T20:37:03.392Z,11.61
2022-09-13T20:39:31.750Z,11.58
2022-09-13T20:42:00.038Z,11.58
2022-09-13T20:44:28.190Z,11.55
2022-09-13T20:46:56.295Z,11.55
2022-09-13T20:49:24.286Z,11.52
2022-09-13T20:51:53.401Z,11.54
2022-09-13T20:54:21.336Z,11.52
2022-09-13T20:56:49.293Z,11.48
2022-09-13T20:59:17.330Z,11.42
2022-09-13T21:01:45.367Z,11.40
2022-09-13T21:04:13.413Z,11.36
2022-09-13T21:07:01.449Z,11.37
2022-09-13T21:09:32.541Z,11.30
2022-09-13T21:12:02.043Z,11.31
2022-09-13T21:14:32.759Z,11.32
2022-09-13T21:17:00.837Z,11.31
2022-09-13T21:19:29.322Z,11.32
2022-09-13T21:21:57.367Z,11.31
2022-09-13T21:24:25.479Z,11.28
2022-09-13T21:26:53.650Z,11.33
2022-09-13T21:29:21.783Z,11.35
2022-09-13T21:31:50.218Z,11.36
2022-09-13T21:34:19.154Z,11.37
2022-09-13T21:36:47.202Z,11.33
2022-09-13T21:39:16.560Z,11.38
2022-09-13T21:41:44.908Z,11.37
2022-09-13T21:44:13.262Z,11.42
2022-09-13T21:46:41.833Z,11.42
2022-09-13T21:49:12.589Z,11.41
2022-09-13T21:51:43.705Z,11.43
2022-09-13T21:54:14.419Z,11.39
2022-09-13T21:56:44.772Z,11.42
2022-09-13T21:59:18.074Z,11.43
2022-09-13T22:01:50.431Z,11.40
2022-09-13T22:04:22.775Z,11.41
2022-09-13T22:06:53.658Z,11.37
2022-09-13T22:09:27.053Z,11.36
2022-09-13T22:11:56.786Z,11.39
2022-09-13T22:14:26.741Z,11.41
2022-09-13T22:16:54.998Z,11.39
2022-09-13T22:19:26.574Z,11.39
2022-09-13T22:21:58.949Z,11.36
2022-09-13T22:24:30.091Z,11.34
2022-09-13T22:26:59.290Z,11.32
2022-09-13T22:29:27.529Z,11.28
2022-09-13T22:31:56.494Z,11.29
2022-09-13T22:34:26.196Z,11.25
2022-09-13T22:36:57.876Z,11.27
2022-09-13T22:39:25.939Z,11.24
2022-09-13T22:41:54.037Z,11.25
2022-09-13T22:44:22.212Z,11.24
2022-09-13T22:46:50.143Z,11.22
2022-09-13T22:49:19.906Z,11.20
2022-09-13T22:51:49.355Z,11.15
2022-09-13T22:54:19.106Z,11.15
2022-09-13T22:56:47.730Z,11.08
2022-09-13T22:59:20.853Z,11.10
2022-09-13T23:01:49.584Z,11.04
2022-09-13T23:04:17.654Z,11.06
2022-09-13T23:06:45.831Z,11.02
2022-09-13T23:09:18.739Z,11.02
2022-09-13T23:11:47.478Z,10.98
2022-09-13T23:14:17.512Z,10.97
2022-09-13T23:16:51.892Z,10.97
2022-09-13T23:19:22.891Z,10.94
2022-09-13T23:21:53.349Z,10.95
2022-09-13T23:24:22.340Z,10.95
2022-09-13T23:26:50.599Z,10.91
2022-09-13T23:29:20.533Z,10.91
2022-09-13T23:31:49.051Z,10.87
2022-09-13T23:34:17.864Z,10.82
2022-09-13T23:36:46.681Z,10.80
2022-09-13T23:39:19.853Z,10.77
2022-09-13T23:41:49.757Z,10.74
2022-09-13T23:44:18.714Z,10.75
2022-09-13T23:46:46.851Z,10.73
2022-09-13T23:49:15.095Z,10.72
2022-09-13T23:51:43.926Z,10.69
2022-09-13T23:54:13.163Z,10.66
2022-09-13T23:56:41.545Z,10.65
2022-09-13T23:59:11.756Z,10.63
