createdAt,value
2023-01-31T16:16:53.078Z,7.53
2023-01-31T16:17:57.919Z,8.23
2023-01-31T16:19:00.477Z,8.45
2023-01-31T16:20:02.476Z,9.40
2023-01-31T16:21:27.687Z,9.98
2023-01-31T16:22:32.048Z,7.10
2023-01-31T16:23:36.811Z,7.82
2023-01-31T16:24:53.362Z,7.03
2023-01-31T16:26:22.108Z,5.93
2023-01-31T16:27:24.944Z,5.75
2023-01-31T16:28:30.319Z,4.53
2023-01-31T16:29:42.756Z,6.38
2023-01-31T16:30:44.934Z,7.15
2023-01-31T16:31:53.109Z,6.90
2023-01-31T16:32:56.638Z,7.10
2023-01-31T16:34:01.741Z,7.13
2023-01-31T16:35:17.949Z,7.63
2023-01-31T16:36:26.541Z,6.43
2023-01-31T16:37:41.633Z,7.05
2023-01-31T16:38:54.394Z,7.22
2023-01-31T16:40:20.771Z,5.60
2023-01-31T16:41:48.690Z,7.05
2023-01-31T16:42:50.619Z,5.10
2023-01-31T16:43:52.744Z,3.95
2023-01-31T16:44:54.903Z,4.30
2023-01-31T16:45:59.570Z,4.78
2023-01-31T16:47:01.953Z,4.93
2023-01-31T16:48:20.575Z,3.80
2023-01-31T17:43:04.667Z,4.55
2023-01-31T17:44:06.717Z,4.80
2023-01-31T17:45:17.447Z,5.32
2023-01-31T17:46:19.610Z,4.47
2023-01-31T17:47:23.791Z,4.18
2023-01-31T17:48:26.937Z,4.47
2023-01-31T17:49:29.386Z,4.65
2023-01-31T17:50:31.149Z,4.78
2023-01-31T17:51:32.904Z,4.55
2023-01-31T17:52:34.657Z,4.63
2023-01-31T17:53:44.084Z,3.83
2023-01-31T17:54:51.388Z,4.75
2023-01-31T17:55:53.295Z,4.85
2023-01-31T17:56:55.374Z,5.43
2023-01-31T17:57:57.294Z,4.47
2023-01-31T17:58:59.195Z,3.95
2023-01-31T18:00:01.131Z,4.88
2023-01-31T18:01:02.985Z,4.35
2023-01-31T18:02:04.830Z,4.13
2023-01-31T18:03:06.746Z,4.30
2023-01-31T18:04:08.679Z,4.20
2023-01-31T18:05:12.585Z,4.30
2023-01-31T18:06:14.420Z,4.13
2023-01-31T18:07:16.801Z,4.15
2023-01-31T18:08:19.085Z,4.30
2023-01-31T18:09:20.954Z,4.28
2023-01-31T18:10:22.949Z,4.20
2023-01-31T18:11:24.688Z,3.95
2023-01-31T18:12:27.714Z,4.68
2023-01-31T18:13:29.632Z,4.68
2023-01-31T18:14:31.565Z,4.15
2023-01-31T18:15:33.941Z,4.80
2023-01-31T18:16:35.758Z,5.38
2023-01-31T18:17:37.676Z,4.90
2023-01-31T18:18:46.294Z,4.22
2023-01-31T18:19:48.083Z,4.47
2023-01-31T18:20:49.787Z,4.28
2023-01-31T18:21:55.249Z,4.13
2023-01-31T18:22:57.440Z,4.20
2023-01-31T18:24:00.145Z,4.63
2023-01-31T18:25:02.492Z,4.45
2023-01-31T18:26:06.578Z,4.20
2023-01-31T18:27:08.529Z,4.97
2023-01-31T18:28:10.316Z,4.10
2023-01-31T18:29:19.361Z,4.43
2023-01-31T18:30:21.301Z,4.18
2023-01-31T18:31:23.788Z,4.18
2023-01-31T18:32:25.675Z,4.40
2023-01-31T18:33:27.920Z,4.40
2023-01-31T18:34:33.436Z,3.92
2023-01-31T18:35:35.256Z,3.72
2023-01-31T18:36:36.996Z,3.50
2023-01-31T18:37:38.828Z,3.25
2023-01-31T18:38:43.697Z,3.20
2023-01-31T18:39:48.915Z,3.33
2023-01-31T18:40:51.273Z,3.17
2023-01-31T18:41:53.438Z,3.28
2023-01-31T18:42:55.370Z,3.90
2023-01-31T18:43:57.327Z,3.75
2023-01-31T18:44:59.077Z,4.20
2023-01-31T18:46:03.995Z,4.10
2023-01-31T18:47:05.807Z,4.32
2023-01-31T18:48:07.743Z,4.57
2023-01-31T18:49:09.808Z,4.60
2023-01-31T18:50:11.598Z,5.70
2023-01-31T18:51:14.944Z,6.35
2023-01-31T18:52:16.937Z,7.07
2023-01-31T18:53:18.659Z,6.60
2023-01-31T18:54:21.488Z,5.85
2023-01-31T18:55:23.544Z,5.90
2023-01-31T18:56:25.570Z,5.10
2023-01-31T18:57:27.364Z,4.72
2023-01-31T18:58:36.854Z,4.50
2023-01-31T18:59:38.681Z,4.32
2023-01-31T19:00:40.573Z,4.13
2023-01-31T19:01:43.548Z,4.38
2023-01-31T19:02:55.472Z,4.35
2023-01-31T19:03:58.434Z,4.65
2023-01-31T19:05:00.437Z,5.55
2023-01-31T19:06:13.348Z,6.32
2023-01-31T19:07:15.120Z,6.68
2023-01-31T19:08:16.907Z,6.85
2023-01-31T19:09:18.763Z,6.80
2023-01-31T19:10:20.536Z,5.30
2023-01-31T19:11:25.465Z,4.38
2023-01-31T19:12:27.406Z,4.15
2023-01-31T19:13:29.371Z,3.40
2023-01-31T19:14:31.192Z,3.50
2023-01-31T19:15:32.996Z,2.95
2023-01-31T19:16:40.183Z,3.17
2023-01-31T19:17:42.029Z,3.38
2023-01-31T19:18:43.777Z,3.83
2023-01-31T19:19:45.530Z,3.50
2023-01-31T19:20:47.293Z,4.07
2023-01-31T19:21:49.052Z,3.90
2023-01-31T19:22:52.336Z,3.90
2023-01-31T19:23:56.996Z,3.78
2023-01-31T19:24:58.927Z,3.95
2023-01-31T19:26:01.870Z,4.53
2023-01-31T19:27:03.621Z,4.53
2023-01-31T20:40:35.915Z,7.60
2023-01-31T20:41:38.745Z,7.07
2023-01-31T20:42:40.622Z,8.13
