createdAt,value
2018-04-15T00:00:52.975Z,994.56
2018-04-15T00:01:52.963Z,994.51
2018-04-15T00:02:52.937Z,994.54
2018-04-15T00:03:52.928Z,994.52
2018-04-15T00:04:52.937Z,994.50
2018-04-15T00:05:52.899Z,994.49
2018-04-15T00:06:52.885Z,994.44
2018-04-15T00:07:52.873Z,994.39
2018-04-15T00:08:52.856Z,994.33
2018-04-15T00:09:52.839Z,994.32
2018-04-15T00:10:52.823Z,994.29
2018-04-15T00:11:52.806Z,994.29
2018-04-15T00:12:52.797Z,994.30
2018-04-15T00:13:52.775Z,994.29
2018-04-15T00:14:52.780Z,994.28
2018-04-15T00:15:52.754Z,994.25
2018-04-15T00:16:52.736Z,994.22
2018-04-15T00:17:52.726Z,994.23
2018-04-15T00:18:52.710Z,994.22
2018-04-15T00:19:52.681Z,994.20
2018-04-15T00:20:52.684Z,994.19
2018-04-15T00:21:52.655Z,994.14
2018-04-15T00:22:52.646Z,994.17
2018-04-15T00:23:52.632Z,994.12
2018-04-15T00:24:52.608Z,994.14
2018-04-15T00:25:52.624Z,994.12
2018-04-15T00:26:52.580Z,994.12
2018-04-15T00:27:52.574Z,994.17
2018-04-15T00:28:52.576Z,994.17
2018-04-15T00:29:52.534Z,994.19
2018-04-15T00:30:52.535Z,994.17
2018-04-15T00:31:52.509Z,994.18
2018-04-15T00:32:52.502Z,994.15
2018-04-15T00:33:52.477Z,994.16
2018-04-15T00:34:52.461Z,994.17
2018-04-15T00:35:52.442Z,994.19
2018-04-15T00:36:52.445Z,994.18
2018-04-15T00:37:52.423Z,994.16
2018-04-15T00:38:52.393Z,994.17
2018-04-15T00:39:52.384Z,994.21
2018-04-15T00:40:52.378Z,994.15
2018-04-15T00:41:52.364Z,994.16
2018-04-15T00:42:52.342Z,994.13
2018-04-15T00:43:52.339Z,994.10
2018-04-15T00:44:52.306Z,994.12
2018-04-15T00:45:52.322Z,994.11
2018-04-15T00:46:52.274Z,994.09
2018-04-15T00:47:52.274Z,994.13
2018-04-15T00:48:52.241Z,994.10
2018-04-15T00:49:52.232Z,994.12
2018-04-15T00:50:52.222Z,994.08
2018-04-15T00:51:52.200Z,994.08
2018-04-15T00:52:52.181Z,994.03
2018-04-15T00:53:52.167Z,994.06
2018-04-15T00:54:52.154Z,994.08
2018-04-15T00:55:52.139Z,994.10
2018-04-15T00:56:52.135Z,994.08
2018-04-15T00:57:52.107Z,994.09
2018-04-15T00:58:52.088Z,994.07
2018-04-15T00:59:52.085Z,994.09
2018-04-15T01:00:52.066Z,994.01
2018-04-15T01:01:52.046Z,994.04
2018-04-15T01:02:52.031Z,994.08
2018-04-15T01:03:52.019Z,994.07
2018-04-15T01:04:52.019Z,994.08
2018-04-15T01:05:52.025Z,994.02
2018-04-15T01:06:51.990Z,994.04
2018-04-15T01:07:51.956Z,994.04
2018-04-15T01:08:51.959Z,994.03
2018-04-15T01:09:51.925Z,994.02
2018-04-15T01:10:51.902Z,994.02
2018-04-15T01:11:51.899Z,993.99
2018-04-15T01:12:51.909Z,994.04
2018-04-15T01:13:51.870Z,994.02
2018-04-15T01:14:51.861Z,993.96
2018-04-15T01:15:51.841Z,993.99
2018-04-15T01:16:51.813Z,993.98
2018-04-15T01:17:51.799Z,993.98
2018-04-15T01:18:51.791Z,993.91
2018-04-15T01:19:51.818Z,993.91
2018-04-15T01:20:51.767Z,993.93
2018-04-15T01:21:51.750Z,993.93
2018-04-15T01:22:51.718Z,993.92
2018-04-15T01:23:51.711Z,993.95
2018-04-15T01:24:51.698Z,993.93
2018-04-15T01:25:51.685Z,993.94
2018-04-15T01:26:51.685Z,993.97
2018-04-15T01:27:51.646Z,993.96
2018-04-15T01:28:51.630Z,993.94
2018-04-15T01:29:51.633Z,994.00
2018-04-15T01:30:51.605Z,993.96
2018-04-15T01:31:51.616Z,993.95
2018-04-15T01:32:51.570Z,993.91
2018-04-15T01:33:51.558Z,993.91
2018-04-15T01:34:51.561Z,993.88
2018-04-15T01:35:51.525Z,993.85
2018-04-15T01:36:51.521Z,993.83
2018-04-15T01:37:51.506Z,993.81
2018-04-15T01:38:51.472Z,993.84
2018-04-15T01:39:51.468Z,993.86
2018-04-15T01:40:51.465Z,993.87
2018-04-15T01:41:51.436Z,993.86
2018-04-15T01:42:51.417Z,993.83
2018-04-15T01:43:51.430Z,993.84
2018-04-15T01:44:51.391Z,993.80
2018-04-15T01:45:51.363Z,993.85
2018-04-15T01:46:51.366Z,993.81
2018-04-15T01:47:51.362Z,993.77
2018-04-15T01:48:51.333Z,993.75
2018-04-15T01:49:51.311Z,993.76
2018-04-15T01:50:51.313Z,993.72
2018-04-15T01:51:51.276Z,993.77
2018-04-15T01:52:51.257Z,993.72
2018-04-15T01:53:51.276Z,993.75
2018-04-15T01:54:51.244Z,993.74
2018-04-15T01:55:51.240Z,993.68
2018-04-15T01:56:51.201Z,993.66
2018-04-15T01:57:51.195Z,993.64
2018-04-15T01:58:51.176Z,993.69
2018-04-15T01:59:51.148Z,993.72
2018-04-15T02:00:51.135Z,993.67
2018-04-15T02:01:51.128Z,993.68
2018-04-15T02:02:51.120Z,993.65
2018-04-15T02:03:51.101Z,993.61
2018-04-15T02:04:51.088Z,993.60
2018-04-15T02:05:51.065Z,993.62
2018-04-15T02:06:51.052Z,993.62
2018-04-15T02:07:51.042Z,993.63
2018-04-15T02:08:51.015Z,993.62
2018-04-15T02:09:51.022Z,993.61
2018-04-15T02:10:50.989Z,993.64
2018-04-15T02:11:50.993Z,993.66
2018-04-15T02:12:50.956Z,993.69
2018-04-15T02:13:50.949Z,993.72
2018-04-15T02:14:50.937Z,993.70
2018-04-15T02:15:50.924Z,993.72
2018-04-15T02:16:50.898Z,993.69
2018-04-15T02:17:50.883Z,993.70
2018-04-15T02:18:50.873Z,993.68
2018-04-15T02:19:50.844Z,993.67
2018-04-15T02:20:50.831Z,993.66
2018-04-15T02:21:50.819Z,993.66
2018-04-15T02:22:50.799Z,993.67
2018-04-15T02:23:50.781Z,993.71
2018-04-15T02:24:50.777Z,993.70
2018-04-15T02:25:50.773Z,993.72
2018-04-15T02:26:50.776Z,993.70
2018-04-15T02:27:50.734Z,993.68
2018-04-15T02:28:50.709Z,993.68
2018-04-15T02:29:50.706Z,993.70
2018-04-15T02:30:50.670Z,993.69
2018-04-15T02:31:50.660Z,993.69
2018-04-15T02:32:50.635Z,993.71
2018-04-15T02:33:50.649Z,993.76
2018-04-15T02:34:50.617Z,993.78
2018-04-15T02:35:50.600Z,993.80
2018-04-15T02:36:50.581Z,993.79
2018-04-15T02:37:50.573Z,993.78
2018-04-15T02:38:50.552Z,993.79
2018-04-15T02:39:50.540Z,993.77
2018-04-15T02:40:50.520Z,993.72
2018-04-15T02:41:50.505Z,993.74
2018-04-15T02:42:50.496Z,993.71
2018-04-15T02:43:50.473Z,993.70
2018-04-15T02:44:50.463Z,993.70
2018-04-15T02:45:50.450Z,993.69
2018-04-15T02:46:50.432Z,993.75
2018-04-15T02:47:50.429Z,993.78
2018-04-15T02:48:50.394Z,993.77
2018-04-15T02:49:50.384Z,993.79
2018-04-15T02:50:50.371Z,993.79
2018-04-15T02:51:50.350Z,993.72
2018-04-15T02:52:50.326Z,993.75
2018-04-15T02:53:50.317Z,993.69
2018-04-15T02:54:50.306Z,993.71
2018-04-15T02:55:50.297Z,993.71
2018-04-15T02:56:50.281Z,993.73
2018-04-15T02:57:50.258Z,993.73
2018-04-15T02:58:50.242Z,993.69
2018-04-15T02:59:50.226Z,993.64
2018-04-15T03:00:50.210Z,993.58
2018-04-15T03:01:50.223Z,993.57
2018-04-15T03:02:50.195Z,993.58
2018-04-15T03:03:50.208Z,993.61
2018-04-15T03:04:50.143Z,993.58
2018-04-15T03:05:50.137Z,993.61
2018-04-15T03:06:50.111Z,993.60
2018-04-15T03:07:50.095Z,993.57
2018-04-15T03:08:50.085Z,993.54
2018-04-15T03:09:50.072Z,993.59
2018-04-15T03:10:50.090Z,993.56
2018-04-15T03:11:50.037Z,993.56
2018-04-15T03:12:50.014Z,993.58
2018-04-15T03:13:49.998Z,993.59
2018-04-15T03:14:49.994Z,993.56
2018-04-15T03:15:49.979Z,993.57
2018-04-15T03:16:49.956Z,993.51
2018-04-15T03:17:49.941Z,993.48
2018-04-15T03:18:49.946Z,993.48
2018-04-15T03:19:49.909Z,993.46
2018-04-15T03:20:49.898Z,993.46
2018-04-15T03:21:49.876Z,993.44
2018-04-15T03:22:49.895Z,993.47
2018-04-15T03:23:49.853Z,993.43
2018-04-15T03:24:49.831Z,993.48
2018-04-15T03:25:49.809Z,993.44
2018-04-15T03:26:49.812Z,993.47
2018-04-15T03:27:49.786Z,993.41
2018-04-15T03:28:49.757Z,993.37
2018-04-15T03:29:49.781Z,993.39
2018-04-15T03:30:49.735Z,993.40
2018-04-15T03:31:49.719Z,993.41
2018-04-15T03:32:49.713Z,993.38
2018-04-15T03:33:49.716Z,993.35
2018-04-15T03:34:49.683Z,993.35
2018-04-15T03:35:49.659Z,993.28
2018-04-15T03:36:49.639Z,993.27
2018-04-15T03:37:49.626Z,993.28
2018-04-15T03:38:49.606Z,993.32
2018-04-15T03:39:49.591Z,993.32
2018-04-15T03:40:49.578Z,993.34
2018-04-15T03:41:49.567Z,993.31
2018-04-15T03:42:49.545Z,993.28
2018-04-15T03:43:49.610Z,993.33
2018-04-15T03:44:49.525Z,993.30
2018-04-15T03:45:49.497Z,993.32
2018-04-15T03:46:49.484Z,993.30
2018-04-15T03:47:49.471Z,993.28
2018-04-15T03:48:49.452Z,993.28
2018-04-15T03:49:49.435Z,993.27
2018-04-15T03:50:49.429Z,993.24
2018-04-15T03:51:49.404Z,993.29
2018-04-15T03:52:49.406Z,993.27
2018-04-15T03:53:49.388Z,993.26
2018-04-15T03:54:49.388Z,993.23
2018-04-15T03:55:49.363Z,993.24
2018-04-15T03:56:49.328Z,993.23
2018-04-15T03:57:49.312Z,993.20
2018-04-15T03:58:49.295Z,993.26
2018-04-15T03:59:49.281Z,993.28
2018-04-15T04:00:49.261Z,993.27
2018-04-15T04:01:49.251Z,993.29
2018-04-15T04:02:49.236Z,993.22
2018-04-15T04:03:49.216Z,993.22
2018-04-15T04:04:49.220Z,993.20
2018-04-15T04:05:49.191Z,993.24
2018-04-15T04:06:49.166Z,993.24
2018-04-15T04:07:49.156Z,993.23
2018-04-15T04:08:49.141Z,993.26
2018-04-15T04:09:49.123Z,993.24
2018-04-15T04:10:49.114Z,993.24
2018-04-15T04:11:49.089Z,993.22
2018-04-15T04:12:49.070Z,993.29
2018-04-15T04:13:49.070Z,993.33
2018-04-15T04:14:49.079Z,993.35
2018-04-15T04:15:49.034Z,993.38
2018-04-15T04:16:49.022Z,993.40
2018-04-15T04:17:49.024Z,993.40
2018-04-15T04:18:48.992Z,993.39
2018-04-15T04:19:48.964Z,993.44
2018-04-15T04:20:48.950Z,993.44
2018-04-15T04:21:48.948Z,993.40
2018-04-15T04:22:48.933Z,993.38
2018-04-15T04:23:48.929Z,993.35
2018-04-15T04:24:48.898Z,993.37
2018-04-15T04:25:48.875Z,993.34
2018-04-15T04:26:48.862Z,993.35
2018-04-15T04:27:48.840Z,993.32
2018-04-15T04:28:48.834Z,993.35
2018-04-15T04:29:48.817Z,993.35
2018-04-15T04:30:48.822Z,993.34
2018-04-15T04:31:48.795Z,993.36
2018-04-15T04:32:48.769Z,993.36
2018-04-15T04:33:48.760Z,993.34
2018-04-15T04:34:48.750Z,993.37
2018-04-15T04:35:48.711Z,993.35
2018-04-15T04:36:48.702Z,993.34
2018-04-15T04:37:48.712Z,993.34
2018-04-15T04:38:48.686Z,993.33
2018-04-15T04:39:48.673Z,993.35
2018-04-15T04:40:48.654Z,993.30
2018-04-15T04:41:48.640Z,993.31
2018-04-15T04:42:48.642Z,993.29
2018-04-15T04:43:48.601Z,993.28
2018-04-15T04:44:48.596Z,993.33
2018-04-15T04:45:48.572Z,993.39
2018-04-15T04:46:48.557Z,993.43
2018-04-15T04:47:48.530Z,993.44
2018-04-15T04:48:48.511Z,993.39
2018-04-15T04:49:48.502Z,993.37
2018-04-15T04:50:48.489Z,993.35
2018-04-15T04:51:48.495Z,993.36
2018-04-15T04:52:48.476Z,993.34
2018-04-15T04:53:48.431Z,993.36
2018-04-15T04:54:48.447Z,993.38
2018-04-15T04:55:48.412Z,993.38
2018-04-15T04:56:48.392Z,993.39
2018-04-15T04:57:48.381Z,993.41
2018-04-15T04:58:48.371Z,993.44
2018-04-15T04:59:48.346Z,993.42
2018-04-15T05:00:48.329Z,993.44
2018-04-15T05:01:48.317Z,993.39
2018-04-15T05:02:48.314Z,993.40
2018-04-15T05:03:48.286Z,993.39
2018-04-15T05:04:48.259Z,993.40
2018-04-15T05:05:48.249Z,993.44
2018-04-15T05:06:48.234Z,993.42
2018-04-15T05:07:48.230Z,993.43
2018-04-15T05:08:48.205Z,993.42
2018-04-15T05:09:48.195Z,993.41
2018-04-15T05:10:48.170Z,993.42
2018-04-15T05:11:48.189Z,993.41
2018-04-15T05:12:48.140Z,993.42
2018-04-15T05:13:48.120Z,993.42
2018-04-15T05:14:48.146Z,993.44
2018-04-15T05:15:48.101Z,993.43
2018-04-15T05:16:48.089Z,993.40
2018-04-15T05:17:48.076Z,993.41
2018-04-15T05:18:48.057Z,993.37
2018-04-15T05:19:48.041Z,993.36
2018-04-15T05:20:48.015Z,993.34
2018-04-15T05:21:48.002Z,993.35
2018-04-15T05:22:47.983Z,993.36
2018-04-15T05:23:47.968Z,993.34
2018-04-15T05:24:47.971Z,993.36
2018-04-15T05:25:47.946Z,993.35
2018-04-15T05:26:47.926Z,993.39
2018-04-15T05:27:47.926Z,993.39
2018-04-15T05:28:47.895Z,993.34
2018-04-15T05:29:47.881Z,993.36
2018-04-15T05:30:47.866Z,993.38
2018-04-15T05:31:47.853Z,993.40
2018-04-15T05:32:47.843Z,993.42
2018-04-15T05:33:47.820Z,993.41
2018-04-15T05:34:47.831Z,993.41
2018-04-15T05:35:47.805Z,993.40
2018-04-15T05:36:47.776Z,993.40
2018-04-15T05:37:47.769Z,993.45
2018-04-15T05:38:47.756Z,993.44
2018-04-15T05:39:47.724Z,993.44
2018-04-15T05:40:47.722Z,993.46
2018-04-15T05:41:47.705Z,993.47
2018-04-15T05:42:47.682Z,993.50
2018-04-15T05:43:47.670Z,993.52
2018-04-15T05:44:47.650Z,993.49
2018-04-15T05:45:47.631Z,993.48
2018-04-15T05:46:47.622Z,993.51
2018-04-15T05:47:47.618Z,993.49
2018-04-15T05:48:47.596Z,993.48
2018-04-15T05:49:47.577Z,993.48
2018-04-15T05:50:47.577Z,993.52
2018-04-15T05:51:47.551Z,993.49
2018-04-15T05:52:47.541Z,993.45
2018-04-15T05:53:47.528Z,993.46
2018-04-15T05:54:47.502Z,993.43
2018-04-15T05:55:47.495Z,993.40
2018-04-15T05:56:47.463Z,993.37
2018-04-15T05:57:47.454Z,993.31
2018-04-15T05:58:47.457Z,993.29
2018-04-15T05:59:47.438Z,993.29
2018-04-15T06:00:47.409Z,993.29
2018-04-15T06:01:47.425Z,993.26
2018-04-15T06:02:47.377Z,993.25
2018-04-15T06:03:47.370Z,993.25
2018-04-15T06:04:47.396Z,993.22
2018-04-15T06:05:47.335Z,993.16
2018-04-15T06:06:47.323Z,993.17
2018-04-15T06:07:47.323Z,993.13
2018-04-15T06:08:47.297Z,993.13
2018-04-15T06:09:47.274Z,993.14
2018-04-15T06:10:47.266Z,993.10
2018-04-15T06:11:47.250Z,993.09
2018-04-15T06:12:47.237Z,993.14
2018-04-15T06:13:47.221Z,993.15
2018-04-15T06:14:47.224Z,993.17
2018-04-15T06:15:47.192Z,993.18
2018-04-15T06:16:47.173Z,993.19
2018-04-15T06:17:47.174Z,993.19
2018-04-15T06:18:47.147Z,993.22
2018-04-15T06:19:47.142Z,993.17
2018-04-15T06:20:47.124Z,993.25
2018-04-15T06:21:47.101Z,993.23
2018-04-15T06:22:47.105Z,993.24
2018-04-15T06:23:47.080Z,993.24
2018-04-15T06:24:47.057Z,993.22
2018-04-15T06:25:47.048Z,993.20
2018-04-15T06:26:47.038Z,993.25
2018-04-15T06:27:47.030Z,993.25
2018-04-15T06:28:47.006Z,993.27
2018-04-15T06:29:46.987Z,993.22
2018-04-15T06:30:46.980Z,993.27
2018-04-15T06:31:46.960Z,993.26
2018-04-15T06:32:46.961Z,993.24
2018-04-15T06:33:46.940Z,993.26
2018-04-15T06:34:46.928Z,993.27
2018-04-15T06:35:46.909Z,993.21
2018-04-15T06:36:46.981Z,993.22
2018-04-15T06:37:46.870Z,993.24
2018-04-15T06:38:46.861Z,993.23
2018-04-15T06:39:46.848Z,993.23
2018-04-15T06:40:46.831Z,993.27
2018-04-15T06:41:46.823Z,993.27
2018-04-15T06:42:46.800Z,993.29
2018-04-15T06:43:46.790Z,993.34
2018-04-15T06:44:46.781Z,993.32
2018-04-15T06:45:46.777Z,993.34
2018-04-15T06:46:46.759Z,993.29
2018-04-15T06:47:46.734Z,993.32
2018-04-15T06:48:46.718Z,993.33
2018-04-15T06:49:46.707Z,993.37
2018-04-15T06:50:46.696Z,993.37
2018-04-15T06:51:46.681Z,993.37
2018-04-15T06:52:46.667Z,993.35
2018-04-15T06:53:46.660Z,993.35
2018-04-15T06:54:46.663Z,993.38
2018-04-15T06:55:46.660Z,993.40
2018-04-15T06:56:46.622Z,993.39
2018-04-15T06:57:46.596Z,993.41
2018-04-15T06:58:46.590Z,993.40
2018-04-15T06:59:46.589Z,993.38
2018-04-15T07:00:46.558Z,993.38
2018-04-15T07:01:46.556Z,993.36
2018-04-15T07:02:46.526Z,993.32
2018-04-15T07:03:46.532Z,993.30
2018-04-15T07:04:46.520Z,993.33
2018-04-15T07:05:46.481Z,993.29
2018-04-15T07:06:46.475Z,993.27
2018-04-15T07:07:46.459Z,993.22
2018-04-15T07:08:46.442Z,993.20
2018-04-15T07:09:46.427Z,993.16
2018-04-15T07:10:46.433Z,993.16
2018-04-15T07:11:46.414Z,993.16
2018-04-15T07:12:46.391Z,993.15
2018-04-15T07:13:46.379Z,993.19
2018-04-15T07:14:46.376Z,993.18
2018-04-15T07:15:46.373Z,993.18
2018-04-15T07:16:46.344Z,993.13
2018-04-15T07:17:46.328Z,993.14
2018-04-15T07:18:46.354Z,993.15
2018-04-15T07:19:46.300Z,993.15
2018-04-15T07:20:46.293Z,993.12
2018-04-15T07:21:46.299Z,993.14
2018-04-15T07:22:46.264Z,993.14
2018-04-15T07:23:46.246Z,993.10
2018-04-15T07:24:46.239Z,993.11
2018-04-15T07:25:46.220Z,993.13
2018-04-15T07:26:46.213Z,993.11
2018-04-15T07:27:46.197Z,993.15
2018-04-15T07:28:46.175Z,993.06
2018-04-15T07:29:46.191Z,993.08
2018-04-15T07:30:46.167Z,993.06
2018-04-15T07:31:46.141Z,993.05
2018-04-15T07:32:46.134Z,993.03
2018-04-15T07:33:46.181Z,992.99
2018-04-15T07:34:46.115Z,993.00
2018-04-15T07:35:46.099Z,992.99
2018-04-15T07:36:46.083Z,992.97
2018-04-15T07:37:46.082Z,992.99
2018-04-15T07:38:46.051Z,992.96
2018-04-15T07:39:46.040Z,992.94
2018-04-15T07:40:46.026Z,992.95
2018-04-15T07:41:46.009Z,993.00
2018-04-15T07:42:46.013Z,992.98
2018-04-15T07:43:45.996Z,992.97
2018-04-15T07:44:45.977Z,992.99
2018-04-15T07:45:45.969Z,993.04
2018-04-15T07:46:45.952Z,993.01
2018-04-15T07:47:45.958Z,993.04
2018-04-15T07:48:45.930Z,992.98
2018-04-15T07:49:45.917Z,992.95
2018-04-15T07:50:45.901Z,992.95
2018-04-15T07:51:45.886Z,992.93
2018-04-15T07:52:45.875Z,992.97
2018-04-15T07:53:45.886Z,992.96
2018-04-15T07:54:45.854Z,992.99
2018-04-15T07:55:45.847Z,992.96
2018-04-15T07:56:45.841Z,992.98
2018-04-15T07:57:45.818Z,992.94
2018-04-15T07:58:45.815Z,992.98
2018-04-15T07:59:45.799Z,992.98
2018-04-15T08:00:45.780Z,992.97
2018-04-15T08:01:45.768Z,993.00
2018-04-15T08:02:45.757Z,992.94
2018-04-15T08:03:45.759Z,993.00
2018-04-15T08:04:45.741Z,992.95
2018-04-15T08:05:45.728Z,992.93
2018-04-15T08:06:45.715Z,992.94
2018-04-15T08:07:45.772Z,992.94
2018-04-15T08:08:45.689Z,992.92
2018-04-15T08:09:45.692Z,992.90
2018-04-15T08:10:45.667Z,992.91
2018-04-15T08:11:45.670Z,992.89
2018-04-15T08:12:45.676Z,992.91
2018-04-15T08:13:45.632Z,992.92
2018-04-15T08:14:45.610Z,992.93
2018-04-15T08:15:45.597Z,992.93
2018-04-15T08:16:45.597Z,992.91
2018-04-15T08:17:45.574Z,992.93
2018-04-15T08:18:45.566Z,992.96
2018-04-15T08:19:45.552Z,992.91
2018-04-15T08:20:45.543Z,992.90
2018-04-15T08:21:45.562Z,992.91
2018-04-15T08:22:45.521Z,992.96
2018-04-15T08:23:45.511Z,992.92
2018-04-15T08:24:45.495Z,992.95
2018-04-15T08:25:45.488Z,992.93
2018-04-15T08:26:45.469Z,992.93
2018-04-15T08:27:45.460Z,992.94
2018-04-15T08:28:45.447Z,992.91
2018-04-15T08:29:45.424Z,992.91
2018-04-15T08:30:45.418Z,992.94
2018-04-15T08:31:45.408Z,992.96
2018-04-15T08:32:45.421Z,992.93
2018-04-15T08:33:45.392Z,992.97
2018-04-15T08:34:45.393Z,992.94
2018-04-15T08:35:45.412Z,992.95
2018-04-15T08:36:45.353Z,992.99
2018-04-15T08:37:45.366Z,993.01
2018-04-15T08:38:45.331Z,993.03
2018-04-15T08:39:45.331Z,993.03
2018-04-15T08:40:45.315Z,993.02
2018-04-15T08:41:45.319Z,993.02
2018-04-15T08:42:45.296Z,993.03
2018-04-15T08:43:45.273Z,993.02
2018-04-15T08:44:45.267Z,993.02
2018-04-15T08:45:45.254Z,993.01
2018-04-15T08:46:45.277Z,993.04
2018-04-15T08:47:45.252Z,993.02
2018-04-15T08:48:45.242Z,993.00
2018-04-15T08:49:45.219Z,992.99
2018-04-15T08:50:45.213Z,993.03
2018-04-15T08:51:45.197Z,992.97
2018-04-15T08:52:45.197Z,992.98
2018-04-15T08:53:45.196Z,992.94
2018-04-15T08:54:45.193Z,992.92
2018-04-15T08:55:45.163Z,992.92
2018-04-15T08:56:45.177Z,992.93
2018-04-15T08:57:45.154Z,992.90
2018-04-15T08:58:45.144Z,992.87
2018-04-15T08:59:45.144Z,992.86
2018-04-15T09:00:45.141Z,992.89
2018-04-15T09:01:45.125Z,992.87
2018-04-15T09:02:45.147Z,992.89
2018-04-15T09:03:45.115Z,992.91
2018-04-15T09:04:45.125Z,992.91
2018-04-15T09:05:45.103Z,992.87
2018-04-15T09:06:45.099Z,992.82
2018-04-15T09:07:45.106Z,992.83
2018-04-15T09:08:45.096Z,992.78
2018-04-15T09:09:45.119Z,992.84
2018-04-15T09:10:45.087Z,992.81
2018-04-15T09:11:45.074Z,992.79
2018-04-15T09:12:45.064Z,992.83
2018-04-15T09:13:45.070Z,992.81
2018-04-15T09:14:45.063Z,992.80
2018-04-15T09:15:45.059Z,992.77
2018-04-15T09:16:45.045Z,992.74
2018-04-15T09:17:45.048Z,992.65
2018-04-15T09:18:45.056Z,992.68
2018-04-15T09:19:45.048Z,992.67
2018-04-15T09:20:45.054Z,992.65
2018-04-15T09:21:45.035Z,992.66
2018-04-15T09:22:45.035Z,992.62
2018-04-15T09:23:45.027Z,992.64
2018-04-15T09:24:45.024Z,992.63
2018-04-15T09:25:45.031Z,992.58
2018-04-15T09:26:45.029Z,992.64
2018-04-15T09:27:45.016Z,992.55
2018-04-15T09:28:45.035Z,992.53
2018-04-15T09:29:45.010Z,992.54
2018-04-15T09:30:45.019Z,992.51
2018-04-15T09:31:45.002Z,992.52
2018-04-15T09:32:45.009Z,992.47
2018-04-15T09:33:44.996Z,992.48
2018-04-15T09:34:45.003Z,992.50
2018-04-15T09:35:44.993Z,992.48
2018-04-15T09:36:44.986Z,992.48
2018-04-15T09:37:44.993Z,992.48
2018-04-15T09:38:44.983Z,992.48
2018-04-15T09:39:44.980Z,992.47
2018-04-15T09:40:44.977Z,992.46
2018-04-15T09:41:44.976Z,992.44
2018-04-15T09:42:44.967Z,992.44
2018-04-15T09:43:44.977Z,992.43
2018-04-15T09:44:44.970Z,992.46
2018-04-15T09:45:44.960Z,992.45
2018-04-15T09:46:44.960Z,992.43
2018-04-15T09:47:44.953Z,992.42
2018-04-15T09:48:44.957Z,992.43
2018-04-15T09:49:44.963Z,992.42
2018-04-15T09:50:44.967Z,992.40
2018-04-15T09:51:44.944Z,992.41
2018-04-15T09:52:44.957Z,992.39
2018-04-15T09:53:44.948Z,992.41
2018-04-15T09:54:44.944Z,992.40
2018-04-15T09:55:44.934Z,992.38
2018-04-15T09:56:44.932Z,992.41
2018-04-15T09:57:44.941Z,992.37
2018-04-15T09:58:44.925Z,992.35
2018-04-15T09:59:44.935Z,992.36
2018-04-15T10:00:44.927Z,992.36
2018-04-15T10:01:44.918Z,992.36
2018-04-15T10:02:44.911Z,992.38
2018-04-15T10:03:44.924Z,992.33
2018-04-15T10:04:44.925Z,992.40
2018-04-15T10:05:44.917Z,992.36
2018-04-15T10:06:44.904Z,992.37
2018-04-15T10:07:44.901Z,992.36
2018-04-15T10:08:44.904Z,992.42
2018-04-15T10:09:44.897Z,992.38
2018-04-15T10:10:44.915Z,992.37
2018-04-15T10:11:44.895Z,992.40
2018-04-15T10:12:44.885Z,992.43
2018-04-15T10:13:44.889Z,992.40
2018-04-15T10:14:44.892Z,992.45
2018-04-15T10:15:44.873Z,992.45
2018-04-15T10:16:44.898Z,992.45
2018-04-15T10:17:44.876Z,992.47
2018-04-15T10:18:44.877Z,992.44
2018-04-15T10:19:44.870Z,992.44
2018-04-15T10:20:44.890Z,992.45
2018-04-15T10:21:44.866Z,992.46
2018-04-15T10:22:44.864Z,992.41
2018-04-15T10:23:44.870Z,992.48
2018-04-15T10:24:44.861Z,992.47
2018-04-15T10:25:44.865Z,992.44
2018-04-15T10:26:44.857Z,992.44
2018-04-15T10:27:44.851Z,992.38
2018-04-15T10:28:44.864Z,992.34
2018-04-15T10:29:44.849Z,992.33
2018-04-15T10:30:44.845Z,992.33
2018-04-15T10:31:44.858Z,992.33
2018-04-15T10:32:44.850Z,992.32
2018-04-15T10:33:44.844Z,992.32
2018-04-15T10:34:44.851Z,992.30
2018-04-15T10:35:44.852Z,992.31
2018-04-15T10:36:44.839Z,992.34
2018-04-15T10:37:44.845Z,992.31
2018-04-15T10:38:44.908Z,992.29
2018-04-15T10:39:44.852Z,992.31
2018-04-15T10:40:44.846Z,992.28
2018-04-15T10:41:44.847Z,992.25
2018-04-15T10:42:44.854Z,992.30
2018-04-15T10:43:44.878Z,992.24
2018-04-15T10:44:44.852Z,992.26
2018-04-15T10:45:44.844Z,992.25
2018-04-15T10:46:44.846Z,992.23
2018-04-15T10:47:44.866Z,992.21
2018-04-15T10:48:44.843Z,992.25
2018-04-15T10:49:44.847Z,992.27
2018-04-15T10:50:44.851Z,992.24
2018-04-15T10:51:44.853Z,992.22
2018-04-15T10:52:44.850Z,992.22
2018-04-15T10:53:44.854Z,992.23
2018-04-15T10:54:44.908Z,992.23
2018-04-15T10:55:44.840Z,992.24
2018-04-15T10:56:44.853Z,992.18
2018-04-15T10:57:44.848Z,992.22
2018-04-15T10:58:44.860Z,992.21
2018-04-15T10:59:44.853Z,992.21
2018-04-15T11:00:44.852Z,992.13
2018-04-15T11:01:44.850Z,992.14
2018-04-15T11:02:44.872Z,992.16
2018-04-15T11:03:44.869Z,992.14
2018-04-15T11:04:44.859Z,992.13
2018-04-15T11:05:44.863Z,992.11
2018-04-15T11:06:44.861Z,992.09
2018-04-15T11:07:44.876Z,992.10
2018-04-15T11:08:44.901Z,992.09
2018-04-15T11:09:44.869Z,992.07
2018-04-15T11:10:44.885Z,992.06
2018-04-15T11:11:44.879Z,992.05
2018-04-15T11:12:44.880Z,992.07
2018-04-15T11:13:44.901Z,992.03
2018-04-15T11:14:44.899Z,992.03
2018-04-15T11:15:44.886Z,991.99
2018-04-15T11:16:44.911Z,991.95
2018-04-15T11:17:44.889Z,991.96
2018-04-15T11:18:44.897Z,991.95
2018-04-15T11:19:44.891Z,991.99
2018-04-15T11:20:44.908Z,991.99
2018-04-15T11:21:44.908Z,991.97
2018-04-15T11:22:44.909Z,991.94
2018-04-15T11:23:44.920Z,991.96
2018-04-15T11:24:44.930Z,991.95
2018-04-15T11:25:44.927Z,991.92
2018-04-15T11:26:44.922Z,991.92
2018-04-15T11:27:44.917Z,991.91
2018-04-15T11:28:44.953Z,991.88
2018-04-15T11:29:44.923Z,991.84
2018-04-15T11:30:44.925Z,991.84
2018-04-15T11:31:44.933Z,991.80
2018-04-15T11:32:44.946Z,991.79
2018-04-15T11:33:44.950Z,991.79
2018-04-15T11:34:44.953Z,991.80
2018-04-15T11:35:44.968Z,991.77
2018-04-15T11:36:44.995Z,991.76
2018-04-15T11:37:44.985Z,991.72
2018-04-15T11:38:44.950Z,991.74
2018-04-15T11:39:44.963Z,991.74
2018-04-15T11:40:44.953Z,991.72
2018-04-15T11:41:44.978Z,991.70
2018-04-15T11:42:44.959Z,991.76
2018-04-15T11:43:44.964Z,991.75
2018-04-15T11:44:44.969Z,991.76
2018-04-15T11:45:44.969Z,991.71
2018-04-15T11:46:44.971Z,991.68
2018-04-15T11:47:44.990Z,991.67
2018-04-15T11:48:45.005Z,991.63
2018-04-15T11:49:45.001Z,991.66
2018-04-15T11:50:44.994Z,991.66
2018-04-15T11:51:45.058Z,991.63
2018-04-15T11:52:44.987Z,991.63
2018-04-15T11:53:44.991Z,991.63
2018-04-15T11:54:44.994Z,991.61
2018-04-15T11:55:45.007Z,991.62
2018-04-15T11:56:44.991Z,991.62
2018-04-15T11:57:45.004Z,991.63
2018-04-15T11:58:45.003Z,991.64
2018-04-15T11:59:45.007Z,991.64
2018-04-15T12:00:45.039Z,991.61
2018-04-15T12:01:45.010Z,991.61
2018-04-15T12:02:45.026Z,991.63
2018-04-15T12:03:45.010Z,991.61
2018-04-15T12:04:45.019Z,991.61
2018-04-15T12:05:45.017Z,991.58
2018-04-15T12:06:45.042Z,991.62
2018-04-15T12:07:45.020Z,991.62
2018-04-15T12:08:45.024Z,991.58
2018-04-15T12:09:45.016Z,991.64
2018-04-15T12:10:45.026Z,991.62
2018-04-15T12:11:45.041Z,991.59
2018-04-15T12:12:45.032Z,991.58
2018-04-15T12:13:45.033Z,991.57
2018-04-15T12:14:45.029Z,991.56
2018-04-15T12:15:45.030Z,991.56
2018-04-15T12:16:45.096Z,991.53
2018-04-15T12:17:45.029Z,991.51
2018-04-15T12:18:45.030Z,991.51
2018-04-15T12:19:45.043Z,991.46
2018-04-15T12:20:45.054Z,991.46
2018-04-15T12:21:45.049Z,991.39
2018-04-15T12:22:45.049Z,991.42
2018-04-15T12:23:45.069Z,991.40
2018-04-15T12:24:45.056Z,991.40
2018-04-15T12:25:45.069Z,991.36
2018-04-15T12:26:45.066Z,991.38
2018-04-15T12:27:45.072Z,991.36
2018-04-15T12:28:45.073Z,991.38