createdAt,value
2022-11-23T00:01:34.489Z,0.50
2022-11-23T00:06:30.657Z,0.52
2022-11-23T00:08:57.849Z,0.73
2022-11-23T00:11:26.604Z,0.40
2022-11-23T00:13:54.650Z,0.60
2022-11-23T00:16:27.874Z,0.40
2022-11-23T00:18:59.995Z,0.30
2022-11-23T00:21:29.788Z,0.68
2022-11-23T00:23:57.201Z,0.68
2022-11-23T00:26:24.295Z,0.57
2022-11-23T00:28:51.277Z,0.43
2022-11-23T00:31:20.545Z,0.50
2022-11-23T00:33:52.513Z,1.05
2022-11-23T00:36:20.271Z,0.65
2022-11-23T00:38:48.784Z,1.15
2022-11-23T00:41:18.685Z,0.50
2022-11-23T00:43:45.892Z,0.40
2022-11-23T00:46:15.555Z,0.40
2022-11-23T00:48:47.232Z,0.90
2022-11-23T00:51:16.893Z,0.30
2022-11-23T00:53:44.350Z,0.40
2022-11-23T00:56:13.084Z,0.30
2022-11-23T00:58:40.693Z,0.80
2022-11-23T01:01:13.794Z,0.40
2022-11-23T01:03:43.252Z,0.52
2022-11-23T01:06:16.384Z,0.45
2022-11-23T01:08:54.001Z,0.40
2022-11-23T01:11:23.845Z,1.40
2022-11-23T01:13:50.919Z,0.60
2022-11-23T01:16:28.744Z,0.30
2022-11-23T01:19:01.727Z,0.60
2022-11-23T01:21:30.497Z,0.70
2022-11-23T01:23:57.896Z,0.40
2022-11-23T01:26:25.691Z,0.50
2022-11-23T01:28:52.737Z,0.55
2022-11-23T01:31:25.147Z,0.50
2022-11-23T01:34:02.856Z,0.40
2022-11-23T01:36:32.975Z,0.55
2022-11-23T01:39:01.246Z,1.15
2022-11-23T01:41:30.970Z,0.40
2022-11-23T01:43:58.006Z,0.47
2022-11-23T01:46:25.231Z,0.88
2022-11-23T01:48:55.165Z,0.85
2022-11-23T01:51:29.275Z,0.47
2022-11-23T01:54:02.386Z,0.88
2022-11-23T01:56:35.350Z,0.57
2022-11-23T01:59:05.298Z,0.80
2022-11-23T02:01:32.443Z,0.30
2022-11-23T02:04:01.965Z,0.63
2022-11-23T02:06:31.351Z,0.70
2022-11-23T02:09:02.806Z,0.43
2022-11-23T02:11:29.830Z,1.10
2022-11-23T02:13:57.218Z,0.40
2022-11-23T02:16:24.234Z,1.42
2022-11-23T02:18:52.066Z,0.68
2022-11-23T02:21:21.808Z,0.40
2022-11-23T02:24:16.575Z,0.38
2022-11-23T02:26:44.605Z,0.57
2022-11-23T02:29:16.666Z,0.45
2022-11-23T02:34:28.468Z,0.32
2022-11-23T02:36:57.429Z,0.30
2022-11-23T02:39:57.104Z,1.05
2022-11-23T02:45:23.406Z,0.40
2022-11-23T02:50:34.706Z,0.50
2022-11-23T02:53:01.749Z,1.10
2022-11-23T02:55:31.850Z,0.40
2022-11-23T02:58:00.762Z,0.80
2022-11-23T03:00:28.771Z,0.40
2022-11-23T03:02:55.836Z,0.40
2022-11-23T03:05:23.057Z,1.65
2022-11-23T03:07:51.896Z,1.15
2022-11-23T03:10:20.046Z,2.33
2022-11-23T03:12:53.251Z,0.52
2022-11-23T03:15:20.411Z,0.52
2022-11-23T03:17:47.729Z,0.80
2022-11-23T03:20:16.521Z,1.48
2022-11-23T03:22:46.616Z,1.02
2022-11-23T03:25:15.136Z,0.68
2022-11-23T03:27:44.783Z,1.15
2022-11-23T03:30:12.046Z,0.45
2022-11-23T03:32:39.050Z,0.50
2022-11-23T03:35:06.652Z,0.40
2022-11-23T03:37:35.486Z,0.75
2022-11-23T03:40:02.472Z,0.40
2022-11-23T03:42:48.008Z,0.80
2022-11-23T03:45:15.113Z,1.40
2022-11-23T03:47:42.062Z,1.67
2022-11-23T03:50:09.526Z,1.17
2022-11-23T03:52:37.556Z,0.68
2022-11-23T03:55:04.896Z,0.43
2022-11-23T03:57:32.136Z,0.52
2022-11-23T04:00:01.498Z,0.50
2022-11-23T04:02:28.494Z,0.77
2022-11-23T04:05:05.968Z,0.50
2022-11-23T04:07:51.497Z,0.93
2022-11-23T04:10:19.655Z,1.08
2022-11-23T04:12:59.684Z,0.52
2022-11-23T04:15:26.607Z,0.63
2022-11-23T04:17:55.357Z,0.63
2022-11-23T04:20:22.333Z,1.40
2022-11-23T04:22:49.359Z,0.70
2022-11-23T04:25:17.114Z,0.60
2022-11-23T04:27:45.767Z,0.55
2022-11-23T04:30:14.314Z,1.13
2022-11-23T04:32:41.253Z,0.60
2022-11-23T04:35:08.614Z,0.50
2022-11-23T04:37:37.153Z,0.80
2022-11-23T04:40:04.851Z,0.65
2022-11-23T04:42:44.282Z,1.40
2022-11-23T04:45:11.573Z,0.35
2022-11-23T04:47:38.603Z,0.40
2022-11-23T04:50:11.092Z,1.15
2022-11-23T04:52:38.119Z,0.40
2022-11-23T04:55:10.936Z,0.30
2022-11-23T04:57:46.399Z,1.17
2022-11-23T05:00:14.185Z,0.50
2022-11-23T05:02:41.563Z,2.25
2022-11-23T05:05:15.569Z,1.05
2022-11-23T05:07:43.560Z,0.45
2022-11-23T05:10:10.751Z,0.80
2022-11-23T05:12:37.851Z,1.17
2022-11-23T05:15:05.768Z,3.28
2022-11-23T05:17:36.483Z,1.02
2022-11-23T05:20:07.170Z,1.05
2022-11-23T05:22:36.251Z,2.08
2022-11-23T05:25:07.367Z,0.95
2022-11-23T05:27:35.544Z,0.75
2022-11-23T05:30:03.139Z,0.80
2022-11-23T05:32:31.129Z,0.75
2022-11-23T05:35:00.843Z,0.80
2022-11-23T05:37:30.271Z,1.52
2022-11-23T05:40:01.850Z,1.10
2022-11-23T05:42:30.967Z,0.73
2022-11-23T05:45:10.034Z,1.02
2022-11-23T05:47:41.955Z,0.68
2022-11-23T05:50:18.427Z,1.35
2022-11-23T05:52:46.585Z,9.05
2022-11-23T05:55:14.549Z,10.68
2022-11-23T05:57:42.007Z,6.35
2022-11-23T06:00:13.348Z,4.15
2022-11-23T06:02:46.019Z,2.95
2022-11-23T06:05:13.556Z,1.48
2022-11-23T06:07:53.005Z,2.13
2022-11-23T06:10:24.068Z,0.85
2022-11-23T06:12:52.700Z,0.80
2022-11-23T06:15:22.614Z,0.90
2022-11-23T06:17:49.880Z,1.25
2022-11-23T06:20:20.623Z,0.70
2022-11-23T06:22:56.832Z,0.50
2022-11-23T06:25:25.580Z,0.50
2022-11-23T06:28:10.093Z,0.80
2022-11-23T06:30:46.258Z,0.40
2022-11-23T06:33:14.074Z,0.43
2022-11-23T06:35:57.727Z,0.82
2022-11-23T06:38:28.816Z,0.57
2022-11-23T06:41:03.565Z,0.70
2022-11-23T06:43:31.435Z,0.70
2022-11-23T06:45:59.707Z,0.80
2022-11-23T06:48:29.275Z,1.73
2022-11-23T06:51:01.930Z,1.42
2022-11-23T06:53:30.780Z,0.77
2022-11-23T06:56:03.004Z,0.50
2022-11-23T06:58:31.836Z,0.60
2022-11-23T07:01:02.827Z,1.95
2022-11-23T07:03:34.392Z,0.73
2022-11-23T07:06:10.205Z,0.95
2022-11-23T07:08:43.731Z,0.57
2022-11-23T07:11:31.240Z,0.40
2022-11-23T07:13:58.292Z,0.88
2022-11-23T07:16:27.714Z,0.55
2022-11-23T07:18:54.741Z,0.93
2022-11-23T07:21:21.722Z,0.75
2022-11-23T07:23:49.828Z,1.48
2022-11-23T07:26:16.851Z,0.50
2022-11-23T07:28:44.639Z,0.82
2022-11-23T07:31:15.981Z,0.38
2022-11-23T07:33:46.855Z,0.77
2022-11-23T07:36:14.685Z,1.50
2022-11-23T07:38:43.569Z,0.73
2022-11-23T07:41:12.450Z,0.40
2022-11-23T07:44:06.001Z,0.50
2022-11-23T07:46:32.967Z,0.40
2022-11-23T07:49:02.303Z,0.68
2022-11-23T07:51:29.962Z,0.77
2022-11-23T07:53:57.241Z,0.70
2022-11-23T07:56:24.458Z,0.75
2022-11-23T07:58:51.425Z,1.35
2022-11-23T08:01:19.482Z,1.45
2022-11-23T08:03:47.300Z,2.17
2022-11-23T08:06:15.466Z,1.52
2022-11-23T08:08:43.407Z,0.80
2022-11-23T08:11:10.491Z,1.30
2022-11-23T08:13:37.566Z,1.17
2022-11-23T08:16:04.738Z,1.00
2022-11-23T08:18:31.973Z,1.40
2022-11-23T08:21:02.294Z,1.15
2022-11-23T08:23:29.667Z,1.00
2022-11-23T08:25:56.714Z,2.00
2022-11-23T08:28:23.977Z,1.23
2022-11-23T08:30:51.036Z,1.33
2022-11-23T08:33:18.016Z,1.15
2022-11-23T08:35:45.109Z,1.65
2022-11-23T08:38:12.489Z,2.20
2022-11-23T08:40:39.743Z,3.22
2022-11-23T08:43:07.290Z,0.68
2022-11-23T08:45:34.309Z,1.63
2022-11-23T08:48:02.210Z,1.08
2022-11-23T08:50:30.432Z,1.38
2022-11-23T08:52:58.695Z,2.53
2022-11-23T08:55:26.991Z,1.90
2022-11-23T08:57:59.807Z,1.67
2022-11-23T09:00:27.861Z,2.92
2022-11-23T09:02:55.488Z,0.80
2022-11-23T09:05:22.449Z,0.90
2022-11-23T09:07:49.490Z,0.95
2022-11-23T09:10:19.110Z,0.70
2022-11-23T09:12:47.896Z,0.82
2022-11-23T09:15:15.580Z,1.02
2022-11-23T09:17:42.596Z,0.68
2022-11-23T09:20:10.420Z,0.95
2022-11-23T09:22:37.665Z,1.08
2022-11-23T09:25:05.633Z,0.52
2022-11-23T09:27:32.876Z,1.60
2022-11-23T09:29:59.800Z,1.02
2022-11-23T09:32:26.879Z,0.80
2022-11-23T09:34:53.791Z,0.85
2022-11-23T09:37:20.775Z,0.60
2022-11-23T09:39:47.729Z,0.50
2022-11-23T09:42:17.718Z,0.45
2022-11-23T09:44:49.500Z,0.63
2022-11-23T09:47:40.840Z,1.00
2022-11-23T09:50:07.735Z,2.05
2022-11-23T09:52:38.317Z,1.75
2022-11-23T09:55:26.426Z,0.73
2022-11-23T09:58:01.307Z,0.60
2022-11-23T10:00:37.073Z,0.30
2022-11-23T10:03:04.426Z,0.43
2022-11-23T10:05:36.687Z,1.08
2022-11-23T10:08:24.013Z,0.43
2022-11-23T10:11:29.678Z,1.00
2022-11-23T10:14:05.971Z,0.52
2022-11-23T10:17:05.028Z,2.83
2022-11-23T10:19:52.830Z,7.03
2022-11-23T10:22:28.720Z,4.75
2022-11-23T10:24:55.708Z,6.50
2022-11-23T10:27:24.671Z,2.67
2022-11-23T10:29:54.454Z,2.15
2022-11-23T10:32:52.529Z,0.90
2022-11-23T10:35:30.868Z,0.50
2022-11-23T10:38:16.821Z,0.90
2022-11-23T10:41:06.224Z,0.90
2022-11-23T10:43:48.449Z,0.45
2022-11-23T10:46:50.901Z,0.47
2022-11-23T10:49:22.659Z,0.68
2022-11-23T10:52:25.782Z,0.85
2022-11-23T10:54:58.362Z,0.55
2022-11-23T10:57:28.258Z,0.50
2022-11-23T10:59:59.665Z,0.63
2022-11-23T11:02:27.023Z,0.52
2022-11-23T11:05:53.520Z,0.50
2022-11-23T11:10:52.879Z,0.60
2022-11-23T11:13:22.898Z,1.02
2022-11-23T11:16:03.419Z,0.60
2022-11-23T11:18:35.903Z,0.77
2022-11-23T11:21:06.909Z,0.75
2022-11-23T11:23:39.014Z,0.63
2022-11-23T11:26:15.459Z,0.65
2022-11-23T11:28:43.769Z,1.58
2022-11-23T11:31:35.901Z,0.45
2022-11-23T11:34:11.814Z,1.83
2022-11-23T11:36:57.808Z,0.50
2022-11-23T11:39:53.931Z,0.68
2022-11-23T11:42:27.428Z,0.98
2022-11-23T11:44:59.232Z,0.40
2022-11-23T11:47:31.897Z,0.85
2022-11-23T11:50:01.753Z,0.52
2022-11-23T11:52:38.089Z,2.10
2022-11-23T11:55:23.332Z,0.90
2022-11-23T11:57:56.526Z,0.50
2022-11-23T12:00:23.589Z,0.70
2022-11-23T12:03:01.691Z,1.00
2022-11-23T12:05:45.102Z,3.78
2022-11-23T12:08:17.472Z,2.42
2022-11-23T12:11:02.091Z,4.50
2022-11-23T12:13:37.323Z,1.90
2022-11-23T12:16:28.063Z,0.50
2022-11-23T12:19:04.013Z,1.10
2022-11-23T12:21:42.541Z,1.35
2022-11-23T12:24:15.390Z,2.95
2022-11-23T12:27:00.009Z,0.98
2022-11-23T12:29:49.324Z,0.85
2022-11-23T12:32:29.703Z,1.38
2022-11-23T12:35:15.527Z,7.05
2022-11-23T12:38:09.112Z,4.95
2022-11-23T12:41:17.429Z,23.60
2022-11-23T12:44:21.402Z,3.55
2022-11-23T12:47:08.559Z,1.38
2022-11-23T12:50:04.352Z,3.15
2022-11-23T12:52:55.860Z,1.27
2022-11-23T12:56:13.751Z,0.85
2022-11-23T12:58:42.919Z,0.63
2022-11-23T13:01:18.739Z,0.77
2022-11-23T13:04:12.066Z,0.60
2022-11-23T13:07:20.773Z,1.63
2022-11-23T13:09:58.384Z,1.88
2022-11-23T13:12:59.371Z,1.27
2022-11-23T13:15:42.750Z,3.78
2022-11-23T13:18:12.466Z,4.93
2022-11-23T13:20:39.349Z,3.50
2022-11-23T13:23:07.059Z,2.00
2022-11-23T13:25:34.103Z,3.55
2022-11-23T13:28:22.784Z,3.13
2022-11-23T13:31:16.172Z,2.80
2022-11-23T13:33:45.593Z,3.95
2022-11-23T13:36:49.289Z,5.60
2022-11-23T13:39:45.114Z,4.50
2022-11-23T13:42:14.800Z,3.55
2022-11-23T13:44:41.882Z,4.28
2022-11-23T13:47:16.167Z,5.10
2022-11-23T13:49:53.121Z,3.38
2022-11-23T13:52:23.347Z,3.83
2022-11-23T13:55:12.030Z,4.80
2022-11-23T13:57:40.318Z,4.88
2022-11-23T14:00:45.314Z,5.32
2022-11-23T14:03:44.225Z,4.53
2022-11-23T14:06:21.068Z,6.45
2022-11-23T14:08:53.989Z,4.03
2022-11-23T14:11:23.514Z,5.55
2022-11-23T14:13:58.541Z,5.38
2022-11-23T14:16:55.760Z,12.50
2022-11-23T14:19:55.757Z,9.60
2022-11-23T14:22:30.999Z,5.93
2022-11-23T14:25:22.824Z,10.38
2022-11-23T14:30:41.456Z,15.20
2022-11-23T14:33:22.529Z,13.30
2022-11-23T14:36:06.132Z,9.80
2022-11-23T14:39:10.205Z,6.47
2022-11-23T14:41:37.992Z,4.38
2022-11-23T14:44:06.460Z,6.32
2022-11-23T14:46:33.649Z,3.88
2022-11-23T14:49:06.999Z,3.45
2022-11-23T14:51:35.963Z,5.63
2022-11-23T14:54:10.141Z,4.57
2022-11-23T14:56:44.124Z,5.75
2022-11-23T14:59:14.367Z,3.97
2022-11-23T15:01:47.062Z,3.28
2022-11-23T15:04:29.271Z,4.75
2022-11-23T15:07:02.866Z,5.53
2022-11-23T15:10:01.324Z,3.95
2022-11-23T15:12:40.702Z,6.38
2022-11-23T15:15:22.634Z,3.17
2022-11-23T15:18:02.492Z,5.30
2022-11-23T15:20:35.638Z,9.05
2022-11-23T15:23:02.921Z,2.92
2022-11-23T15:25:30.476Z,2.83
2022-11-23T15:27:57.655Z,4.03
2022-11-23T15:30:30.832Z,4.80
2022-11-23T15:33:05.614Z,5.97
2022-11-23T15:35:38.681Z,7.68
2022-11-23T15:38:12.486Z,4.90
2022-11-23T15:40:43.231Z,4.13
2022-11-23T15:43:14.411Z,4.65
2022-11-23T15:45:44.514Z,5.25
2022-11-23T15:48:18.727Z,6.75
2022-11-23T15:51:01.157Z,2.60
2022-11-23T15:53:51.234Z,5.45
2022-11-23T15:56:29.655Z,3.05
2022-11-23T15:58:58.894Z,4.55
2022-11-23T16:01:26.334Z,6.18
2022-11-23T16:03:55.802Z,3.53
2022-11-23T16:06:34.543Z,5.80
2022-11-23T16:09:02.173Z,4.25
2022-11-23T16:11:37.379Z,3.08
2022-11-23T16:14:33.296Z,3.88
2022-11-23T16:17:13.219Z,2.00
2022-11-23T16:19:46.301Z,2.80
2022-11-23T16:22:30.627Z,4.32
2022-11-23T16:25:06.843Z,3.47
2022-11-23T16:27:37.843Z,3.22
2022-11-23T16:30:06.081Z,5.32
2022-11-23T16:32:33.562Z,4.55
2022-11-23T16:35:30.132Z,1.40
2022-11-23T16:37:57.513Z,3.70
2022-11-23T16:40:25.014Z,1.73
2022-11-23T16:42:53.566Z,1.45
2022-11-23T16:45:21.260Z,2.40
2022-11-23T16:48:27.198Z,3.13
2022-11-23T16:50:56.553Z,3.17
2022-11-23T16:53:27.267Z,2.80
2022-11-23T16:55:57.978Z,3.43
2022-11-23T16:58:29.848Z,4.10
2022-11-23T17:00:57.172Z,3.15
2022-11-23T17:03:25.476Z,9.18
2022-11-23T17:05:53.362Z,10.40
2022-11-23T17:08:23.907Z,6.05
2022-11-23T17:10:53.426Z,3.85
2022-11-23T17:13:27.909Z,4.00
2022-11-23T17:15:55.775Z,3.70
2022-11-23T17:18:23.899Z,3.80
2022-11-23T17:20:51.807Z,4.57
2022-11-23T17:23:19.673Z,4.95
2022-11-23T17:25:47.370Z,3.03
2022-11-23T17:28:22.758Z,4.45
2022-11-23T17:30:50.385Z,6.47
2022-11-23T17:33:18.110Z,5.20
2022-11-23T17:35:45.635Z,6.25
2022-11-23T17:38:17.521Z,5.20
2022-11-23T17:40:45.486Z,4.10
2022-11-23T17:43:16.184Z,2.70
2022-11-23T17:45:45.001Z,3.83
2022-11-23T17:48:15.987Z,4.43
2022-11-23T17:50:44.318Z,4.28
2022-11-23T17:53:13.147Z,3.22
2022-11-23T17:55:41.179Z,3.60
2022-11-23T17:58:12.026Z,6.10
2022-11-23T18:00:39.870Z,3.47
2022-11-23T18:03:08.052Z,7.35
2022-11-23T18:05:36.132Z,6.07
2022-11-23T18:08:03.954Z,5.50
2022-11-23T18:10:31.511Z,4.93
2022-11-23T18:13:00.192Z,12.38
2022-11-23T18:15:31.008Z,5.07
2022-11-23T18:18:04.392Z,4.45
2022-11-23T18:20:34.060Z,5.75
2022-11-23T18:23:02.042Z,5.70
2022-11-23T18:25:29.881Z,7.72
2022-11-23T18:27:58.705Z,9.75
2022-11-23T18:30:26.507Z,7.95
2022-11-23T18:32:54.413Z,9.52
2022-11-23T18:35:22.120Z,11.70
2022-11-23T18:37:49.917Z,16.15
2022-11-23T18:40:19.303Z,15.10
2022-11-23T18:42:46.994Z,11.00
2022-11-23T18:45:14.879Z,11.52
2022-11-23T18:47:42.551Z,11.57
2022-11-23T18:50:10.447Z,8.20
2022-11-23T18:52:38.348Z,9.23
2022-11-23T18:55:07.005Z,9.93
2022-11-23T18:57:36.223Z,7.13
2022-11-23T19:00:08.538Z,51.67
2022-11-23T19:02:38.987Z,70.80
2022-11-23T19:05:08.651Z,43.90
2022-11-23T19:07:36.317Z,26.05
2022-11-23T19:10:04.563Z,27.05
2022-11-23T19:12:32.831Z,25.05
2022-11-23T19:15:03.112Z,26.60
2022-11-23T19:17:30.632Z,27.90
2022-11-23T19:19:58.460Z,29.77
2022-11-23T19:22:26.495Z,27.80
2022-11-23T19:24:54.658Z,28.83
2022-11-23T19:27:22.293Z,23.42
2022-11-23T19:29:50.205Z,21.55
2022-11-23T19:32:21.710Z,17.65
2022-11-23T19:37:18.523Z,11.35
2022-11-23T19:39:47.431Z,7.72
2022-11-23T19:42:15.704Z,9.25
2022-11-23T19:44:43.742Z,9.32
2022-11-23T19:47:17.513Z,6.63
2022-11-23T19:49:47.991Z,5.82
2022-11-23T19:52:17.499Z,6.97
2022-11-23T19:54:46.556Z,6.13
2022-11-23T19:57:14.967Z,5.57
2022-11-23T19:59:42.900Z,6.47
2022-11-23T20:02:23.633Z,4.63
2022-11-23T20:04:57.196Z,5.03
2022-11-23T20:07:27.887Z,6.45
2022-11-23T20:09:55.472Z,6.00
2022-11-23T20:12:24.589Z,5.43
2022-11-23T20:14:52.511Z,4.65
2022-11-23T20:17:19.962Z,8.90
2022-11-23T20:19:47.960Z,4.38
2022-11-23T20:22:15.833Z,5.85
2022-11-23T20:24:44.023Z,4.00
2022-11-23T20:27:11.630Z,3.90
2022-11-23T20:29:40.842Z,6.55
2022-11-23T20:32:08.852Z,7.90
2022-11-23T20:34:36.656Z,5.82
2022-11-23T20:37:06.825Z,5.25
2022-11-23T20:39:34.544Z,7.85
2022-11-23T20:42:02.649Z,7.60
2022-11-23T20:44:33.959Z,6.70
2022-11-23T20:47:03.776Z,6.57
2022-11-23T20:49:32.987Z,7.82
2022-11-23T20:52:02.064Z,7.85
2022-11-23T20:54:29.586Z,10.27
2022-11-23T20:57:00.593Z,8.20
2022-11-23T20:59:28.450Z,7.00
2022-11-23T21:01:56.029Z,6.75
2022-11-23T21:04:23.406Z,6.60
2022-11-23T21:06:50.673Z,5.38
2022-11-23T21:09:19.723Z,8.32
2022-11-23T21:12:05.285Z,6.32
2022-11-23T21:14:33.071Z,8.43
2022-11-23T21:17:01.110Z,6.50
2022-11-23T21:19:30.231Z,6.70
2022-11-23T21:21:59.351Z,10.82
2022-11-23T21:24:28.396Z,6.97
2022-11-23T21:26:55.612Z,7.07
2022-11-23T21:29:23.106Z,5.65
2022-11-23T21:31:51.405Z,6.82
2022-11-23T21:34:23.981Z,5.88
2022-11-23T21:36:52.002Z,6.70
2022-11-23T21:39:19.814Z,6.72
2022-11-23T21:41:49.303Z,5.75
2022-11-23T21:44:16.964Z,6.72
2022-11-23T21:46:44.376Z,5.38
2022-11-23T21:49:11.908Z,10.32
2022-11-23T21:51:39.479Z,6.80
2022-11-23T21:54:10.322Z,9.00
2022-11-23T21:56:37.720Z,7.05
2022-11-23T21:59:04.932Z,8.23
2022-11-23T22:01:34.135Z,7.50
2022-11-23T22:04:02.598Z,5.38
2022-11-23T22:06:30.346Z,5.05
2022-11-23T22:08:59.926Z,5.95
2022-11-23T22:11:32.512Z,4.70
2022-11-23T22:14:02.563Z,5.97
2022-11-23T22:16:35.307Z,5.63
2022-11-23T22:19:02.926Z,6.68
2022-11-23T22:21:34.270Z,5.03
2022-11-23T22:24:03.595Z,4.82
2022-11-23T22:26:31.100Z,4.93
2022-11-23T22:29:02.516Z,4.97
2022-11-23T22:34:03.297Z,6.50
2022-11-23T22:36:30.907Z,3.42
2022-11-23T22:39:01.962Z,6.68
2022-11-23T22:43:57.178Z,4.55
2022-11-23T22:46:25.498Z,4.85
2022-11-23T22:48:53.291Z,4.25
2022-11-23T22:51:23.778Z,5.32
2022-11-23T22:53:55.578Z,4.75
2022-11-23T22:56:22.933Z,4.35
2022-11-23T22:58:50.421Z,3.53
2022-11-23T23:01:23.637Z,4.82
2022-11-23T23:03:55.850Z,3.17
2022-11-23T23:06:25.540Z,3.90
2022-11-23T23:08:57.816Z,3.25
2022-11-23T23:11:26.518Z,4.57
2022-11-23T23:13:54.000Z,4.80
2022-11-23T23:16:21.493Z,4.80
2022-11-23T23:18:49.170Z,4.00
2022-11-23T23:21:20.737Z,2.92
2022-11-23T23:23:49.984Z,6.13
2022-11-23T23:26:19.607Z,4.15
2022-11-23T23:28:46.660Z,4.03
2022-11-23T23:31:16.300Z,3.53
2022-11-23T23:33:44.915Z,4.40
2022-11-23T23:36:20.956Z,3.88
2022-11-23T23:38:48.592Z,4.32
2022-11-23T23:41:15.887Z,4.30
2022-11-23T23:43:43.129Z,3.47
2022-11-23T23:46:12.889Z,3.95
2022-11-23T23:48:41.319Z,3.33
2022-11-23T23:51:13.912Z,3.55
2022-11-23T23:53:41.472Z,3.47
2022-11-23T23:56:15.960Z,5.38
2022-11-23T23:58:43.703Z,5.00
