createdAt,value
2022-10-15T00:04:38.423Z,5.72
2022-10-15T00:09:37.651Z,6.25
2022-10-15T00:14:35.691Z,7.63
2022-10-15T00:19:35.976Z,6.40
2022-10-15T00:24:35.320Z,5.82
2022-10-15T00:29:34.025Z,6.47
2022-10-15T00:34:34.305Z,6.53
2022-10-15T00:39:39.378Z,6.05
2022-10-15T00:45:03.754Z,5.10
2022-10-15T00:50:17.557Z,4.70
2022-10-15T00:55:45.067Z,3.80
2022-10-15T01:00:46.342Z,5.13
2022-10-15T01:05:48.210Z,6.40
2022-10-15T01:11:29.416Z,6.00
2022-10-15T01:16:41.378Z,5.90
2022-10-15T01:22:00.693Z,5.20
2022-10-15T01:27:39.927Z,3.80
2022-10-15T01:32:52.302Z,3.60
2022-10-15T01:38:02.927Z,3.60
2022-10-15T01:43:05.021Z,3.63
2022-10-15T01:48:27.422Z,3.13
2022-10-15T01:53:31.006Z,2.67
2022-10-15T01:58:39.170Z,2.70
2022-10-15T02:04:05.437Z,2.20
2022-10-15T02:09:27.138Z,2.65
2022-10-15T02:14:39.272Z,2.63
2022-10-15T02:20:10.760Z,2.75
2022-10-15T02:25:14.482Z,3.03
2022-10-15T02:30:22.581Z,3.85
2022-10-15T02:35:25.594Z,3.58
2022-10-15T02:40:30.932Z,3.45
2022-10-15T02:45:34.200Z,3.78
2022-10-15T02:50:35.330Z,3.50
2022-10-15T02:55:33.753Z,3.20
2022-10-15T03:00:35.571Z,2.92
2022-10-15T03:05:37.467Z,3.97
2022-10-15T03:10:39.988Z,3.50
2022-10-15T03:15:42.285Z,4.07
2022-10-15T03:20:45.640Z,4.22
2022-10-15T03:25:47.576Z,4.38
2022-10-15T03:30:54.645Z,4.68
2022-10-15T03:35:54.530Z,5.47
2022-10-15T03:40:55.177Z,5.22
2022-10-15T03:46:03.558Z,4.50
2022-10-15T03:51:18.647Z,5.77
2022-10-15T03:56:31.096Z,5.97
2022-10-15T04:01:54.526Z,5.68
2022-10-15T04:07:02.507Z,4.63
2022-10-15T04:12:14.593Z,3.92
2022-10-15T04:22:59.434Z,4.40
2022-10-15T04:28:05.865Z,3.88
2022-10-15T04:33:10.630Z,3.90
2022-10-15T04:38:56.455Z,3.53
2022-10-15T04:44:24.459Z,3.85
2022-10-15T04:49:33.288Z,3.67
2022-10-15T05:00:57.668Z,3.92
2022-10-15T05:06:26.493Z,5.53
2022-10-15T05:17:48.263Z,4.20
2022-10-15T05:22:51.000Z,4.22
2022-10-15T05:33:28.283Z,4.78
2022-10-15T05:38:29.998Z,4.53
2022-10-15T05:43:37.367Z,4.07
2022-10-15T05:48:51.413Z,4.13
2022-10-15T05:54:00.372Z,5.82
2022-10-15T05:59:05.837Z,5.00
2022-10-15T06:09:15.803Z,6.40
2022-10-15T06:14:21.225Z,6.82
2022-10-15T06:19:30.899Z,8.27
2022-10-15T06:24:35.563Z,7.20
2022-10-15T06:29:53.190Z,6.93
2022-10-15T06:34:52.913Z,7.43
2022-10-15T06:40:10.701Z,8.02
2022-10-15T06:45:15.879Z,10.40
2022-10-15T06:55:20.938Z,8.52
2022-10-15T07:00:22.242Z,9.15
2022-10-15T07:05:24.317Z,8.27
2022-10-15T07:10:24.764Z,7.97
2022-10-15T07:15:23.945Z,8.15
2022-10-15T07:20:26.660Z,7.63
2022-10-15T07:25:30.809Z,8.10
2022-10-15T07:30:33.309Z,7.22
2022-10-15T07:35:35.143Z,8.13
2022-10-15T07:40:37.071Z,7.65
2022-10-15T07:45:39.726Z,7.00
2022-10-15T07:50:43.762Z,6.50
2022-10-15T07:55:46.319Z,6.95
2022-10-15T08:00:46.725Z,7.03
2022-10-15T08:06:02.053Z,7.75
2022-10-15T08:11:14.779Z,5.97
2022-10-15T08:16:17.263Z,6.10
2022-10-15T08:21:29.709Z,5.90
2022-10-15T08:26:27.724Z,8.10
2022-10-15T08:31:41.586Z,7.68
2022-10-15T08:36:51.749Z,12.00
2022-10-15T08:42:24.562Z,8.23
2022-10-15T08:47:52.934Z,7.55
2022-10-15T08:52:55.186Z,7.38
2022-10-15T08:58:00.982Z,7.75
2022-10-15T09:03:47.780Z,7.45
2022-10-15T09:09:01.092Z,7.07
2022-10-15T09:13:59.121Z,9.53
2022-10-15T09:18:59.854Z,7.90
2022-10-15T09:24:03.073Z,7.85
2022-10-15T09:29:33.549Z,7.40
2022-10-15T09:34:42.541Z,8.00
2022-10-15T09:40:02.754Z,5.97
2022-10-15T09:45:05.051Z,5.50
2022-10-15T09:50:10.963Z,5.18
2022-10-15T09:55:35.748Z,5.22
2022-10-15T10:01:01.849Z,5.20
2022-10-15T10:06:11.988Z,5.93
2022-10-15T10:11:21.083Z,5.88
2022-10-15T10:16:21.499Z,5.43
2022-10-15T10:21:50.645Z,5.10
2022-10-15T10:26:51.311Z,5.07
2022-10-15T10:31:59.567Z,5.10
2022-10-15T10:36:59.157Z,4.90
2022-10-15T10:42:02.054Z,5.03
2022-10-15T10:47:24.271Z,5.13
2022-10-15T10:52:35.439Z,4.75
2022-10-15T10:57:47.371Z,4.60
2022-10-15T11:02:48.453Z,4.15
2022-10-15T11:08:20.709Z,3.50
2022-10-15T11:14:01.803Z,3.53
2022-10-15T11:19:54.539Z,5.45
2022-10-15T11:25:21.650Z,2.90
2022-10-15T11:30:34.366Z,2.35
2022-10-15T11:35:54.465Z,2.70
2022-10-15T11:41:00.895Z,1.92
2022-10-15T11:46:12.131Z,2.10
2022-10-15T11:51:17.523Z,2.33
2022-10-15T11:56:39.478Z,4.30
2022-10-15T12:01:49.486Z,2.40
2022-10-15T12:06:51.776Z,2.63
2022-10-15T12:12:23.793Z,2.30
2022-10-15T12:17:35.964Z,2.58
2022-10-15T12:22:45.149Z,2.45
2022-10-15T12:27:43.565Z,2.47
2022-10-15T12:32:43.942Z,2.33
2022-10-15T12:37:48.951Z,2.50
2022-10-15T12:43:01.610Z,2.65
2022-10-15T12:48:07.576Z,2.42
2022-10-15T12:53:07.398Z,2.38
2022-10-15T12:58:38.354Z,2.50
2022-10-15T13:03:39.666Z,2.20
2022-10-15T13:08:38.758Z,3.20
2022-10-15T13:13:43.733Z,2.45
2022-10-15T13:18:49.685Z,3.00
2022-10-15T13:23:49.810Z,3.00
2022-10-15T13:28:52.993Z,2.55
2022-10-15T13:33:57.982Z,2.50
2022-10-15T13:39:01.733Z,2.70
2022-10-15T13:44:03.213Z,2.55
2022-10-15T13:49:11.899Z,2.65
2022-10-15T13:54:23.953Z,2.17
2022-10-15T13:59:23.356Z,2.83
2022-10-15T14:04:26.834Z,3.03
2022-10-15T14:09:34.849Z,2.42
2022-10-15T14:14:48.159Z,2.53
2022-10-15T14:20:26.917Z,2.50
2022-10-15T14:25:35.982Z,2.90
2022-10-15T14:30:36.911Z,3.10
2022-10-15T14:35:40.980Z,3.95
2022-10-15T14:41:06.477Z,2.75
2022-10-15T14:46:08.154Z,3.22
2022-10-15T14:51:14.949Z,3.58
2022-10-15T14:56:23.422Z,4.38
2022-10-15T15:01:22.552Z,4.15
2022-10-15T15:06:21.363Z,3.70
2022-10-15T15:11:23.558Z,4.10
2022-10-15T15:16:22.216Z,4.38
2022-10-15T15:21:24.118Z,4.90
2022-10-15T15:26:25.253Z,4.13
2022-10-15T15:31:24.483Z,5.43
2022-10-15T15:36:26.914Z,4.47
2022-10-15T15:41:26.532Z,5.30
2022-10-15T15:46:26.877Z,5.18
2022-10-15T15:51:30.895Z,5.35
2022-10-15T16:01:47.061Z,6.40
2022-10-15T16:06:50.721Z,10.00
2022-10-15T16:11:55.646Z,8.57
2022-10-15T16:16:55.316Z,7.03
2022-10-15T16:21:58.424Z,8.32
2022-10-15T16:26:58.340Z,7.37
2022-10-15T16:31:56.771Z,8.15
2022-10-15T16:36:56.288Z,8.23
2022-10-15T16:41:59.066Z,9.63
2022-10-15T16:47:00.682Z,8.43
2022-10-15T16:52:00.789Z,8.75
2022-10-15T16:57:01.894Z,8.43
2022-10-15T17:02:04.317Z,8.30
2022-10-15T17:07:03.595Z,9.38
2022-10-15T17:12:02.050Z,10.30
2022-10-15T17:17:01.285Z,11.82
2022-10-15T17:22:02.211Z,11.43
2022-10-15T17:27:08.527Z,11.55
2022-10-15T17:32:07.627Z,10.88
2022-10-15T17:37:11.190Z,11.95
2022-10-15T17:42:15.813Z,11.93
2022-10-15T17:47:14.313Z,11.30
2022-10-15T17:52:19.009Z,10.40
2022-10-15T17:57:19.840Z,9.10
2022-10-15T18:02:20.090Z,8.32
2022-10-15T18:07:20.282Z,7.45
2022-10-15T18:12:22.935Z,8.98
2022-10-15T18:17:22.069Z,9.13
2022-10-15T18:22:25.798Z,8.43
2022-10-15T18:27:28.175Z,9.95
2022-10-15T18:32:27.867Z,9.68
2022-10-15T18:37:34.388Z,7.80
2022-10-15T18:42:34.107Z,7.82
2022-10-15T18:47:41.470Z,10.10
2022-10-15T18:52:44.126Z,10.48
2022-10-15T18:57:49.389Z,8.45
2022-10-15T19:02:51.807Z,8.70
2022-10-15T19:08:00.262Z,8.35
2022-10-15T19:13:00.710Z,7.00
2022-10-15T19:18:06.075Z,8.10
2022-10-15T19:23:08.133Z,7.18
2022-10-15T19:28:12.028Z,6.93
2022-10-15T19:33:18.126Z,6.57
2022-10-15T19:38:34.313Z,7.30
2022-10-15T19:43:37.364Z,6.40
2022-10-15T19:48:36.726Z,7.95
2022-10-15T19:53:39.024Z,9.60
2022-10-15T19:58:37.655Z,6.78
2022-10-15T20:03:52.459Z,6.43
2022-10-15T20:08:52.350Z,6.95
2022-10-15T20:13:54.018Z,7.60
2022-10-15T20:18:56.600Z,6.20
2022-10-15T20:24:05.222Z,6.20
2022-10-15T20:29:05.197Z,5.65
2022-10-15T20:34:08.193Z,6.47
2022-10-15T20:39:10.030Z,6.20
2022-10-15T20:44:18.934Z,5.65
2022-10-15T20:49:20.723Z,5.50
2022-10-15T20:54:19.376Z,5.65
2022-10-15T20:59:21.040Z,5.63
2022-10-15T21:04:22.313Z,5.15
2022-10-15T21:09:24.082Z,4.50
2022-10-15T21:14:22.506Z,5.35
2022-10-15T21:19:25.637Z,5.05
2022-10-15T21:24:28.099Z,6.75
2022-10-15T21:29:28.530Z,7.28
2022-10-15T21:34:28.682Z,7.80
2022-10-15T21:39:27.576Z,7.40
2022-10-15T21:44:27.380Z,6.88
2022-10-15T21:49:26.802Z,6.90
2022-10-15T21:54:27.415Z,7.38
2022-10-15T21:59:30.069Z,8.10
2022-10-15T22:04:28.065Z,8.35
2022-10-15T22:09:30.931Z,8.57
2022-10-15T22:14:30.311Z,11.43
2022-10-15T22:19:34.000Z,12.35
2022-10-15T22:24:34.206Z,14.07
2022-10-15T22:29:34.361Z,12.70
2022-10-15T22:34:35.643Z,13.45
2022-10-15T22:39:35.516Z,11.93
2022-10-15T22:44:38.108Z,12.38
2022-10-15T22:49:35.688Z,11.02
2022-10-15T22:54:34.673Z,9.95
2022-10-15T22:59:33.396Z,9.35
2022-10-15T23:04:33.081Z,7.88
2022-10-15T23:09:34.416Z,8.55
2022-10-15T23:14:37.567Z,8.32
2022-10-15T23:19:36.321Z,7.53
2022-10-15T23:24:37.910Z,7.50
2022-10-15T23:29:37.691Z,7.57
2022-10-15T23:34:37.826Z,7.72
2022-10-15T23:39:38.104Z,7.65
2022-10-15T23:44:40.084Z,8.10
2022-10-15T23:49:40.906Z,7.35
2022-10-15T23:54:43.193Z,9.00
2022-10-15T23:59:45.591Z,8.10
