createdAt,value
2018-07-01T00:02:21.422Z,39.70
2018-07-01T00:04:50.249Z,39.30
2018-07-01T00:07:18.759Z,40.50
2018-07-01T00:09:47.368Z,41.20
2018-07-01T00:12:15.864Z,40.90
2018-07-01T00:14:44.493Z,41.00
2018-07-01T00:17:13.117Z,41.00
2018-07-01T00:19:41.661Z,41.30
2018-07-01T00:22:10.207Z,41.20
2018-07-01T00:24:38.761Z,41.50
2018-07-01T00:27:07.303Z,41.60
2018-07-01T00:29:35.924Z,41.90
2018-07-01T00:32:04.522Z,41.80
2018-07-01T00:34:33.114Z,42.10
2018-07-01T00:37:01.676Z,42.30
2018-07-01T00:39:30.165Z,42.50
2018-07-01T00:41:58.801Z,42.10
2018-07-01T00:44:27.315Z,42.30
2018-07-01T00:46:55.820Z,42.50
2018-07-01T00:49:24.380Z,42.20
2018-07-01T00:51:53.028Z,41.90
2018-07-01T00:56:49.844Z,41.80
2018-07-01T00:59:19.221Z,42.30
2018-07-01T01:01:47.929Z,42.50
2018-07-01T01:04:16.451Z,42.80
2018-07-01T01:06:45.107Z,42.80
2018-07-01T01:09:14.607Z,43.10
2018-07-01T01:11:43.350Z,43.40
2018-07-01T01:14:11.826Z,43.70
2018-07-01T01:16:40.503Z,44.00
2018-07-01T01:19:09.751Z,44.00
2018-07-01T01:21:38.560Z,44.10
2018-07-01T01:24:07.058Z,44.10
2018-07-01T01:26:35.590Z,44.50
2018-07-01T01:29:04.159Z,44.10
2018-07-01T01:31:32.671Z,44.20
2018-07-01T01:34:01.247Z,44.50
2018-07-01T01:36:32.160Z,44.60
2018-07-01T01:39:04.464Z,44.40
2018-07-01T01:41:51.314Z,43.70
2018-07-01T01:44:26.924Z,44.10
2018-07-01T01:46:59.866Z,44.30
2018-07-01T01:50:37.790Z,44.50
2018-07-01T01:53:14.676Z,44.60
2018-07-01T01:55:47.830Z,45.80
2018-07-01T01:58:21.371Z,45.00
2018-07-01T02:00:58.235Z,45.10
2018-07-01T02:03:30.753Z,45.20
2018-07-01T02:07:03.536Z,45.20
2018-07-01T02:12:03.833Z,45.80
2018-07-01T02:14:36.108Z,45.50
2018-07-01T02:17:07.329Z,45.40
2018-07-01T02:19:35.901Z,45.40
2018-07-01T02:22:06.655Z,45.60
2018-07-01T02:24:39.143Z,46.00
2018-07-01T02:27:07.759Z,45.80
2018-07-01T02:29:36.325Z,46.00
2018-07-01T02:32:05.215Z,45.00
2018-07-01T02:34:33.849Z,44.60
2018-07-01T02:37:02.335Z,43.60
2018-07-01T02:39:30.887Z,43.40
2018-07-01T02:41:59.511Z,42.80
2018-07-01T02:44:28.014Z,42.80
2018-07-01T02:46:56.639Z,42.30
2018-07-01T02:49:25.134Z,42.50
2018-07-01T02:51:53.673Z,42.50
2018-07-01T02:54:22.282Z,42.60
2018-07-01T02:56:50.781Z,42.70
2018-07-01T02:59:19.335Z,42.20
2018-07-01T03:01:47.924Z,41.50
2018-07-01T03:04:16.422Z,41.70
2018-07-01T03:06:45.146Z,41.40
2018-07-01T03:09:14.494Z,41.40
2018-07-01T03:11:42.963Z,41.90
2018-07-01T03:14:11.513Z,42.00
2018-07-01T03:16:40.052Z,42.10
2018-07-01T03:19:08.780Z,42.00
2018-07-01T03:21:37.315Z,42.10
2018-07-01T03:24:05.922Z,42.20
2018-07-01T03:26:34.492Z,42.50
2018-07-01T03:29:03.602Z,41.60
2018-07-01T03:31:32.117Z,42.50
2018-07-01T03:34:00.667Z,42.60
2018-07-01T03:36:29.224Z,42.60
2018-07-01T03:38:57.743Z,43.00
2018-07-01T03:41:26.279Z,42.80
2018-07-01T03:43:54.876Z,43.00
2018-07-01T03:46:23.359Z,43.10
2018-07-01T03:48:51.890Z,43.50
2018-07-01T03:51:20.423Z,43.70
2018-07-01T03:53:48.931Z,42.80
2018-07-01T03:56:17.413Z,42.70
2018-07-01T03:58:45.987Z,42.80
2018-07-01T04:01:14.492Z,42.40
2018-07-01T04:03:43.268Z,42.20
2018-07-01T04:06:11.809Z,42.00
2018-07-01T04:08:40.565Z,42.30
2018-07-01T04:11:09.077Z,42.00
2018-07-01T04:13:37.660Z,42.00
2018-07-01T04:16:06.206Z,42.00
2018-07-01T04:18:34.875Z,42.00
2018-07-01T04:21:03.679Z,41.60
2018-07-01T04:26:00.407Z,42.10
2018-07-01T04:28:28.883Z,42.10
2018-07-01T04:30:57.421Z,42.10
2018-07-01T04:33:26.159Z,42.00
2018-07-01T04:35:54.663Z,42.00
2018-07-01T04:38:23.552Z,41.80
2018-07-01T04:40:52.175Z,42.10
2018-07-01T04:43:20.692Z,41.80
2018-07-01T04:45:49.475Z,41.80
2018-07-01T04:48:18.119Z,42.00
2018-07-01T04:50:46.646Z,42.20
2018-07-01T04:53:15.197Z,42.60
2018-07-01T04:55:43.910Z,42.30
2018-07-01T04:58:12.417Z,42.30
2018-07-01T05:00:40.987Z,42.30
2018-07-01T05:03:09.614Z,42.60
2018-07-01T05:05:38.080Z,42.30
2018-07-01T05:08:06.606Z,42.30
2018-07-01T05:10:35.127Z,42.50
2018-07-01T05:13:03.687Z,42.60
2018-07-01T05:15:32.212Z,42.40
2018-07-01T05:18:00.732Z,42.40
2018-07-01T05:20:29.248Z,43.00
2018-07-01T05:22:57.800Z,42.30
2018-07-01T05:25:26.316Z,42.80
2018-07-01T05:27:55.001Z,42.40
2018-07-01T05:30:23.618Z,42.30
2018-07-01T05:32:52.147Z,42.40
2018-07-01T05:35:20.839Z,43.50
2018-07-01T05:37:49.568Z,42.60
2018-07-01T05:40:18.074Z,42.80
2018-07-01T05:42:46.981Z,43.40
2018-07-01T05:45:15.493Z,42.80
2018-07-01T05:47:43.972Z,42.70
2018-07-01T05:50:12.480Z,42.80
2018-07-01T05:52:40.950Z,43.10
2018-07-01T05:55:09.462Z,42.80
2018-07-01T05:57:37.956Z,42.80
2018-07-01T06:00:07.061Z,43.00
2018-07-01T06:02:35.562Z,43.00
2018-07-01T06:05:04.144Z,43.20
2018-07-01T06:07:32.659Z,43.50
2018-07-01T06:10:02.049Z,43.30
2018-07-01T06:12:30.562Z,43.10
2018-07-01T06:14:59.083Z,43.30
2018-07-01T06:17:27.709Z,43.40
2018-07-01T06:19:56.311Z,43.40
2018-07-01T06:22:24.851Z,44.10
2018-07-01T06:24:53.399Z,43.70
2018-07-01T06:27:21.943Z,44.50
2018-07-01T06:29:50.473Z,44.50
2018-07-01T06:32:19.052Z,44.70
2018-07-01T06:34:47.626Z,44.10
2018-07-01T06:37:22.717Z,43.60
2018-07-01T06:39:51.256Z,43.50
2018-07-01T06:42:19.769Z,43.80
2018-07-01T06:44:49.551Z,43.40
2018-07-01T06:47:19.009Z,43.80
2018-07-01T06:49:48.527Z,43.10
2018-07-01T06:52:17.571Z,43.40
2018-07-01T06:54:46.705Z,43.70
2018-07-01T06:57:15.776Z,43.30
2018-07-01T06:59:44.950Z,43.30
2018-07-01T07:02:14.027Z,43.60
2018-07-01T07:04:43.364Z,43.50
2018-07-01T07:07:13.002Z,43.10
2018-07-01T07:09:41.968Z,43.20
2018-07-01T07:12:11.388Z,43.60
2018-07-01T07:14:40.436Z,43.30
2018-07-01T07:17:09.021Z,43.60
2018-07-01T07:19:37.576Z,43.80
2018-07-01T07:22:06.605Z,44.10
2018-07-01T07:24:35.269Z,44.00
2018-07-01T07:27:03.888Z,43.90
2018-07-01T07:29:33.330Z,43.60
2018-07-01T07:32:02.019Z,43.60
2018-07-01T07:34:30.579Z,44.00
2018-07-01T07:36:59.398Z,43.70
2018-07-01T07:39:27.920Z,44.40
2018-07-01T07:41:57.369Z,43.20
2018-07-01T07:44:27.349Z,43.70
2018-07-01T07:46:56.781Z,43.90
2018-07-01T07:49:26.157Z,43.60
2018-07-01T07:51:55.323Z,44.10
2018-07-01T07:54:24.838Z,44.40
2018-07-01T07:56:54.217Z,44.20
2018-07-01T07:59:23.533Z,44.10
2018-07-01T08:01:52.620Z,43.80
2018-07-01T08:04:21.608Z,43.40
2018-07-01T08:06:50.711Z,44.30
2018-07-01T08:09:19.349Z,43.50
2018-07-01T08:11:48.082Z,43.90
2018-07-01T08:14:16.789Z,43.90
2018-07-01T08:16:45.407Z,43.70
2018-07-01T08:19:14.151Z,43.40
2018-07-01T08:21:42.891Z,43.10
2018-07-01T08:24:11.471Z,43.60
2018-07-01T08:26:40.100Z,43.00
2018-07-01T08:29:08.747Z,42.90
2018-07-01T08:31:37.347Z,43.20
2018-07-01T08:34:05.920Z,42.60
2018-07-01T08:36:34.484Z,42.60
2018-07-01T08:39:03.136Z,42.30
2018-07-01T08:41:41.730Z,43.40
2018-07-01T08:44:10.321Z,43.00
2018-07-01T08:46:39.044Z,42.70
2018-07-01T08:49:07.568Z,43.40
2018-07-01T08:54:04.468Z,42.90
2018-07-01T08:56:33.040Z,42.60
2018-07-01T08:59:01.809Z,42.80
2018-07-01T09:01:30.614Z,42.80
2018-07-01T09:03:59.175Z,42.60
2018-07-01T09:06:27.752Z,42.10
2018-07-01T09:08:56.346Z,42.40
2018-07-01T09:11:25.011Z,42.40
2018-07-01T09:13:53.878Z,42.40
2018-07-01T09:16:22.431Z,42.40
2018-07-01T09:18:51.096Z,42.40
2018-07-01T09:21:19.980Z,42.70
2018-07-01T09:23:49.008Z,41.70
2018-07-01T09:26:17.553Z,41.40
2018-07-01T09:28:46.358Z,42.00
2018-07-01T09:31:15.104Z,42.10
2018-07-01T09:33:43.667Z,41.10
2018-07-01T09:36:12.263Z,42.30
2018-07-01T09:41:10.094Z,42.80
2018-07-01T09:43:39.623Z,41.60
2018-07-01T09:46:08.407Z,40.80
2018-07-01T09:48:37.955Z,41.00
2018-07-01T09:51:07.699Z,40.30
2018-07-01T09:53:37.102Z,39.80
2018-07-01T09:56:07.110Z,40.10
2018-07-01T09:58:36.606Z,40.10
2018-07-01T10:01:06.076Z,40.10
2018-07-01T10:03:34.743Z,39.90
2018-07-01T10:06:03.456Z,40.00
2018-07-01T10:08:31.963Z,40.00
2018-07-01T10:11:00.617Z,40.00
2018-07-01T10:13:29.181Z,39.10
2018-07-01T10:15:57.991Z,39.80
2018-07-01T10:18:26.681Z,39.80
2018-07-01T10:20:55.502Z,40.00
2018-07-01T10:23:24.697Z,39.70
2018-07-01T10:25:53.388Z,39.60
2018-07-01T10:28:22.060Z,40.00
2018-07-01T10:30:51.056Z,40.30
2018-07-01T10:33:19.761Z,39.50
2018-07-01T10:35:48.428Z,39.10
2018-07-01T10:38:17.184Z,39.10
2018-07-01T10:40:45.932Z,39.40
2018-07-01T10:43:14.973Z,38.60
2018-07-01T10:45:43.566Z,39.10
2018-07-01T10:48:12.132Z,39.20
2018-07-01T10:50:40.855Z,38.70
2018-07-01T10:53:09.655Z,38.20
2018-07-01T10:55:38.401Z,37.60
2018-07-01T10:58:07.185Z,37.90
2018-07-01T11:00:35.961Z,38.20
2018-07-01T11:03:04.628Z,38.20
2018-07-01T11:05:33.270Z,37.30
2018-07-01T11:08:02.103Z,37.60
2018-07-01T11:10:30.886Z,37.10
2018-07-01T11:12:59.527Z,36.80
2018-07-01T11:15:28.076Z,37.00
2018-07-01T11:17:56.780Z,37.60
2018-07-01T11:20:25.525Z,36.40
2018-07-01T11:22:54.312Z,36.00
2018-07-01T11:25:23.204Z,36.00
2018-07-01T11:27:51.736Z,35.50
2018-07-01T11:30:20.346Z,36.00
2018-07-01T11:32:48.992Z,35.70
2018-07-01T11:35:17.720Z,35.50
2018-07-01T11:37:46.466Z,35.00
2018-07-01T11:40:15.220Z,35.20
2018-07-01T11:42:43.852Z,34.40
2018-07-01T11:45:12.460Z,33.80
2018-07-01T11:47:40.971Z,34.10
2018-07-01T11:50:09.661Z,33.90
2018-07-01T11:52:38.633Z,33.90
2018-07-01T11:57:35.736Z,34.20
2018-07-01T12:00:05.186Z,33.80
2018-07-01T12:02:33.794Z,33.60
2018-07-01T12:05:16.203Z,32.60
2018-07-01T12:07:31.170Z,32.60
2018-07-01T12:09:59.837Z,32.20
2018-07-01T12:12:28.420Z,31.80
2018-07-01T12:14:56.991Z,31.90
2018-07-01T12:17:25.591Z,32.20
2018-07-01T12:19:54.123Z,32.90
2018-07-01T12:22:22.797Z,33.70
2018-07-01T12:24:51.406Z,32.20
2018-07-01T12:27:20.363Z,32.20
2018-07-01T12:29:48.974Z,32.10
2018-07-01T12:32:17.547Z,31.60
2018-07-01T12:34:46.391Z,31.30
2018-07-01T12:37:15.180Z,31.80
2018-07-01T12:39:43.870Z,30.80
2018-07-01T12:42:12.693Z,31.80
2018-07-01T12:44:41.131Z,30.40
2018-07-01T12:47:09.750Z,30.50
2018-07-01T12:49:38.324Z,30.50
2018-07-01T12:52:06.853Z,30.40
2018-07-01T12:54:35.661Z,31.10
2018-07-01T12:57:04.387Z,30.90
2018-07-01T12:59:32.983Z,30.40
2018-07-01T13:02:01.844Z,30.40
2018-07-01T13:04:30.524Z,30.50
2018-07-01T13:06:59.271Z,29.30
2018-07-01T13:09:27.862Z,29.30
2018-07-01T13:11:56.500Z,29.60
2018-07-01T13:14:25.177Z,29.30
2018-07-01T13:16:53.698Z,29.20
2018-07-01T13:19:22.286Z,29.40
2018-07-01T13:21:50.971Z,29.00
2018-07-01T13:24:19.691Z,29.10
2018-07-01T13:26:48.343Z,28.60
2018-07-01T13:29:16.938Z,28.90
2018-07-01T13:31:45.620Z,29.20
2018-07-01T13:34:14.321Z,28.30
2018-07-01T13:36:42.840Z,28.80
2018-07-01T13:39:12.097Z,27.90
2018-07-01T13:44:08.859Z,27.50
2018-07-01T13:46:37.486Z,27.50
2018-07-01T13:49:06.162Z,27.70
2018-07-01T13:51:34.811Z,27.90
2018-07-01T13:54:03.463Z,28.00
2018-07-01T13:56:31.972Z,27.90
2018-07-01T13:59:00.553Z,27.50
2018-07-01T14:01:29.176Z,27.60
2018-07-01T14:03:57.849Z,27.30
2018-07-01T14:06:26.515Z,27.90
2018-07-01T14:08:55.061Z,27.90
2018-07-01T14:11:23.684Z,27.10
2018-07-01T14:13:52.288Z,26.50
2018-07-01T14:16:20.878Z,26.20
2018-07-01T14:18:49.548Z,26.30
2018-07-01T14:21:18.188Z,27.10
2018-07-01T14:23:46.786Z,26.90
2018-07-01T14:26:15.475Z,27.00
2018-07-01T14:28:44.136Z,26.70
2018-07-01T14:31:12.721Z,27.00
2018-07-01T14:33:41.420Z,27.00
2018-07-01T14:36:10.116Z,26.90
2018-07-01T14:38:38.884Z,26.70
2018-07-01T14:41:07.555Z,26.30
2018-07-01T14:43:36.182Z,26.20
2018-07-01T14:46:04.976Z,26.30
2018-07-01T14:48:33.574Z,26.60
2018-07-01T14:51:02.120Z,26.40
2018-07-01T14:53:30.977Z,26.50
2018-07-01T14:55:59.559Z,26.40
2018-07-01T14:58:28.359Z,26.40
2018-07-01T15:00:57.152Z,26.30
2018-07-01T15:03:25.873Z,26.70
2018-07-01T15:05:54.860Z,26.60
2018-07-01T15:08:23.380Z,26.60
2018-07-01T15:10:52.093Z,26.50
2018-07-01T15:13:21.621Z,26.20
2018-07-01T15:15:51.236Z,26.10
2018-07-01T15:18:20.652Z,26.10
2018-07-01T15:20:50.208Z,26.50
2018-07-01T15:23:19.942Z,26.30
2018-07-01T15:25:48.656Z,26.60
2018-07-01T15:28:17.521Z,26.80
2018-07-01T15:33:14.465Z,26.50
2018-07-01T15:35:43.180Z,26.70
2018-07-01T15:38:11.839Z,27.00
2018-07-01T15:40:40.420Z,26.50
2018-07-01T15:43:09.032Z,26.80
2018-07-01T15:45:37.692Z,27.20
2018-07-01T15:48:06.663Z,27.30
2018-07-01T15:50:35.404Z,27.00
2018-07-01T15:53:04.575Z,26.90
2018-07-01T15:58:01.934Z,26.80
2018-07-01T16:00:32.433Z,26.90
2018-07-01T16:03:01.264Z,27.10
2018-07-01T16:05:29.904Z,27.10
2018-07-01T16:07:58.656Z,27.10
2018-07-01T16:10:27.228Z,27.20
2018-07-01T16:12:55.862Z,27.20
2018-07-01T16:15:24.545Z,27.20
2018-07-01T16:17:53.250Z,27.10
2018-07-01T16:20:21.797Z,27.40
2018-07-01T16:22:50.548Z,27.30
2018-07-01T16:25:24.411Z,27.30
2018-07-01T16:27:58.174Z,27.30
2018-07-01T16:30:27.164Z,27.30
2018-07-01T16:32:56.585Z,27.30
2018-07-01T16:35:28.114Z,27.50
2018-07-01T16:37:56.796Z,27.70
2018-07-01T16:40:25.504Z,27.70
2018-07-01T16:42:54.059Z,27.50
2018-07-01T16:45:22.704Z,27.40
2018-07-01T16:47:51.412Z,27.40
2018-07-01T16:50:19.994Z,27.40
2018-07-01T16:55:16.817Z,27.60
2018-07-01T16:57:45.442Z,27.30
2018-07-01T17:00:14.084Z,27.40
2018-07-01T17:02:42.813Z,27.60
2018-07-01T17:05:11.649Z,27.50
2018-07-01T17:07:40.252Z,27.10
2018-07-01T17:10:08.946Z,27.40
2018-07-01T17:12:37.559Z,27.30
2018-07-01T17:15:06.376Z,27.40
2018-07-01T17:17:34.950Z,27.30
2018-07-01T17:20:03.816Z,27.10
2018-07-01T17:22:32.421Z,27.20
2018-07-01T17:25:01.169Z,27.60
2018-07-01T17:27:29.835Z,27.40
2018-07-01T17:29:58.628Z,27.50
2018-07-01T17:32:32.430Z,27.30
2018-07-01T17:35:04.752Z,27.60
2018-07-01T17:37:33.489Z,27.70
2018-07-01T17:40:02.115Z,27.60
2018-07-01T17:42:30.816Z,27.60
2018-07-01T17:44:59.488Z,27.70
2018-07-01T17:47:28.152Z,27.80
2018-07-01T17:49:56.791Z,27.70
2018-07-01T17:52:25.532Z,27.60
2018-07-01T17:54:54.552Z,27.90
2018-07-01T17:57:23.365Z,28.00
2018-07-01T17:59:51.894Z,27.80
2018-07-01T18:02:20.567Z,27.70
2018-07-01T18:04:49.184Z,27.70
2018-07-01T18:07:17.905Z,27.60
2018-07-01T18:09:46.747Z,27.60
2018-07-01T18:12:15.292Z,27.90
2018-07-01T18:14:43.928Z,27.90
2018-07-01T18:17:12.484Z,27.70
2018-07-01T18:19:41.148Z,27.80
2018-07-01T18:22:27.956Z,28.00
2018-07-01T18:24:58.071Z,28.20
2018-07-01T18:27:09.517Z,28.50
2018-07-01T18:29:38.383Z,28.50
2018-07-01T18:32:07.251Z,28.50
2018-07-01T18:34:35.904Z,28.40
2018-07-01T18:37:04.693Z,28.50
2018-07-01T18:42:01.657Z,28.50
2018-07-01T18:44:30.298Z,28.70
2018-07-01T18:46:59.054Z,28.90
2018-07-01T18:49:27.883Z,29.20
2018-07-01T18:51:56.713Z,29.70
2018-07-01T18:54:25.486Z,30.00
2018-07-01T18:56:54.405Z,30.50
2018-07-01T18:59:23.412Z,31.50
2018-07-01T19:01:52.220Z,31.10
2018-07-01T19:04:21.240Z,31.40
2018-07-01T19:06:50.085Z,31.40
2018-07-01T19:09:19.248Z,31.40
2018-07-01T19:11:48.501Z,31.60
2018-07-01T19:14:17.152Z,31.60
2018-07-01T19:16:46.718Z,31.80
2018-07-01T19:19:16.434Z,31.90
2018-07-01T19:21:46.920Z,32.40
2018-07-01T19:24:15.589Z,31.80
2018-07-01T19:26:44.282Z,32.20
2018-07-01T19:29:13.644Z,31.90
2018-07-01T19:34:11.461Z,32.10
2018-07-01T19:36:41.295Z,32.00
2018-07-01T19:39:11.500Z,32.00
2018-07-01T19:41:40.504Z,32.20
2018-07-01T19:44:09.860Z,32.30
2018-07-01T19:46:39.485Z,32.20
2018-07-01T19:49:08.910Z,32.40
2018-07-01T19:51:38.372Z,32.50
2018-07-01T19:54:07.098Z,32.60
2018-07-01T19:56:35.773Z,32.80
2018-07-01T19:59:04.601Z,32.90
2018-07-01T20:01:33.324Z,33.00
2018-07-01T20:04:02.368Z,33.40
2018-07-01T20:06:31.228Z,33.80
2018-07-01T20:09:00.123Z,34.30
2018-07-01T20:11:29.384Z,34.40
2018-07-01T20:13:58.064Z,34.40
2018-07-01T20:16:26.788Z,34.90
2018-07-01T20:18:55.557Z,35.00
2018-07-01T20:21:24.364Z,35.50
2018-07-01T20:23:52.961Z,35.20
2018-07-01T20:26:21.681Z,35.80
2018-07-01T20:28:50.401Z,35.90
2018-07-01T20:31:19.129Z,35.90
2018-07-01T20:33:47.892Z,35.90
2018-07-01T20:36:16.637Z,36.30
2018-07-01T20:38:45.442Z,36.00
2018-07-01T20:41:14.048Z,36.90
2018-07-01T20:43:42.782Z,37.10
2018-07-01T20:46:11.451Z,36.90
2018-07-01T20:48:40.218Z,37.00
2018-07-01T20:51:09.025Z,36.70
2018-07-01T20:53:37.680Z,36.30
2018-07-01T20:56:06.242Z,36.90
2018-07-01T20:58:34.892Z,37.10
2018-07-01T21:01:03.612Z,37.00
2018-07-01T21:03:32.284Z,37.60
2018-07-01T21:06:07.909Z,37.70
2018-07-01T21:08:36.745Z,37.70
2018-07-01T21:11:05.348Z,37.40
2018-07-01T21:13:34.016Z,37.80
2018-07-01T21:16:02.848Z,37.50
2018-07-01T21:18:31.450Z,38.10
2018-07-01T21:21:00.257Z,38.10
2018-07-01T21:23:28.921Z,39.00
2018-07-01T21:25:57.609Z,39.30
2018-07-01T21:28:26.245Z,39.00
2018-07-01T21:30:54.910Z,38.80
2018-07-01T21:33:23.735Z,39.10
2018-07-01T21:35:52.343Z,39.10
2018-07-01T21:38:21.001Z,39.70
2018-07-01T21:40:49.658Z,38.60
2018-07-01T21:43:18.230Z,38.60
2018-07-01T21:45:46.963Z,38.60
2018-07-01T21:48:15.589Z,39.20
2018-07-01T21:50:44.161Z,39.20
2018-07-01T21:53:12.756Z,38.90
2018-07-01T21:55:41.477Z,38.90
2018-07-01T21:58:10.352Z,39.10
2018-07-01T22:00:39.144Z,39.30
2018-07-01T22:03:07.718Z,39.30
2018-07-01T22:05:36.366Z,39.50
2018-07-01T22:08:04.947Z,39.80
2018-07-01T22:10:44.970Z,40.10
2018-07-01T22:14:32.848Z,40.30
2018-07-01T22:17:02.152Z,40.30
2018-07-01T22:19:30.799Z,40.50
2018-07-01T22:21:59.809Z,40.20
2018-07-01T22:24:29.668Z,40.00
2018-07-01T22:26:58.224Z,40.00
2018-07-01T22:29:26.912Z,40.20
2018-07-01T22:31:55.679Z,40.30
2018-07-01T22:34:24.677Z,40.60
2018-07-01T22:36:53.894Z,40.60
2018-07-01T22:39:23.677Z,41.20
2018-07-01T22:41:53.142Z,41.00
2018-07-01T22:44:21.686Z,41.20
2018-07-01T22:46:51.071Z,41.20
2018-07-01T22:49:19.889Z,41.70
2018-07-01T22:51:48.607Z,41.60
2018-07-01T22:54:17.475Z,41.50
2018-07-01T22:56:46.131Z,41.40
2018-07-01T22:59:14.778Z,41.70
2018-07-01T23:02:58.951Z,42.00
2018-07-01T23:05:27.631Z,42.30
2018-07-01T23:07:56.268Z,42.10
2018-07-01T23:10:26.276Z,42.20
2018-07-01T23:12:55.951Z,42.20
2018-07-01T23:15:24.664Z,42.30
2018-07-01T23:17:53.381Z,42.60
2018-07-01T23:20:22.079Z,42.60
2018-07-01T23:22:50.580Z,42.90
2018-07-01T23:25:19.174Z,43.00
2018-07-01T23:27:48.339Z,43.30
2018-07-01T23:30:16.909Z,43.40
2018-07-01T23:32:45.907Z,44.50
2018-07-01T23:35:14.550Z,44.00
2018-07-01T23:37:43.079Z,44.10
2018-07-01T23:40:12.296Z,44.30
2018-07-01T23:42:41.491Z,44.40
2018-07-01T23:45:17.041Z,44.60
2018-07-01T23:47:45.592Z,44.80
2018-07-01T23:50:14.150Z,45.40
2018-07-01T23:52:42.702Z,45.10
2018-07-01T23:55:11.372Z,45.30
2018-07-01T23:57:46.671Z,45.50
