createdAt,value
2022-10-11T00:00:26.254Z,2.75
2022-10-11T00:04:29.287Z,2.88
2022-10-11T00:08:32.608Z,2.83
2022-10-11T00:12:36.151Z,3.03
2022-10-11T00:16:44.414Z,3.05
2022-10-11T00:20:47.707Z,3.17
2022-10-11T00:24:52.695Z,2.95
2022-10-11T00:28:55.971Z,3.00
2022-10-11T00:33:00.764Z,2.90
2022-10-11T00:37:04.464Z,2.80
2022-10-11T00:41:07.792Z,3.00
2022-10-11T00:45:59.734Z,3.15
2022-10-11T00:50:04.898Z,2.85
2022-10-11T00:54:12.532Z,3.03
2022-10-11T00:58:15.929Z,3.00
2022-10-11T01:02:20.583Z,3.00
2022-10-11T01:06:25.334Z,2.65
2022-10-11T01:10:29.416Z,2.67
2022-10-11T01:15:04.363Z,2.95
2022-10-11T01:19:24.288Z,2.55
2022-10-11T01:24:08.838Z,2.80
2022-10-11T01:28:26.429Z,2.60
2022-10-11T01:32:39.679Z,2.53
2022-10-11T01:36:49.234Z,3.15
2022-10-11T01:40:57.613Z,2.38
2022-10-11T01:45:01.489Z,2.88
2022-10-11T01:49:06.282Z,2.70
2022-10-11T01:53:25.248Z,2.83
2022-10-11T01:57:57.326Z,3.65
2022-10-11T02:02:14.214Z,2.85
2022-10-11T02:06:25.507Z,3.03
2022-10-11T02:10:35.568Z,3.15
2022-10-11T02:14:43.153Z,3.40
2022-10-11T02:18:51.237Z,3.35
2022-10-11T02:23:01.761Z,3.50
2022-10-11T02:27:06.988Z,3.20
2022-10-11T02:31:12.253Z,3.63
2022-10-11T02:35:16.038Z,3.28
2022-10-11T02:39:25.953Z,3.05
2022-10-11T02:43:36.526Z,3.50
2022-10-11T02:47:40.438Z,3.30
2022-10-11T02:51:43.988Z,3.15
2022-10-11T02:55:51.797Z,3.17
2022-10-11T02:59:55.077Z,3.10
2022-10-11T03:03:58.276Z,3.15
2022-10-11T03:08:01.251Z,3.20
2022-10-11T03:12:06.124Z,2.88
2022-10-11T03:16:09.724Z,3.20
2022-10-11T03:20:13.193Z,3.42
2022-10-11T03:24:16.457Z,3.10
2022-10-11T03:28:21.068Z,3.53
2022-10-11T03:32:24.741Z,3.53
2022-10-11T03:36:27.857Z,3.30
2022-10-11T03:40:31.059Z,3.45
2022-10-11T03:44:35.504Z,3.50
2022-10-11T03:48:38.536Z,3.25
2022-10-11T03:52:41.791Z,3.13
2022-10-11T03:56:44.826Z,3.33
2022-10-11T04:00:49.499Z,3.67
2022-10-11T04:04:52.512Z,4.30
2022-10-11T04:08:55.783Z,4.13
2022-10-11T04:12:58.858Z,3.95
2022-10-11T04:17:03.450Z,4.22
2022-10-11T04:21:07.181Z,4.13
2022-10-11T04:25:10.941Z,4.55
2022-10-11T04:29:14.202Z,4.00
2022-10-11T04:33:19.016Z,3.92
2022-10-11T04:37:22.121Z,3.95
2022-10-11T04:41:25.289Z,4.00
2022-10-11T04:45:28.418Z,3.70
2022-10-11T04:49:32.811Z,3.50
2022-10-11T04:53:35.957Z,3.85
2022-10-11T04:57:39.093Z,3.72
2022-10-11T05:01:42.058Z,3.40
2022-10-11T05:05:46.315Z,4.05
2022-10-11T05:09:49.271Z,4.22
2022-10-11T05:13:52.174Z,4.63
2022-10-11T05:17:55.105Z,3.65
2022-10-11T05:21:59.348Z,4.20
2022-10-11T05:26:02.963Z,3.90
2022-10-11T05:30:07.497Z,3.95
2022-10-11T05:34:11.735Z,4.47
2022-10-11T05:38:32.693Z,4.10
2022-10-11T05:42:36.581Z,4.68
2022-10-11T05:46:40.527Z,4.00
2022-10-11T05:50:43.590Z,4.50
2022-10-11T05:54:48.032Z,4.10
2022-10-11T05:58:51.998Z,4.15
2022-10-11T06:02:55.139Z,4.78
2022-10-11T06:07:00.048Z,3.97
2022-10-11T06:11:12.583Z,4.05
2022-10-11T06:15:15.766Z,4.82
2022-10-11T06:19:19.053Z,5.22
2022-10-11T06:23:22.060Z,4.85
2022-10-11T06:27:27.098Z,6.05
2022-10-11T06:31:30.212Z,5.45
2022-10-11T06:35:33.634Z,6.20
2022-10-11T06:39:36.909Z,5.28
2022-10-11T06:43:44.484Z,5.25
2022-10-11T06:47:47.771Z,5.25
2022-10-11T06:51:50.829Z,5.60
2022-10-11T06:55:54.092Z,5.43
2022-10-11T06:59:58.465Z,5.68
2022-10-11T07:04:03.081Z,5.32
2022-10-11T07:08:06.597Z,5.75
2022-10-11T07:12:10.320Z,4.80
2022-10-11T07:16:14.850Z,4.72
2022-10-11T07:20:18.510Z,4.85
2022-10-11T07:24:21.732Z,6.03
2022-10-11T07:28:25.203Z,5.05
2022-10-11T07:32:29.745Z,5.43
2022-10-11T07:36:32.759Z,5.15
2022-10-11T07:40:41.871Z,4.85
2022-10-11T07:44:45.146Z,4.97
2022-10-11T07:48:50.246Z,4.70
2022-10-11T07:52:53.782Z,4.68
2022-10-11T07:56:56.832Z,4.70
2022-10-11T08:01:15.213Z,4.80
2022-10-11T08:05:19.867Z,4.40
2022-10-11T08:09:22.869Z,4.93
2022-10-11T08:13:25.950Z,5.32
2022-10-11T08:17:30.425Z,5.43
2022-10-11T08:21:35.094Z,5.13
2022-10-11T08:25:39.197Z,5.38
2022-10-11T08:29:42.313Z,5.07
2022-10-11T08:33:45.773Z,4.60
2022-10-11T08:37:50.249Z,5.03
2022-10-11T08:41:56.531Z,4.70
2022-10-11T08:46:03.162Z,5.50
2022-10-11T08:50:08.666Z,5.20
2022-10-11T08:54:20.839Z,4.70
2022-10-11T08:58:34.694Z,4.28
2022-10-11T09:03:06.788Z,5.03
2022-10-11T09:07:19.199Z,5.25
2022-10-11T09:11:32.424Z,4.38
2022-10-11T09:15:46.811Z,4.97
2022-10-11T09:20:17.590Z,4.93
2022-10-11T09:24:31.922Z,4.85
2022-10-11T09:28:48.591Z,4.85
2022-10-11T09:33:01.431Z,4.43
2022-10-11T09:37:15.429Z,4.82
2022-10-11T09:41:24.628Z,5.18
2022-10-11T09:45:29.575Z,4.63
2022-10-11T09:49:36.712Z,5.25
2022-10-11T09:53:58.220Z,4.80
2022-10-11T09:58:01.496Z,4.55
2022-10-11T10:02:23.767Z,4.18
2022-10-11T10:06:28.447Z,4.57
2022-10-11T10:10:35.739Z,4.32
2022-10-11T10:14:39.388Z,4.90
2022-10-11T10:18:51.663Z,4.55
2022-10-11T10:22:55.042Z,4.20
2022-10-11T10:27:21.503Z,5.05
2022-10-11T10:31:26.831Z,4.05
2022-10-11T10:35:36.115Z,4.20
2022-10-11T10:39:43.212Z,4.25
2022-10-11T10:43:53.620Z,4.45
2022-10-11T10:48:16.920Z,4.05
2022-10-11T10:52:42.672Z,4.25
2022-10-11T10:56:52.135Z,3.50
2022-10-11T11:01:00.538Z,4.10
2022-10-11T11:05:14.586Z,3.50
2022-10-11T11:09:35.612Z,3.58
2022-10-11T11:13:46.397Z,3.45
2022-10-11T11:18:03.142Z,3.40
2022-10-11T11:22:17.134Z,3.08
2022-10-11T11:26:27.346Z,3.17
2022-10-11T11:30:42.920Z,2.95
2022-10-11T11:34:50.272Z,3.42
2022-10-11T11:38:58.632Z,3.47
2022-10-11T11:43:08.568Z,3.03
2022-10-11T11:47:17.969Z,2.95
2022-10-11T11:51:30.728Z,3.10
2022-10-11T11:55:43.405Z,2.80
2022-10-11T11:59:56.911Z,2.60
2022-10-11T12:04:06.145Z,2.53
2022-10-11T12:08:26.916Z,2.60
2022-10-11T12:12:34.044Z,3.03
2022-10-11T12:17:22.339Z,2.70
2022-10-11T12:21:32.707Z,2.42
2022-10-11T12:25:39.744Z,2.65
2022-10-11T12:29:50.020Z,2.50
2022-10-11T12:34:16.792Z,2.00
2022-10-11T12:38:23.779Z,2.10
2022-10-11T12:42:32.232Z,2.05
2022-10-11T12:46:58.390Z,2.28
2022-10-11T12:51:21.411Z,2.20
2022-10-11T12:55:38.756Z,2.30
2022-10-11T12:59:45.949Z,2.42
2022-10-11T13:04:06.430Z,2.40
2022-10-11T13:08:14.923Z,2.38
2022-10-11T13:12:20.996Z,2.40
2022-10-11T13:16:26.817Z,2.35
2022-10-11T13:20:33.355Z,2.67
2022-10-11T13:24:40.792Z,2.42
2022-10-11T13:28:44.408Z,2.63
2022-10-11T13:32:48.136Z,2.65
2022-10-11T13:36:56.415Z,2.70
2022-10-11T13:41:04.503Z,2.65
2022-10-11T13:45:13.268Z,3.10
2022-10-11T13:49:28.692Z,2.80
2022-10-11T13:53:31.934Z,3.05
2022-10-11T13:57:40.255Z,2.80
2022-10-11T14:01:46.383Z,2.70
2022-10-11T14:05:56.694Z,2.80
2022-10-11T14:10:00.186Z,2.70
2022-10-11T14:14:36.470Z,2.38
2022-10-11T14:18:47.056Z,2.35
2022-10-11T14:22:52.271Z,2.83
2022-10-11T14:26:57.652Z,2.90
2022-10-11T14:31:00.689Z,2.60
2022-10-11T14:35:07.413Z,2.55
2022-10-11T14:39:18.330Z,2.63
2022-10-11T14:43:21.876Z,3.08
2022-10-11T14:47:25.295Z,2.72
2022-10-11T14:51:35.620Z,3.50
2022-10-11T14:55:40.989Z,2.92
2022-10-11T14:59:44.020Z,2.67
2022-10-11T15:03:47.121Z,2.83
2022-10-11T15:07:53.119Z,2.50
2022-10-11T15:11:59.662Z,3.30
2022-10-11T15:16:18.396Z,2.50
2022-10-11T15:20:30.631Z,2.60
2022-10-11T15:24:36.134Z,2.80
2022-10-11T15:28:49.454Z,2.40
2022-10-11T15:32:56.069Z,2.80
2022-10-11T15:36:59.309Z,2.25
2022-10-11T15:41:03.775Z,2.40
2022-10-11T15:45:07.250Z,2.85
2022-10-11T15:49:13.388Z,2.20
2022-10-11T15:53:18.486Z,2.33
2022-10-11T15:57:23.104Z,2.13
2022-10-11T16:01:26.156Z,2.50
2022-10-11T16:05:30.403Z,2.40
2022-10-11T16:09:33.557Z,2.50
2022-10-11T16:13:39.105Z,2.65
2022-10-11T16:17:42.107Z,2.42
2022-10-11T16:21:45.071Z,3.00
2022-10-11T16:25:56.816Z,2.70
2022-10-11T16:30:01.712Z,2.50
2022-10-11T16:34:04.905Z,2.70
2022-10-11T16:38:07.904Z,2.40
2022-10-11T16:42:11.567Z,2.97
2022-10-11T16:46:15.949Z,2.85
2022-10-11T16:50:19.143Z,3.55
2022-10-11T16:54:23.188Z,3.42
2022-10-11T16:58:26.472Z,3.60
2022-10-11T17:02:32.566Z,3.40
2022-10-11T17:06:36.002Z,3.72
2022-10-11T17:10:40.318Z,3.95
2022-10-11T17:14:44.049Z,4.80
2022-10-11T17:18:49.395Z,4.47
2022-10-11T17:22:52.505Z,3.90
2022-10-11T17:26:56.097Z,3.70
2022-10-11T17:30:59.526Z,4.90
2022-10-11T17:35:04.465Z,3.92
2022-10-11T17:39:09.849Z,4.30
2022-10-11T17:43:13.242Z,4.25
2022-10-11T17:47:16.309Z,4.38
2022-10-11T17:51:21.098Z,4.50
2022-10-11T17:55:24.372Z,4.68
2022-10-11T17:59:28.768Z,4.85
2022-10-11T18:03:31.815Z,4.72
2022-10-11T18:07:36.463Z,4.60
2022-10-11T18:11:39.656Z,4.57
2022-10-11T18:15:42.651Z,4.22
2022-10-11T18:19:46.030Z,5.22
2022-10-11T18:23:50.464Z,4.35
2022-10-11T18:27:53.818Z,5.47
2022-10-11T18:31:56.950Z,5.13
2022-10-11T18:36:01.653Z,5.07
2022-10-11T18:40:07.329Z,4.47
2022-10-11T18:44:15.388Z,4.85
2022-10-11T18:48:19.237Z,5.57
2022-10-11T18:52:22.877Z,5.00
2022-10-11T18:56:30.795Z,5.63
2022-10-11T19:00:42.410Z,4.75
2022-10-11T19:04:45.527Z,8.90
2022-10-11T19:08:51.434Z,6.97
2022-10-11T19:12:55.844Z,6.70
2022-10-11T19:16:59.375Z,5.72
2022-10-11T19:21:04.037Z,6.40
2022-10-11T19:25:08.139Z,5.32
2022-10-11T19:29:15.357Z,5.30
2022-10-11T19:33:18.566Z,5.78
2022-10-11T19:37:21.604Z,5.80
2022-10-11T19:41:27.359Z,5.30
2022-10-11T19:45:31.812Z,5.25
2022-10-11T19:49:34.809Z,5.65
2022-10-11T19:53:38.051Z,6.05
2022-10-11T19:57:41.090Z,5.70
2022-10-11T20:01:49.622Z,5.90
2022-10-11T20:05:55.878Z,5.25
2022-10-11T20:09:58.918Z,5.70
2022-10-11T20:14:02.142Z,5.57
2022-10-11T20:18:06.736Z,5.40
2022-10-11T20:22:09.945Z,5.57
2022-10-11T20:26:15.849Z,6.18
2022-10-11T20:30:19.355Z,6.03
2022-10-11T20:34:23.848Z,6.30
2022-10-11T20:38:27.166Z,6.35
2022-10-11T20:42:30.539Z,5.22
2022-10-11T20:46:35.736Z,7.22
2022-10-11T20:50:44.449Z,6.47
2022-10-11T20:54:47.483Z,5.68
2022-10-11T20:58:52.234Z,5.72
2022-10-11T21:02:55.431Z,5.85
2022-10-11T21:06:59.839Z,6.20
2022-10-11T21:11:03.125Z,6.40
2022-10-11T21:15:07.356Z,5.93
2022-10-11T21:19:14.476Z,5.80
2022-10-11T21:23:20.033Z,5.85
2022-10-11T21:27:24.741Z,5.82
2022-10-11T21:31:33.582Z,5.40
2022-10-11T21:35:40.173Z,5.03
2022-10-11T21:39:44.513Z,5.18
2022-10-11T21:43:48.583Z,4.95
2022-10-11T21:47:51.628Z,5.50
2022-10-11T21:51:54.861Z,4.78
2022-10-11T21:55:59.697Z,5.50
2022-10-11T22:00:03.103Z,4.68
2022-10-11T22:04:16.254Z,5.00
2022-10-11T22:08:19.652Z,5.30
2022-10-11T22:12:24.213Z,5.75
2022-10-11T22:16:27.194Z,5.07
2022-10-11T22:20:30.640Z,4.85
2022-10-11T22:24:33.846Z,5.05
2022-10-11T22:28:38.535Z,4.53
2022-10-11T22:32:42.022Z,4.97
2022-10-11T22:36:45.229Z,5.07
2022-10-11T22:40:48.462Z,4.93
2022-10-11T22:44:52.826Z,4.70
2022-10-11T22:48:55.783Z,4.65
2022-10-11T22:52:58.763Z,4.78
2022-10-11T22:57:01.815Z,4.30
2022-10-11T23:01:10.418Z,4.40
2022-10-11T23:05:13.559Z,4.40
2022-10-11T23:09:16.541Z,4.65
2022-10-11T23:13:19.557Z,4.22
2022-10-11T23:17:24.127Z,4.43
2022-10-11T23:21:27.546Z,4.15
2022-10-11T23:25:30.750Z,4.40
2022-10-11T23:29:34.171Z,4.65
2022-10-11T23:33:39.427Z,4.43
2022-10-11T23:37:42.425Z,4.45
2022-10-11T23:41:45.493Z,4.45
2022-10-11T23:45:48.527Z,4.43
2022-10-11T23:49:53.126Z,3.88
2022-10-11T23:53:56.327Z,4.60
2022-10-11T23:57:59.486Z,3.97
