createdAt,value
2018-05-26T00:01:05.992Z,100.00
2018-05-26T00:03:33.675Z,100.00
2018-05-26T00:06:01.144Z,100.00
2018-05-26T00:08:28.620Z,100.00
2018-05-26T00:10:56.130Z,100.00
2018-05-26T00:13:23.598Z,100.00
2018-05-26T00:15:51.091Z,100.00
2018-05-26T00:18:18.551Z,100.00
2018-05-26T00:20:46.042Z,100.00
2018-05-26T00:23:13.547Z,100.00
2018-05-26T00:25:41.020Z,100.00
2018-05-26T00:28:08.532Z,100.00
2018-05-26T00:30:36.016Z,100.00
2018-05-26T00:36:33.836Z,100.00
2018-05-26T00:39:01.340Z,100.00
2018-05-26T00:41:28.826Z,100.00
2018-05-26T00:43:56.303Z,100.00
2018-05-26T00:46:23.796Z,100.00
2018-05-26T00:48:51.275Z,100.00
2018-05-26T00:51:21.571Z,100.00
2018-05-26T00:53:49.065Z,100.00
2018-05-26T00:56:16.811Z,100.00
2018-05-26T00:58:44.517Z,100.00
2018-05-26T01:01:12.311Z,100.00
2018-05-26T01:03:39.809Z,100.00
2018-05-26T01:06:07.300Z,100.00
2018-05-26T01:08:34.788Z,100.00
2018-05-26T01:11:02.264Z,100.00
2018-05-26T01:13:29.776Z,100.00
2018-05-26T01:15:57.360Z,100.00
2018-05-26T01:18:24.856Z,100.00
2018-05-26T01:20:52.339Z,100.00
2018-05-26T01:23:19.841Z,100.00
2018-05-26T01:25:47.937Z,100.00
2018-05-26T01:28:15.445Z,100.00
2018-05-26T01:30:42.924Z,100.00
2018-05-26T01:33:10.432Z,100.00
2018-05-26T01:35:37.910Z,100.00
2018-05-26T01:38:05.412Z,100.00
2018-05-26T01:40:32.893Z,100.00
2018-05-26T01:43:00.613Z,100.00
2018-05-26T01:45:28.097Z,100.00
2018-05-26T01:47:55.580Z,100.00
2018-05-26T01:50:23.078Z,100.00
2018-05-26T01:52:51.389Z,100.00
2018-05-26T01:55:18.876Z,100.00
2018-05-26T01:57:46.353Z,100.00
2018-05-26T02:00:13.849Z,100.00
2018-05-26T02:02:41.335Z,100.00
2018-05-26T02:05:08.849Z,100.00
2018-05-26T02:07:36.327Z,100.00
2018-05-26T02:10:03.824Z,100.00
2018-05-26T02:12:31.303Z,100.00
2018-05-26T02:14:58.799Z,100.00
2018-05-26T02:17:26.341Z,100.00
2018-05-26T02:19:53.853Z,100.00
2018-05-26T02:22:21.338Z,100.00
2018-05-26T02:24:48.831Z,100.00
2018-05-26T02:27:16.319Z,100.00
2018-05-26T02:29:43.831Z,100.00
2018-05-26T02:32:11.296Z,100.00
2018-05-26T02:34:38.799Z,100.00
2018-05-26T02:37:06.294Z,100.00
2018-05-26T02:39:33.794Z,100.00
2018-05-26T02:42:01.276Z,100.00
2018-05-26T02:44:28.789Z,100.00
2018-05-26T02:46:56.259Z,100.00
2018-05-26T02:49:23.760Z,100.00
2018-05-26T02:51:51.241Z,100.00
2018-05-26T02:54:18.736Z,100.00
2018-05-26T02:56:46.218Z,100.00
2018-05-26T02:59:13.712Z,100.00
2018-05-26T03:01:41.197Z,100.00
2018-05-26T03:04:08.155Z,100.00
2018-05-26T03:06:41.156Z,100.00
2018-05-26T03:09:14.028Z,100.00
2018-05-26T03:11:47.001Z,100.00
2018-05-26T03:14:20.000Z,100.00
2018-05-26T03:16:51.346Z,100.00
2018-05-26T03:19:18.843Z,100.00
2018-05-26T03:21:46.325Z,100.00
2018-05-26T03:24:13.824Z,100.00
2018-05-26T03:26:41.299Z,100.00
2018-05-26T03:29:08.801Z,100.00
2018-05-26T03:31:36.275Z,100.00
2018-05-26T03:34:03.759Z,100.00
2018-05-26T03:36:31.263Z,100.00
2018-05-26T03:38:58.737Z,100.00
2018-05-26T03:41:26.227Z,100.00
2018-05-26T03:43:53.701Z,100.00
2018-05-26T03:46:21.192Z,100.00
2018-05-26T03:48:48.671Z,100.00
2018-05-26T03:51:16.167Z,100.00
2018-05-26T03:53:43.646Z,100.00
2018-05-26T03:56:22.882Z,100.00
2018-05-26T03:59:02.074Z,100.00
2018-05-26T04:01:29.563Z,100.00
2018-05-26T04:03:57.051Z,100.00
2018-05-26T04:06:24.543Z,100.00
2018-05-26T04:08:52.023Z,100.00
2018-05-26T04:11:19.813Z,100.00
2018-05-26T04:13:47.302Z,100.00
2018-05-26T04:16:14.780Z,100.00
2018-05-26T04:18:42.289Z,100.00
2018-05-26T04:21:10.399Z,100.00
2018-05-26T04:23:37.893Z,100.00
2018-05-26T04:26:05.378Z,100.00
2018-05-26T04:28:32.894Z,100.00
2018-05-26T04:31:00.367Z,100.00
2018-05-26T04:33:27.853Z,100.00
2018-05-26T04:35:55.364Z,100.00
2018-05-26T04:38:22.873Z,100.00
2018-05-26T04:40:50.379Z,100.00
2018-05-26T04:43:17.864Z,100.00
2018-05-26T04:45:45.340Z,100.00
2018-05-26T04:48:13.408Z,100.00
2018-05-26T04:50:40.887Z,100.00
2018-05-26T04:53:08.375Z,100.00
2018-05-26T04:55:35.849Z,100.00
2018-05-26T04:58:03.324Z,100.00
2018-05-26T05:00:30.815Z,100.00
2018-05-26T05:02:58.283Z,100.00
2018-05-26T05:05:25.798Z,100.00
2018-05-26T05:07:53.277Z,100.00
2018-05-26T05:10:20.747Z,100.00
2018-05-26T05:12:48.241Z,100.00
2018-05-26T05:15:15.711Z,100.00
2018-05-26T05:17:43.206Z,100.00
2018-05-26T05:20:10.683Z,100.00
2018-05-26T05:22:38.156Z,100.00
2018-05-26T05:25:05.649Z,100.00
2018-05-26T05:27:33.139Z,100.00
2018-05-26T05:30:00.616Z,100.00
2018-05-26T05:32:28.148Z,100.00
2018-05-26T05:34:55.608Z,100.00
2018-05-26T05:37:23.078Z,100.00
2018-05-26T05:39:50.553Z,100.00
2018-05-26T05:42:18.035Z,100.00
2018-05-26T05:44:45.808Z,100.00
2018-05-26T05:47:13.300Z,100.00
2018-05-26T05:49:40.758Z,100.00
2018-05-26T05:52:08.223Z,100.00
2018-05-26T05:54:35.708Z,100.00
2018-05-26T05:57:03.177Z,100.00
2018-05-26T05:59:30.667Z,100.00
2018-05-26T06:01:58.133Z,100.00
2018-05-26T06:04:25.611Z,100.00
2018-05-26T06:06:53.096Z,100.00
2018-05-26T06:09:20.570Z,100.00
2018-05-26T06:11:48.059Z,100.00
2018-05-26T06:14:15.528Z,100.00
2018-05-26T06:16:43.002Z,100.00
2018-05-26T06:19:10.499Z,100.00
2018-05-26T06:21:37.975Z,100.00
2018-05-26T06:24:05.459Z,100.00
2018-05-26T06:26:32.931Z,100.00
2018-05-26T06:29:00.399Z,100.00
2018-05-26T06:31:27.899Z,100.00
2018-05-26T06:33:55.366Z,100.00
2018-05-26T06:36:22.851Z,100.00
2018-05-26T06:38:50.332Z,100.00
2018-05-26T06:41:18.079Z,100.00
2018-05-26T06:43:45.567Z,100.00
2018-05-26T06:46:13.412Z,100.00
2018-05-26T06:48:40.944Z,100.00
2018-05-26T06:51:08.421Z,100.00
2018-05-26T06:53:36.148Z,100.00
2018-05-26T06:56:03.632Z,100.00
2018-05-26T06:58:31.103Z,100.00
2018-05-26T07:00:58.603Z,100.00
2018-05-26T07:03:26.076Z,100.00
2018-05-26T07:05:53.551Z,100.00
2018-05-26T07:08:21.045Z,100.00
2018-05-26T07:10:48.516Z,100.00
2018-05-26T07:13:16.019Z,100.00
2018-05-26T07:15:43.501Z,100.00
2018-05-26T07:18:10.975Z,100.00
2018-05-26T07:20:38.465Z,100.00
2018-05-26T07:23:05.932Z,100.00
2018-05-26T07:25:34.312Z,100.00
2018-05-26T07:28:01.780Z,100.00
2018-05-26T07:30:29.277Z,100.00
2018-05-26T07:32:56.748Z,100.00
2018-05-26T07:35:24.218Z,100.00
2018-05-26T07:37:51.716Z,100.00
2018-05-26T07:40:19.189Z,100.00
2018-05-26T07:42:46.678Z,100.00
2018-05-26T07:45:14.160Z,100.00
2018-05-26T07:47:41.661Z,100.00
2018-05-26T07:50:09.134Z,100.00
2018-05-26T07:52:36.597Z,100.00
2018-05-26T07:55:04.079Z,100.00
2018-05-26T07:57:31.557Z,100.00
2018-05-26T07:59:59.043Z,100.00
2018-05-26T08:02:26.519Z,100.00
2018-05-26T08:04:53.984Z,100.00
2018-05-26T08:07:21.468Z,100.00
2018-05-26T08:09:48.933Z,100.00
2018-05-26T08:12:16.443Z,100.00
2018-05-26T08:14:44.212Z,100.00
2018-05-26T08:17:11.742Z,100.00
2018-05-26T08:19:39.187Z,100.00
2018-05-26T08:22:06.652Z,100.00
2018-05-26T08:24:34.142Z,100.00
2018-05-26T08:27:01.619Z,100.00
2018-05-26T08:29:29.263Z,100.00
2018-05-26T08:31:56.729Z,100.00
2018-05-26T08:34:24.200Z,100.00
2018-05-26T08:36:51.694Z,100.00
2018-05-26T08:39:19.183Z,100.00
2018-05-26T08:41:46.671Z,100.00
2018-05-26T08:44:14.143Z,100.00
2018-05-26T08:46:41.618Z,100.00
2018-05-26T08:49:09.108Z,100.00
2018-05-26T08:51:36.585Z,100.00
2018-05-26T08:54:04.068Z,100.00
2018-05-26T08:56:31.550Z,100.00
2018-05-26T08:58:59.040Z,100.00
2018-05-26T09:01:26.527Z,98.87
2018-05-26T09:03:53.992Z,96.62
2018-05-26T09:06:21.516Z,97.09
2018-05-26T09:08:48.964Z,98.76
2018-05-26T09:11:16.468Z,96.25
2018-05-26T09:13:43.929Z,100.00
2018-05-26T09:16:11.404Z,100.00
2018-05-26T09:18:38.904Z,96.92
2018-05-26T09:21:06.376Z,95.97
2018-05-26T09:23:33.837Z,95.83
2018-05-26T09:26:01.320Z,96.41
2018-05-26T09:28:28.789Z,98.18
2018-05-26T09:30:56.276Z,92.61
2018-05-26T09:33:23.737Z,99.10
2018-05-26T09:35:51.215Z,97.34
2018-05-26T09:38:18.679Z,94.11
2018-05-26T09:40:46.156Z,87.75
2018-05-26T09:43:13.648Z,100.00
2018-05-26T09:45:41.424Z,96.85
2018-05-26T09:48:08.924Z,91.86
2018-05-26T09:50:36.392Z,89.78
2018-05-26T09:53:03.868Z,91.08
2018-05-26T09:55:31.349Z,92.27
2018-05-26T09:57:58.807Z,88.62
2018-05-26T10:00:26.310Z,86.91
2018-05-26T10:02:54.395Z,89.94
2018-05-26T10:05:21.872Z,87.71
2018-05-26T10:07:49.356Z,86.76
2018-05-26T10:10:16.817Z,83.95
2018-05-26T10:12:44.322Z,80.92
2018-05-26T10:15:11.797Z,83.34
2018-05-26T10:17:39.267Z,85.14
2018-05-26T10:20:06.761Z,83.94
2018-05-26T10:22:34.245Z,79.49
2018-05-26T10:25:01.958Z,84.53
2018-05-26T10:27:29.425Z,74.94
2018-05-26T10:29:57.696Z,77.30
2018-05-26T10:32:25.307Z,79.16
2018-05-26T10:34:52.775Z,75.93
2018-05-26T10:37:20.252Z,76.66
2018-05-26T10:39:47.715Z,74.93
2018-05-26T10:42:15.213Z,72.40
2018-05-26T10:44:42.688Z,75.49
2018-05-26T10:47:10.205Z,73.36
2018-05-26T10:49:37.651Z,71.88
2018-05-26T10:52:05.115Z,71.03
2018-05-26T10:54:32.601Z,70.21
2018-05-26T10:57:00.983Z,73.44
2018-05-26T10:59:28.479Z,73.78
2018-05-26T11:01:55.940Z,70.21
2018-05-26T11:04:23.410Z,69.43
2018-05-26T11:06:50.888Z,70.46
2018-05-26T11:09:18.357Z,64.69
2018-05-26T11:11:45.847Z,64.93
2018-05-26T11:14:13.312Z,68.81
2018-05-26T11:16:40.804Z,65.73
2018-05-26T11:19:08.305Z,66.53
2018-05-26T11:21:35.779Z,65.94
2018-05-26T11:24:03.385Z,61.55
2018-05-26T11:26:30.760Z,63.01
2018-05-26T11:28:58.270Z,62.05
2018-05-26T11:31:25.740Z,62.35
2018-05-26T11:33:53.200Z,58.69
2018-05-26T11:36:20.677Z,59.89
2018-05-26T11:38:48.147Z,62.27
2018-05-26T11:41:15.600Z,65.45
2018-05-26T11:43:43.175Z,56.89
2018-05-26T11:46:10.544Z,50.74
2018-05-26T11:48:38.022Z,58.49
2018-05-26T11:51:05.484Z,55.80
2018-05-26T11:53:33.346Z,51.46
2018-05-26T11:56:00.813Z,52.70
2018-05-26T11:58:28.278Z,51.16
2018-05-26T12:00:55.768Z,49.13
2018-05-26T12:03:23.223Z,56.60
2018-05-26T12:05:50.705Z,54.73
2018-05-26T12:08:18.160Z,49.04
2018-05-26T12:10:45.665Z,55.48
2018-05-26T12:13:13.123Z,50.59
2018-05-26T12:15:40.575Z,50.90
2018-05-26T12:18:08.058Z,45.73
2018-05-26T12:20:35.520Z,47.29
2018-05-26T12:23:02.984Z,45.96
2018-05-26T12:25:30.487Z,39.48
2018-05-26T12:27:57.935Z,43.27
2018-05-26T12:30:25.411Z,38.83
2018-05-26T12:32:52.873Z,35.92
2018-05-26T12:35:20.336Z,36.02
2018-05-26T12:37:47.807Z,37.21
2018-05-26T12:40:15.455Z,35.97
2018-05-26T12:42:42.945Z,32.83
2018-05-26T12:45:10.411Z,36.76
2018-05-26T12:47:37.871Z,34.54
2018-05-26T12:50:05.352Z,33.17
2018-05-26T12:52:32.815Z,40.75
2018-05-26T12:55:00.295Z,36.40
2018-05-26T12:57:27.747Z,45.33
2018-05-26T12:59:55.201Z,33.58
2018-05-26T13:02:22.681Z,35.00
2018-05-26T13:04:50.133Z,36.14
2018-05-26T13:07:17.613Z,35.96
2018-05-26T13:09:45.072Z,38.52
2018-05-26T13:12:12.544Z,38.59
2018-05-26T13:14:39.996Z,38.82
2018-05-26T13:17:07.454Z,33.94
2018-05-26T13:19:34.931Z,35.81
2018-05-26T13:22:02.383Z,31.50
2018-05-26T13:24:29.851Z,36.31
2018-05-26T13:26:57.310Z,37.73
2018-05-26T13:29:25.211Z,34.47
2018-05-26T13:31:52.671Z,37.79
2018-05-26T13:34:20.115Z,36.40
2018-05-26T13:36:47.602Z,36.72
2018-05-26T13:39:15.056Z,34.03
2018-05-26T13:41:42.526Z,34.38
2018-05-26T13:44:09.981Z,37.31
2018-05-26T13:46:37.436Z,33.29
2018-05-26T13:49:04.951Z,35.09
2018-05-26T13:51:32.451Z,34.62
2018-05-26T13:53:59.902Z,34.81
2018-05-26T13:56:27.415Z,36.25
2018-05-26T13:58:54.831Z,35.49
2018-05-26T14:01:23.349Z,38.05
2018-05-26T14:03:50.818Z,38.80
2018-05-26T14:06:18.280Z,35.79
2018-05-26T14:08:45.732Z,34.90
2018-05-26T14:11:13.200Z,33.00
2018-05-26T14:13:40.662Z,28.93
2018-05-26T14:16:08.116Z,33.36
2018-05-26T14:18:35.583Z,37.86
2018-05-26T14:21:03.037Z,32.41
2018-05-26T14:23:30.514Z,34.08
2018-05-26T14:25:57.980Z,30.07
2018-05-26T14:28:25.430Z,30.44
2018-05-26T14:30:53.379Z,30.10
2018-05-26T14:33:20.840Z,29.08
2018-05-26T14:35:48.309Z,32.51
2018-05-26T14:38:15.764Z,34.20
2018-05-26T14:40:43.222Z,33.35
2018-05-26T14:43:10.692Z,32.46
2018-05-26T14:45:38.146Z,31.21
2018-05-26T14:48:05.620Z,32.23
2018-05-26T14:50:33.296Z,30.63
2018-05-26T14:53:00.759Z,27.59
2018-05-26T14:55:28.222Z,28.93
2018-05-26T14:57:55.681Z,28.47
2018-05-26T15:00:23.169Z,31.06
2018-05-26T15:02:50.624Z,32.86
2018-05-26T15:05:18.070Z,31.09
2018-05-26T15:07:45.552Z,28.69
2018-05-26T15:10:13.004Z,29.87
2018-05-26T15:12:40.508Z,27.67
2018-05-26T15:15:07.960Z,29.55
2018-05-26T15:17:35.414Z,30.64
2018-05-26T15:20:02.889Z,29.12
2018-05-26T15:22:30.346Z,31.97
2018-05-26T15:24:57.824Z,30.48
2018-05-26T15:27:25.273Z,30.57
2018-05-26T15:29:52.730Z,33.07
2018-05-26T15:32:20.204Z,32.13
2018-05-26T15:34:47.662Z,31.76
2018-05-26T15:37:15.147Z,28.40
2018-05-26T15:39:42.601Z,27.55
2018-05-26T15:42:10.053Z,27.01
2018-05-26T15:44:38.007Z,26.55
2018-05-26T15:47:05.458Z,31.32
2018-05-26T15:49:32.928Z,29.25
2018-05-26T15:52:00.392Z,31.85
2018-05-26T15:54:27.875Z,31.28
2018-05-26T15:56:55.335Z,34.79
2018-05-26T15:59:22.803Z,35.38
2018-05-26T16:01:50.272Z,34.00
2018-05-26T16:04:17.720Z,35.52
2018-05-26T16:06:45.209Z,40.01
2018-05-26T16:09:12.675Z,37.87
2018-05-26T16:11:40.248Z,40.13
2018-05-26T16:14:07.700Z,41.63
2018-05-26T16:16:35.160Z,40.33
2018-05-26T16:19:02.648Z,38.70
2018-05-26T16:21:30.103Z,38.32
2018-05-26T16:23:57.931Z,40.25
2018-05-26T16:26:25.396Z,37.59
2018-05-26T16:28:52.869Z,37.86
2018-05-26T16:31:20.334Z,36.16
2018-05-26T16:33:47.853Z,38.72
2018-05-26T16:36:15.337Z,42.27
2018-05-26T16:38:42.802Z,42.06
2018-05-26T16:41:10.264Z,43.13
2018-05-26T16:43:37.744Z,43.96
2018-05-26T16:46:05.201Z,43.23
2018-05-26T16:48:32.676Z,42.49
2018-05-26T16:51:00.377Z,37.49
2018-05-26T16:53:27.866Z,39.01
2018-05-26T16:55:55.316Z,36.25
2018-05-26T16:58:22.788Z,37.90
2018-05-26T17:00:50.540Z,38.40
2018-05-26T17:03:17.997Z,39.01
2018-05-26T17:05:46.233Z,38.09
2018-05-26T17:08:13.691Z,37.85
2018-05-26T17:10:41.158Z,39.67
2018-05-26T17:13:08.644Z,40.90
2018-05-26T17:15:36.099Z,45.93
2018-05-26T17:18:03.577Z,43.42
2018-05-26T17:20:31.132Z,44.46
2018-05-26T17:22:58.583Z,40.90
2018-05-26T17:25:26.053Z,42.55
2018-05-26T17:27:53.509Z,44.05
2018-05-26T17:30:20.982Z,44.56
2018-05-26T17:32:48.444Z,44.06
2018-05-26T17:35:15.915Z,43.79
2018-05-26T17:37:43.391Z,42.24
2018-05-26T17:40:10.847Z,47.08
2018-05-26T17:42:38.323Z,51.73
2018-05-26T17:45:05.793Z,52.95
2018-05-26T17:47:33.255Z,55.06
2018-05-26T17:50:00.729Z,56.64
2018-05-26T17:52:28.188Z,58.68
2018-05-26T17:54:55.676Z,60.32
2018-05-26T17:57:23.142Z,59.70
2018-05-26T17:59:50.610Z,60.31
2018-05-26T18:02:18.083Z,63.96
2018-05-26T18:04:45.529Z,62.67
2018-05-26T18:07:13.031Z,63.07
2018-05-26T18:09:40.495Z,63.89
2018-05-26T18:12:07.960Z,60.54
2018-05-26T18:14:35.431Z,57.49
2018-05-26T18:17:02.889Z,58.29
2018-05-26T18:19:30.393Z,58.85
2018-05-26T18:21:57.849Z,60.32
2018-05-26T18:24:25.310Z,59.69
2018-05-26T18:26:52.796Z,62.62
2018-05-26T18:29:20.256Z,62.47
2018-05-26T18:31:47.755Z,64.07
2018-05-26T18:34:15.213Z,64.15
2018-05-26T18:36:42.693Z,66.22
2018-05-26T18:39:10.160Z,67.29
2018-05-26T18:41:37.628Z,66.15
2018-05-26T18:44:05.108Z,66.49
2018-05-26T18:46:32.559Z,69.14
2018-05-26T18:49:00.029Z,71.32
2018-05-26T18:51:27.773Z,71.59
2018-05-26T18:53:55.232Z,71.47
2018-05-26T18:56:22.717Z,71.53
2018-05-26T18:58:50.180Z,70.93
2018-05-26T19:01:17.641Z,69.98
2018-05-26T19:03:45.116Z,71.32
2018-05-26T19:06:12.564Z,71.83
2018-05-26T19:08:40.050Z,73.58
2018-05-26T19:11:07.521Z,71.57
2018-05-26T19:13:35.139Z,72.07
2018-05-26T19:16:02.596Z,73.32
2018-05-26T19:18:30.053Z,74.26
2018-05-26T19:20:57.564Z,76.41
2018-05-26T19:23:25.031Z,75.36
2018-05-26T19:25:52.505Z,75.84
2018-05-26T19:28:19.969Z,75.43
2018-05-26T19:30:47.429Z,75.55
2018-05-26T19:33:14.899Z,75.56
2018-05-26T19:35:42.357Z,73.11
2018-05-26T19:38:09.853Z,74.10
2018-05-26T19:40:37.321Z,73.60
2018-05-26T19:43:04.788Z,74.74
2018-05-26T19:45:32.259Z,74.15
2018-05-26T19:47:59.720Z,74.60
2018-05-26T19:50:27.220Z,74.81
2018-05-26T19:52:54.688Z,73.48
2018-05-26T19:55:22.147Z,74.52
2018-05-26T19:57:49.623Z,74.19
2018-05-26T20:00:17.092Z,73.78
2018-05-26T20:02:44.580Z,76.20
2018-05-26T20:05:12.043Z,76.73
2018-05-26T20:07:39.521Z,76.69
2018-05-26T20:10:07.009Z,76.77
2018-05-26T20:12:34.471Z,76.71
2018-05-26T20:15:01.960Z,76.82
2018-05-26T20:17:29.433Z,76.69
2018-05-26T20:19:56.936Z,77.97
2018-05-26T20:22:24.407Z,81.47
2018-05-26T20:24:51.868Z,79.28
2018-05-26T20:27:19.370Z,78.01
2018-05-26T20:29:46.828Z,78.95
2018-05-26T20:32:14.752Z,84.38
2018-05-26T20:34:42.244Z,83.46
2018-05-26T20:37:09.708Z,82.02
2018-05-26T20:39:37.185Z,81.30
2018-05-26T20:42:04.648Z,81.05
2018-05-26T20:44:32.132Z,81.82
2018-05-26T20:46:59.600Z,82.03
2018-05-26T20:49:27.075Z,83.75
2018-05-26T20:51:54.560Z,84.36
2018-05-26T20:54:22.036Z,85.37
2018-05-26T20:56:49.528Z,88.10
2018-05-26T20:59:17.013Z,89.04
2018-05-26T21:01:44.508Z,88.93
2018-05-26T21:04:11.966Z,87.74
2018-05-26T21:06:39.438Z,90.67
2018-05-26T21:09:06.935Z,90.31
2018-05-26T21:11:34.408Z,89.56
2018-05-26T21:14:02.213Z,90.37
2018-05-26T21:16:29.679Z,91.26
2018-05-26T21:18:57.147Z,92.02
2018-05-26T21:21:24.635Z,92.57
2018-05-26T21:23:52.096Z,92.10
2018-05-26T21:26:19.592Z,93.52
2018-05-26T21:28:47.043Z,94.92
2018-05-26T21:31:14.511Z,97.82
2018-05-26T21:33:42.005Z,99.22
2018-05-26T21:36:09.469Z,99.53
2018-05-26T21:38:36.957Z,97.74
2018-05-26T21:41:04.420Z,95.77
2018-05-26T21:43:31.887Z,95.72
2018-05-26T21:45:59.366Z,96.73
2018-05-26T21:48:26.828Z,97.14
2018-05-26T21:50:54.315Z,96.72
2018-05-26T21:53:21.788Z,95.66
2018-05-26T21:55:49.251Z,95.50
2018-05-26T21:58:16.740Z,95.41
2018-05-26T22:00:44.204Z,95.78
2018-05-26T22:03:11.684Z,94.42
2018-05-26T22:05:39.143Z,93.81
2018-05-26T22:08:06.621Z,95.12
2018-05-26T22:10:34.088Z,94.02
2018-05-26T22:13:01.571Z,95.72
2018-05-26T22:15:29.061Z,95.99
2018-05-26T22:17:56.529Z,97.54
2018-05-26T22:20:24.016Z,97.14
2018-05-26T22:22:51.475Z,97.00
2018-05-26T22:25:18.948Z,96.72
2018-05-26T22:27:46.424Z,96.36
2018-05-26T22:30:13.898Z,98.47
2018-05-26T22:32:41.387Z,98.43
2018-05-26T22:35:08.852Z,97.51
2018-05-26T22:37:36.316Z,97.22
2018-05-26T22:40:03.795Z,97.69
2018-05-26T22:42:31.276Z,97.94
2018-05-26T22:44:58.764Z,98.37
2018-05-26T22:47:26.234Z,97.62
2018-05-26T22:49:53.707Z,98.20
2018-05-26T22:52:21.193Z,99.08
2018-05-26T22:54:48.660Z,98.75
2018-05-26T22:57:16.141Z,99.06
2018-05-26T22:59:43.606Z,97.94
2018-05-26T23:02:12.001Z,98.98
2018-05-26T23:04:39.469Z,99.95
2018-05-26T23:07:06.977Z,99.53
2018-05-26T23:09:35.452Z,99.32
2018-05-26T23:12:02.922Z,98.64
2018-05-26T23:14:30.395Z,99.66
2018-05-26T23:16:57.860Z,100.00
2018-05-26T23:19:25.349Z,100.00
2018-05-26T23:21:52.828Z,100.00
2018-05-26T23:24:20.305Z,100.00
2018-05-26T23:26:47.793Z,100.00
2018-05-26T23:29:15.259Z,100.00
2018-05-26T23:31:43.052Z,100.00
2018-05-26T23:34:10.526Z,100.00
2018-05-26T23:36:38.126Z,100.00
2018-05-26T23:39:06.482Z,100.00
2018-05-26T23:41:33.965Z,100.00
2018-05-26T23:44:01.456Z,100.00
2018-05-26T23:46:28.932Z,100.00
2018-05-26T23:48:56.398Z,100.00
2018-05-26T23:51:23.885Z,100.00
2018-05-26T23:53:51.807Z,100.00
2018-05-26T23:56:19.296Z,100.00
2018-05-26T23:58:46.951Z,100.00
