createdAt,value
2023-04-04T00:00:57.408Z,100.00
2023-04-04T00:03:25.748Z,100.00
2023-04-04T00:05:54.249Z,100.00
2023-04-04T00:08:23.090Z,100.00
2023-04-04T00:10:51.848Z,100.00
2023-04-04T00:13:20.044Z,100.00
2023-04-04T00:15:50.604Z,100.00
2023-04-04T00:18:20.208Z,100.00
2023-04-04T00:20:48.368Z,100.00
2023-04-04T00:23:16.933Z,100.00
2023-04-04T00:25:50.391Z,100.00
2023-04-04T00:28:19.015Z,100.00
2023-04-04T00:30:47.691Z,100.00
2023-04-04T00:33:16.778Z,100.00
2023-04-04T00:35:46.625Z,100.00
2023-04-04T00:38:14.889Z,100.00
2023-04-04T00:40:44.923Z,100.00
2023-04-04T00:43:13.504Z,100.00
2023-04-04T00:45:42.255Z,100.00
2023-04-04T00:48:10.744Z,100.00
2023-04-04T00:50:39.274Z,100.00
2023-04-04T00:53:09.389Z,100.00
2023-04-04T00:55:39.558Z,100.00
2023-04-04T00:58:09.074Z,100.00
2023-04-04T01:00:38.390Z,100.00
2023-04-04T01:03:10.281Z,100.00
2023-04-04T01:05:38.674Z,100.00
2023-04-04T01:08:08.852Z,100.00
2023-04-04T01:10:37.260Z,100.00
2023-04-04T01:13:06.001Z,100.00
2023-04-04T01:15:34.388Z,100.00
2023-04-04T01:18:05.083Z,100.00
2023-04-04T01:20:38.230Z,100.00
2023-04-04T01:23:09.037Z,100.00
2023-04-04T01:25:38.977Z,100.00
2023-04-04T01:28:07.443Z,100.00
2023-04-04T01:30:38.854Z,100.00
2023-04-04T01:33:16.529Z,100.00
2023-04-04T01:35:53.745Z,100.00
2023-04-04T01:38:28.563Z,100.00
2023-04-04T01:41:08.981Z,100.00
2023-04-04T01:43:37.555Z,100.00
2023-04-04T01:46:07.108Z,100.00
2023-04-04T01:48:35.625Z,100.00
2023-04-04T01:51:04.010Z,100.00
2023-04-04T01:53:32.667Z,100.00
2023-04-04T01:56:02.615Z,100.00
2023-04-04T01:58:30.981Z,100.00
2023-04-04T02:00:59.206Z,100.00
2023-04-04T02:03:27.792Z,100.00
2023-04-04T02:05:56.076Z,100.00
2023-04-04T02:08:24.428Z,100.00
2023-04-04T02:10:52.673Z,100.00
2023-04-04T02:13:23.262Z,100.00
2023-04-04T02:15:52.777Z,100.00
2023-04-04T02:18:21.199Z,100.00
2023-04-04T02:20:57.745Z,100.00
2023-04-04T02:23:26.292Z,100.00
2023-04-04T02:25:54.719Z,100.00
2023-04-04T02:28:24.468Z,100.00
2023-04-04T02:30:52.762Z,100.00
2023-04-04T02:33:21.040Z,100.00
2023-04-04T02:35:50.745Z,100.00
2023-04-04T02:38:19.107Z,100.00
2023-04-04T02:40:47.599Z,100.00
2023-04-04T02:43:16.184Z,100.00
2023-04-04T02:45:45.993Z,100.00
2023-04-04T02:48:14.261Z,100.00
2023-04-04T02:50:42.993Z,100.00
2023-04-04T02:53:11.486Z,100.00
2023-04-04T02:55:39.840Z,100.00
2023-04-04T02:58:08.145Z,100.00
2023-04-04T03:00:36.421Z,100.00
2023-04-04T03:03:06.445Z,100.00
2023-04-04T03:05:34.942Z,100.00
2023-04-04T03:08:04.800Z,100.00
2023-04-04T03:10:33.146Z,100.00
2023-04-04T03:13:01.587Z,100.00
2023-04-04T03:15:30.550Z,100.00
2023-04-04T03:17:59.033Z,100.00
2023-04-04T03:20:28.816Z,100.00
2023-04-04T03:22:57.806Z,100.00
2023-04-04T03:25:26.231Z,100.00
2023-04-04T03:27:54.608Z,100.00
2023-04-04T03:30:23.175Z,100.00
2023-04-04T03:32:52.474Z,100.00
2023-04-04T03:35:21.168Z,100.00
2023-04-04T03:37:51.118Z,100.00
2023-04-04T03:40:19.532Z,100.00
2023-04-04T03:42:47.979Z,100.00
2023-04-04T03:45:16.752Z,100.00
2023-04-04T03:47:45.099Z,100.00
2023-04-04T03:50:13.615Z,100.00
2023-04-04T03:52:42.277Z,100.00
2023-04-04T03:55:12.560Z,100.00
2023-04-04T03:57:41.252Z,100.00
2023-04-04T04:00:33.605Z,100.00
2023-04-04T04:03:02.233Z,100.00
2023-04-04T04:05:32.992Z,100.00
2023-04-04T04:08:01.526Z,100.00
2023-04-04T04:10:32.389Z,100.00
2023-04-04T04:13:01.461Z,100.00
2023-04-04T04:15:29.955Z,100.00
2023-04-04T04:17:58.893Z,100.00
2023-04-04T04:20:29.468Z,100.00
2023-04-04T04:22:58.516Z,100.00
2023-04-04T04:25:27.529Z,100.00
2023-04-04T04:27:59.149Z,100.00
2023-04-04T04:30:28.216Z,100.00
2023-04-04T04:32:57.659Z,100.00
2023-04-04T04:35:27.273Z,100.00
2023-04-04T04:37:58.624Z,100.00
2023-04-04T04:40:27.649Z,100.00
2023-04-04T04:42:58.316Z,100.00
2023-04-04T04:45:27.791Z,100.00
2023-04-04T04:47:56.948Z,100.00
2023-04-04T04:50:26.285Z,100.00
2023-04-04T04:52:54.737Z,100.00
2023-04-04T04:55:23.551Z,100.00
2023-04-04T04:57:52.849Z,100.00
2023-04-04T05:00:26.286Z,100.00
2023-04-04T05:02:57.005Z,100.00
2023-04-04T05:05:25.584Z,100.00
2023-04-04T05:07:54.519Z,100.00
2023-04-04T05:10:25.651Z,100.00
2023-04-04T05:12:56.290Z,100.00
2023-04-04T05:15:29.396Z,100.00
2023-04-04T05:17:58.564Z,100.00
2023-04-04T05:20:27.491Z,100.00
2023-04-04T05:22:56.402Z,100.00
2023-04-04T05:25:25.044Z,100.00
2023-04-04T05:27:58.675Z,100.00
2023-04-04T05:30:29.028Z,100.00
2023-04-04T05:32:57.724Z,100.00
2023-04-04T05:35:26.620Z,100.00
2023-04-04T05:37:55.827Z,100.00
2023-04-04T05:40:24.171Z,100.00
2023-04-04T05:42:57.322Z,100.00
2023-04-04T05:45:27.980Z,100.00
2023-04-04T05:47:59.285Z,100.00
2023-04-04T05:50:27.702Z,100.00
2023-04-04T05:52:59.672Z,100.00
2023-04-04T05:55:28.451Z,100.00
2023-04-04T05:58:00.498Z,100.00
2023-04-04T06:00:31.091Z,100.00
2023-04-04T06:02:59.796Z,100.00
2023-04-04T06:05:28.307Z,100.00
2023-04-04T06:07:59.371Z,100.00
2023-04-04T06:10:28.747Z,100.00
2023-04-04T06:12:57.334Z,100.00
2023-04-04T06:15:26.164Z,100.00
2023-04-04T06:17:56.312Z,100.00
2023-04-04T06:20:25.028Z,100.00
2023-04-04T06:22:54.294Z,100.00
2023-04-04T06:25:22.980Z,100.00
2023-04-04T06:27:51.554Z,100.00
2023-04-04T06:30:20.920Z,100.00
2023-04-04T06:32:49.818Z,100.00
2023-04-04T06:35:20.410Z,100.00
2023-04-04T06:37:49.409Z,100.00
2023-04-04T06:40:17.946Z,100.00
2023-04-04T06:42:52.414Z,100.00
2023-04-04T06:45:25.121Z,100.00
2023-04-04T06:47:54.980Z,100.00
2023-04-04T06:50:26.012Z,100.00
2023-04-04T06:52:55.862Z,100.00
2023-04-04T06:55:24.776Z,100.00
2023-04-04T06:57:54.624Z,100.00
2023-04-04T07:00:23.827Z,100.00
2023-04-04T07:02:59.589Z,100.00
2023-04-04T07:05:31.068Z,100.00
2023-04-04T07:07:59.869Z,100.00
2023-04-04T07:10:28.772Z,100.00
2023-04-04T07:12:57.797Z,100.00
2023-04-04T07:15:26.534Z,100.00
2023-04-04T07:17:59.682Z,100.00
2023-04-04T07:20:32.778Z,100.00
2023-04-04T07:23:01.493Z,100.00
2023-04-04T07:25:31.419Z,100.00
2023-04-04T07:28:11.699Z,100.00
2023-04-04T07:30:43.429Z,100.00
2023-04-04T07:33:12.791Z,100.00
2023-04-04T07:35:45.030Z,100.00
2023-04-04T07:38:23.343Z,100.00
2023-04-04T07:40:52.614Z,100.00
2023-04-04T07:43:22.344Z,100.00
2023-04-04T07:45:52.418Z,100.00
2023-04-04T07:48:22.997Z,100.00
2023-04-04T07:50:54.150Z,100.00
2023-04-04T07:53:23.818Z,100.00
2023-04-04T07:55:52.394Z,100.00
2023-04-04T07:58:22.440Z,100.00
2023-04-04T08:00:54.094Z,100.00
2023-04-04T08:03:24.336Z,100.00
2023-04-04T08:05:54.530Z,100.00
2023-04-04T08:08:23.232Z,100.00
2023-04-04T08:10:52.235Z,100.00
2023-04-04T08:13:21.288Z,100.00
2023-04-04T08:15:52.075Z,100.00
2023-04-04T08:18:20.808Z,100.00
2023-04-04T08:20:49.765Z,100.00
2023-04-04T08:23:26.790Z,100.00
2023-04-04T08:25:55.606Z,100.00
2023-04-04T08:28:24.462Z,100.00
2023-04-04T08:30:55.222Z,100.00
2023-04-04T08:33:29.227Z,100.00
2023-04-04T08:36:07.135Z,100.00
2023-04-04T08:38:39.446Z,100.00
2023-04-04T08:41:12.206Z,100.00
2023-04-04T08:43:42.299Z,100.00
2023-04-04T08:46:12.944Z,99.01
2023-04-04T08:48:43.471Z,100.00
2023-04-04T08:51:16.747Z,99.98
2023-04-04T08:53:52.369Z,97.53
2023-04-04T08:56:21.954Z,99.79
2023-04-04T08:58:50.870Z,93.60
2023-04-04T09:01:19.960Z,91.10
2023-04-04T09:03:53.041Z,94.15
2023-04-04T09:06:31.137Z,88.44
2023-04-04T09:09:02.612Z,83.43
2023-04-04T09:11:34.957Z,81.26
2023-04-04T09:14:08.457Z,82.45
2023-04-04T09:16:37.689Z,80.72
2023-04-04T09:19:10.157Z,79.79
2023-04-04T09:21:40.068Z,80.54
2023-04-04T09:24:14.958Z,72.71
2023-04-04T09:26:51.713Z,76.63
2023-04-04T09:29:21.387Z,84.22
2023-04-04T09:31:51.639Z,73.38
2023-04-04T09:34:23.667Z,73.14
2023-04-04T09:36:54.953Z,71.73
2023-04-04T09:39:25.494Z,77.90
2023-04-04T09:41:56.018Z,75.64
2023-04-04T09:44:31.803Z,73.73
2023-04-04T09:47:31.272Z,75.77
2023-04-04T09:50:02.114Z,75.87
2023-04-04T09:52:39.191Z,77.83
2023-04-04T09:55:10.863Z,75.74
2023-04-04T09:57:41.170Z,73.71
2023-04-04T10:00:22.042Z,74.91
2023-04-04T10:02:53.336Z,71.97
2023-04-04T10:05:23.319Z,71.37
2023-04-04T10:08:00.206Z,72.05
2023-04-04T10:10:33.087Z,69.21
2023-04-04T10:13:04.006Z,73.48
2023-04-04T10:15:38.373Z,65.50
2023-04-04T10:18:10.121Z,65.32
2023-04-04T10:20:39.473Z,68.46
2023-04-04T10:23:08.122Z,72.72
2023-04-04T10:25:39.046Z,69.65
2023-04-04T10:28:08.665Z,66.57
2023-04-04T10:30:59.374Z,67.77
2023-04-04T10:33:46.140Z,67.13
2023-04-04T10:36:23.835Z,67.78
2023-04-04T10:41:36.164Z,65.71
2023-04-04T10:44:19.997Z,66.01
2023-04-04T10:46:52.231Z,66.73
2023-04-04T10:49:21.870Z,68.11
2023-04-04T10:51:56.295Z,64.43
2023-04-04T10:54:27.709Z,65.49
2023-04-04T10:57:02.418Z,64.04
2023-04-04T10:59:34.253Z,66.80
2023-04-04T11:02:06.849Z,66.33
2023-04-04T11:04:42.701Z,64.64
2023-04-04T11:07:20.708Z,66.26
2023-04-04T11:09:58.130Z,60.62
2023-04-04T11:12:36.477Z,62.73
2023-04-04T11:15:11.205Z,63.86
2023-04-04T11:18:08.118Z,66.42
2023-04-04T11:20:46.499Z,63.56
2023-04-04T11:23:23.551Z,64.56
2023-04-04T11:25:54.064Z,63.09
2023-04-04T11:28:46.451Z,62.83
2023-04-04T11:31:34.987Z,61.67
2023-04-04T11:34:07.164Z,62.51
2023-04-04T11:36:54.208Z,59.53
2023-04-04T11:39:31.215Z,65.83
2023-04-04T11:42:08.464Z,60.72
2023-04-04T11:45:03.373Z,58.69
2023-04-04T11:47:32.461Z,63.67
2023-04-04T11:50:03.508Z,60.34
2023-04-04T11:52:36.290Z,58.63
2023-04-04T11:55:15.526Z,60.07
2023-04-04T11:57:44.523Z,60.37
2023-04-04T12:00:30.615Z,58.50
2023-04-04T12:03:00.697Z,59.53
2023-04-04T12:05:30.892Z,58.64
2023-04-04T12:08:01.924Z,58.84
2023-04-04T12:10:33.126Z,57.35
2023-04-04T12:13:13.356Z,58.16
2023-04-04T12:15:45.106Z,59.48
2023-04-04T12:18:23.417Z,58.21
2023-04-04T12:20:53.253Z,60.10
2023-04-04T12:23:21.779Z,58.02
2023-04-04T12:25:54.932Z,58.68
2023-04-04T12:28:25.311Z,55.73
2023-04-04T12:30:57.782Z,56.63
2023-04-04T12:33:29.543Z,60.32
2023-04-04T12:35:58.007Z,58.99
2023-04-04T12:38:30.578Z,59.29
2023-04-04T12:40:59.602Z,59.02
2023-04-04T12:43:31.510Z,61.09
2023-04-04T12:46:01.505Z,56.40
2023-04-04T12:48:31.691Z,56.03
2023-04-04T12:51:01.699Z,56.12
2023-04-04T12:53:35.478Z,58.58
2023-04-04T12:56:06.622Z,58.57
2023-04-04T12:58:37.539Z,55.78
2023-04-04T13:01:08.486Z,56.34
2023-04-04T13:03:38.205Z,58.82
2023-04-04T13:06:14.547Z,56.44
2023-04-04T13:08:52.369Z,54.35
2023-04-04T13:11:21.751Z,54.28
2023-04-04T13:14:01.080Z,55.39
2023-04-04T13:16:37.152Z,57.37
2023-04-04T13:19:06.332Z,55.37
2023-04-04T13:21:37.476Z,54.86
2023-04-04T13:24:10.586Z,52.62
2023-04-04T13:26:40.424Z,54.23
2023-04-04T13:29:09.148Z,52.37
2023-04-04T13:31:39.906Z,52.75
2023-04-04T13:34:08.728Z,51.94
2023-04-04T13:36:37.238Z,53.80
2023-04-04T13:39:06.057Z,52.99
2023-04-04T13:41:34.611Z,54.07
2023-04-04T13:44:03.081Z,52.71
2023-04-04T13:46:31.922Z,51.53
2023-04-04T13:49:03.782Z,53.18
2023-04-04T13:51:32.393Z,53.53
2023-04-04T13:54:00.850Z,53.67
2023-04-04T13:56:29.164Z,51.53
2023-04-04T13:59:06.074Z,53.19
2023-04-04T14:01:34.718Z,52.60
2023-04-04T14:04:13.224Z,52.60
2023-04-04T14:06:49.416Z,52.10
2023-04-04T14:09:17.978Z,50.60
2023-04-04T14:11:48.937Z,50.20
2023-04-04T14:14:17.720Z,52.01
2023-04-04T14:16:46.157Z,50.55
2023-04-04T14:19:21.689Z,48.45
2023-04-04T14:21:50.032Z,48.43
2023-04-04T14:24:18.864Z,47.45
2023-04-04T14:26:59.164Z,47.14
2023-04-04T14:29:36.445Z,47.14
2023-04-04T14:32:04.976Z,47.73
2023-04-04T14:34:34.690Z,47.81
2023-04-04T14:37:03.238Z,46.28
2023-04-04T14:39:39.941Z,46.21
2023-04-04T14:42:09.118Z,47.47
2023-04-04T14:44:37.473Z,46.68
2023-04-04T14:47:06.078Z,46.78
2023-04-04T14:49:36.046Z,46.52
2023-04-04T14:52:05.340Z,47.19
2023-04-04T14:54:33.818Z,47.06
2023-04-04T14:57:03.521Z,47.08
2023-04-04T14:59:33.034Z,47.14
2023-04-04T15:02:01.651Z,48.16
2023-04-04T15:04:30.305Z,47.65
2023-04-04T15:07:03.165Z,47.08
2023-04-04T15:09:31.994Z,47.38
2023-04-04T15:12:01.946Z,47.07
2023-04-04T15:14:30.944Z,48.86
2023-04-04T15:16:59.400Z,49.97
2023-04-04T15:19:27.811Z,50.02
2023-04-04T15:21:57.376Z,50.87
2023-04-04T15:24:30.859Z,48.12
2023-04-04T15:26:59.442Z,49.33
2023-04-04T15:29:28.421Z,48.20
2023-04-04T15:31:56.807Z,47.90
2023-04-04T15:34:25.662Z,48.96
2023-04-04T15:36:54.450Z,50.91
2023-04-04T15:39:22.795Z,52.53
2023-04-04T15:41:52.553Z,52.35
2023-04-04T15:44:21.013Z,51.84
2023-04-04T15:46:49.565Z,54.42
2023-04-04T15:49:18.481Z,54.06
2023-04-04T15:51:47.218Z,53.54
2023-04-04T15:54:15.569Z,54.15
2023-04-04T15:56:43.926Z,55.73
2023-04-04T15:59:13.749Z,55.64
2023-04-04T16:01:42.599Z,56.83
2023-04-04T16:04:11.073Z,58.80
2023-04-04T16:06:39.554Z,58.76
2023-04-04T16:09:07.828Z,58.89
2023-04-04T16:11:36.622Z,60.02
2023-04-04T16:14:09.823Z,60.45
2023-04-04T16:16:42.591Z,58.52
2023-04-04T16:19:16.490Z,61.33
2023-04-04T16:21:44.961Z,61.03
2023-04-04T16:24:14.369Z,61.90
2023-04-04T16:26:47.453Z,66.98
2023-04-04T16:29:18.536Z,66.83
2023-04-04T16:31:50.146Z,68.41
2023-04-04T16:34:34.179Z,69.95
2023-04-04T16:37:04.696Z,68.27
2023-04-04T16:39:33.068Z,68.36
2023-04-04T16:42:02.412Z,72.83
2023-04-04T16:44:30.858Z,78.64
2023-04-04T16:47:02.003Z,74.06
2023-04-04T16:49:31.436Z,75.67
2023-04-04T16:51:59.857Z,77.18
2023-04-04T16:54:28.206Z,83.67
2023-04-04T16:56:57.921Z,80.91
2023-04-04T16:59:26.560Z,80.67
2023-04-04T17:01:55.380Z,83.05
2023-04-04T17:04:25.335Z,80.98
2023-04-04T17:06:56.849Z,85.47
2023-04-04T17:09:26.568Z,87.96
2023-04-04T17:11:58.357Z,96.92
2023-04-04T17:14:28.749Z,94.36
2023-04-04T17:19:47.322Z,99.58
2023-04-04T17:22:18.152Z,100.00
2023-04-04T17:24:47.846Z,100.00
2023-04-04T17:27:16.547Z,100.00
2023-04-04T17:29:45.734Z,100.00
2023-04-04T17:32:14.342Z,100.00
2023-04-04T17:34:42.904Z,100.00
2023-04-04T17:37:13.399Z,100.00
2023-04-04T17:39:44.186Z,100.00
2023-04-04T17:42:13.744Z,100.00
2023-04-04T17:44:42.144Z,100.00
2023-04-04T17:47:12.505Z,100.00
2023-04-04T17:49:41.283Z,100.00
2023-04-04T17:52:10.607Z,100.00
2023-04-04T17:54:40.694Z,100.00
2023-04-04T17:57:09.011Z,100.00
2023-04-04T17:59:37.520Z,100.00
2023-04-04T18:02:06.673Z,100.00
2023-04-04T18:04:35.130Z,100.00
2023-04-04T18:07:03.406Z,100.00
2023-04-04T18:09:32.020Z,100.00
2023-04-04T18:12:03.165Z,100.00
2023-04-04T18:14:32.267Z,100.00
2023-04-04T18:17:04.254Z,100.00
2023-04-04T18:19:35.055Z,100.00
2023-04-04T18:22:04.240Z,100.00
2023-04-04T18:24:36.731Z,100.00
2023-04-04T18:27:10.440Z,100.00
2023-04-04T18:29:40.482Z,100.00
2023-04-04T18:32:09.185Z,100.00
2023-04-04T18:34:37.517Z,100.00
2023-04-04T18:37:07.965Z,100.00
2023-04-04T18:39:39.307Z,100.00
2023-04-04T18:42:10.646Z,100.00
2023-04-04T18:44:39.334Z,100.00
2023-04-04T18:47:09.258Z,100.00
2023-04-04T18:49:38.310Z,100.00
2023-04-04T18:52:06.820Z,100.00
2023-04-04T18:54:35.419Z,100.00
2023-04-04T18:57:04.317Z,100.00
2023-04-04T18:59:34.297Z,100.00
2023-04-04T19:02:02.576Z,100.00
2023-04-04T19:04:33.000Z,100.00
2023-04-04T19:07:05.929Z,100.00
2023-04-04T19:09:35.885Z,100.00
2023-04-04T19:12:04.397Z,100.00
2023-04-04T19:14:35.377Z,100.00
2023-04-04T19:17:07.214Z,100.00
2023-04-04T19:19:36.092Z,100.00
2023-04-04T19:22:05.325Z,100.00
2023-04-04T19:24:33.562Z,100.00
2023-04-04T19:27:03.167Z,100.00
2023-04-04T19:29:35.856Z,100.00
2023-04-04T19:32:15.881Z,100.00
2023-04-04T19:34:44.898Z,100.00
2023-04-04T19:37:17.592Z,100.00
2023-04-04T19:39:46.411Z,100.00
2023-04-04T19:42:15.773Z,100.00
2023-04-04T19:44:45.870Z,100.00
2023-04-04T19:47:19.924Z,100.00
2023-04-04T19:49:51.519Z,100.00
2023-04-04T19:52:25.167Z,100.00
2023-04-04T19:54:53.536Z,100.00
2023-04-04T19:57:23.352Z,100.00
2023-04-04T20:00:10.477Z,100.00
2023-04-04T20:03:08.022Z,100.00
2023-04-04T20:06:07.602Z,100.00
2023-04-04T20:08:41.183Z,100.00
2023-04-04T20:11:09.523Z,100.00
2023-04-04T20:13:39.622Z,100.00
2023-04-04T20:16:11.969Z,100.00
2023-04-04T20:18:43.035Z,100.00
2023-04-04T20:21:15.008Z,100.00
2023-04-04T20:23:53.102Z,100.00
2023-04-04T20:26:51.308Z,100.00
2023-04-04T20:29:22.927Z,100.00
2023-04-04T20:31:55.440Z,100.00
2023-04-04T20:34:45.541Z,100.00
2023-04-04T20:37:16.230Z,100.00
2023-04-04T20:39:50.071Z,100.00
2023-04-04T20:42:40.418Z,100.00
2023-04-04T20:45:44.822Z,100.00
2023-04-04T20:48:40.208Z,100.00
2023-04-04T20:51:30.245Z,100.00
2023-04-04T20:54:00.635Z,100.00
2023-04-04T20:56:52.497Z,100.00
2023-04-04T20:59:43.726Z,100.00
2023-04-04T21:02:19.830Z,100.00
2023-04-04T21:04:52.022Z,100.00
2023-04-04T21:07:40.520Z,100.00
2023-04-04T21:10:25.827Z,100.00
2023-04-04T21:12:54.500Z,100.00
2023-04-04T21:15:28.475Z,100.00
2023-04-04T21:17:59.307Z,100.00
2023-04-04T21:21:18.594Z,100.00
2023-04-04T21:23:52.695Z,100.00
2023-04-04T21:26:33.416Z,100.00
2023-04-04T21:29:04.835Z,100.00
2023-04-04T21:31:39.412Z,100.00
2023-04-04T21:34:17.386Z,100.00
2023-04-04T21:36:48.256Z,100.00
2023-04-04T21:39:22.850Z,100.00
2023-04-04T21:41:53.804Z,100.00
2023-04-04T21:44:21.911Z,100.00
2023-04-04T21:46:50.387Z,100.00
2023-04-04T21:49:19.260Z,100.00
2023-04-04T21:51:48.933Z,100.00
2023-04-04T21:54:17.369Z,100.00
2023-04-04T21:56:45.748Z,100.00
2023-04-04T21:59:14.322Z,100.00
2023-04-04T22:01:42.595Z,100.00
2023-04-04T22:04:10.916Z,100.00
2023-04-04T22:06:42.470Z,100.00
2023-04-04T22:09:12.108Z,100.00
2023-04-04T22:11:45.353Z,100.00
2023-04-04T22:14:17.378Z,100.00
2023-04-04T22:16:46.370Z,100.00
2023-04-04T22:19:14.755Z,100.00
2023-04-04T22:21:47.140Z,100.00
2023-04-04T22:24:18.013Z,100.00
2023-04-04T22:26:47.046Z,100.00
2023-04-04T22:29:15.572Z,100.00
2023-04-04T22:31:44.159Z,100.00
2023-04-04T22:34:14.769Z,100.00
2023-04-04T22:36:43.845Z,100.00
2023-04-04T22:39:15.933Z,100.00
2023-04-04T22:41:46.166Z,100.00
2023-04-04T22:44:14.490Z,100.00
2023-04-04T22:46:42.961Z,100.00
2023-04-04T22:49:11.219Z,100.00
2023-04-04T22:51:45.772Z,100.00
2023-04-04T22:54:16.020Z,100.00
2023-04-04T22:56:46.431Z,100.00
2023-04-04T22:59:14.935Z,100.00
2023-04-04T23:01:43.619Z,100.00
2023-04-04T23:04:12.186Z,100.00
2023-04-04T23:06:40.578Z,100.00
2023-04-04T23:09:09.477Z,100.00
2023-04-04T23:11:39.269Z,100.00
2023-04-04T23:14:09.973Z,100.00
2023-04-04T23:16:38.353Z,100.00
2023-04-04T23:19:06.711Z,100.00
2023-04-04T23:21:35.243Z,100.00
2023-04-04T23:24:04.004Z,100.00
2023-04-04T23:26:32.636Z,100.00
2023-04-04T23:29:01.406Z,100.00
2023-04-04T23:31:31.233Z,100.00
2023-04-04T23:34:00.639Z,100.00
2023-04-04T23:36:29.092Z,100.00
2023-04-04T23:38:57.444Z,100.00
2023-04-04T23:41:26.364Z,100.00
2023-04-04T23:43:54.597Z,100.00
2023-04-04T23:46:24.038Z,100.00
2023-04-04T23:48:53.800Z,100.00
2023-04-04T23:51:22.139Z,100.00
2023-04-04T23:53:50.320Z,100.00
2023-04-04T23:56:18.563Z,100.00
2023-04-04T23:58:47.008Z,100.00
