createdAt,value
2019-05-10T00:00:38.702Z,75.20
2019-05-10T00:03:25.875Z,75.00
2019-05-10T00:06:13.350Z,75.70
2019-05-10T00:08:47.821Z,75.70
2019-05-10T00:11:30.186Z,75.10
2019-05-10T00:14:04.320Z,75.00
2019-05-10T00:16:33.797Z,75.20
2019-05-10T00:19:03.251Z,75.70
2019-05-10T00:21:32.704Z,77.00
2019-05-10T00:24:02.249Z,77.70
2019-05-10T00:26:31.711Z,78.10
2019-05-10T00:29:01.167Z,77.10
2019-05-10T00:31:30.706Z,78.50
2019-05-10T00:34:00.203Z,78.20
2019-05-10T00:36:29.664Z,77.90
2019-05-10T00:38:59.124Z,78.40
2019-05-10T00:41:28.584Z,78.00
2019-05-10T00:43:58.055Z,78.30
2019-05-10T00:46:27.504Z,78.40
2019-05-10T00:48:56.968Z,78.80
2019-05-10T00:51:26.480Z,78.60
2019-05-10T00:53:55.936Z,78.60
2019-05-10T00:56:25.404Z,78.90
2019-05-10T00:58:54.864Z,78.50
2019-05-10T01:01:24.319Z,78.80
2019-05-10T01:03:53.778Z,79.50
2019-05-10T01:06:23.313Z,78.70
2019-05-10T01:08:52.773Z,79.60
2019-05-10T01:11:22.222Z,79.90
2019-05-10T01:13:51.674Z,79.40
2019-05-10T01:16:21.133Z,79.20
2019-05-10T01:18:50.585Z,79.50
2019-05-10T01:21:20.052Z,79.40
2019-05-10T01:23:49.674Z,79.10
2019-05-10T01:26:19.199Z,80.10
2019-05-10T01:28:48.659Z,80.10
2019-05-10T01:31:18.179Z,80.20
2019-05-10T01:33:47.645Z,80.00
2019-05-10T01:36:17.094Z,80.00
2019-05-10T01:38:46.563Z,79.80
2019-05-10T01:41:16.024Z,80.30
2019-05-10T01:43:45.515Z,79.90
2019-05-10T01:46:14.975Z,80.00
2019-05-10T01:48:44.456Z,80.60
2019-05-10T01:51:13.926Z,80.00
2019-05-10T01:53:43.396Z,80.00
2019-05-10T01:56:12.861Z,80.30
2019-05-10T01:58:42.322Z,80.40
2019-05-10T02:01:11.851Z,80.50
2019-05-10T02:03:41.319Z,80.20
2019-05-10T02:06:10.775Z,80.20
2019-05-10T02:08:41.298Z,80.40
2019-05-10T02:11:10.769Z,80.60
2019-05-10T02:13:40.233Z,80.70
2019-05-10T02:16:09.693Z,81.00
2019-05-10T02:18:39.148Z,81.10
2019-05-10T02:21:08.609Z,81.20
2019-05-10T02:23:38.067Z,81.50
2019-05-10T02:26:09.782Z,81.50
2019-05-10T02:28:38.614Z,81.90
2019-05-10T02:31:08.194Z,82.70
2019-05-10T02:33:37.645Z,82.60
2019-05-10T02:36:07.099Z,82.80
2019-05-10T02:38:36.569Z,82.90
2019-05-10T02:41:07.264Z,82.60
2019-05-10T02:43:36.720Z,82.80
2019-05-10T02:46:06.241Z,83.10
2019-05-10T02:48:35.691Z,83.00
2019-05-10T02:51:05.143Z,83.10
2019-05-10T02:53:34.828Z,83.30
2019-05-10T02:56:04.524Z,83.90
2019-05-10T02:58:34.248Z,84.00
2019-05-10T03:01:05.846Z,84.30
2019-05-10T03:03:38.476Z,84.00
2019-05-10T03:06:07.934Z,84.00
2019-05-10T03:08:51.200Z,83.90
2019-05-10T03:11:21.077Z,84.10
2019-05-10T03:13:52.054Z,83.90
2019-05-10T03:16:23.526Z,83.70
2019-05-10T03:18:53.659Z,83.90
2019-05-10T03:21:26.300Z,84.10
2019-05-10T03:23:55.760Z,83.90
2019-05-10T03:26:25.264Z,83.80
2019-05-10T03:28:54.739Z,84.00
2019-05-10T03:31:24.282Z,83.70
2019-05-10T03:33:57.324Z,83.80
2019-05-10T03:36:25.082Z,83.70
2019-05-10T03:38:54.875Z,84.10
2019-05-10T03:41:24.609Z,84.40
2019-05-10T03:43:55.037Z,84.70
2019-05-10T03:46:24.512Z,85.50
2019-05-10T03:48:53.974Z,86.10
2019-05-10T03:51:24.046Z,86.50
2019-05-10T03:53:53.504Z,86.60
2019-05-10T03:56:22.974Z,87.50
2019-05-10T03:58:52.428Z,87.40
2019-05-10T04:01:22.065Z,87.10
2019-05-10T04:03:51.530Z,87.40
2019-05-10T04:06:21.062Z,87.70
2019-05-10T04:08:50.528Z,87.50
2019-05-10T04:11:20.059Z,87.10
2019-05-10T04:13:49.511Z,86.80
2019-05-10T04:16:18.977Z,87.00
2019-05-10T04:18:48.444Z,86.80
2019-05-10T04:21:17.892Z,86.90
2019-05-10T04:23:47.357Z,87.30
2019-05-10T04:26:16.816Z,87.30
2019-05-10T04:28:46.360Z,87.30
2019-05-10T04:31:15.828Z,87.20
2019-05-10T04:33:45.292Z,86.90
2019-05-10T04:36:14.757Z,86.80
2019-05-10T04:38:44.215Z,86.60
2019-05-10T04:41:13.774Z,86.80
2019-05-10T04:43:43.279Z,86.10
2019-05-10T04:46:12.832Z,86.30
2019-05-10T04:48:42.297Z,85.90
2019-05-10T04:51:11.765Z,85.40
2019-05-10T04:53:41.218Z,85.40
2019-05-10T04:56:10.689Z,86.30
2019-05-10T04:58:40.163Z,85.80
2019-05-10T05:01:09.629Z,85.70
2019-05-10T05:03:39.092Z,85.60
2019-05-10T05:06:08.548Z,84.50
2019-05-10T05:08:38.012Z,83.90
2019-05-10T05:11:07.480Z,84.00
2019-05-10T05:13:36.940Z,85.00
2019-05-10T05:16:06.423Z,84.40
2019-05-10T05:18:35.887Z,83.80
2019-05-10T05:21:05.346Z,83.60
2019-05-10T05:23:34.813Z,83.30
2019-05-10T05:26:04.341Z,83.00
2019-05-10T05:28:33.799Z,82.90
2019-05-10T05:31:03.252Z,82.50
2019-05-10T05:33:32.724Z,82.00
2019-05-10T05:36:02.575Z,82.00
2019-05-10T05:38:32.115Z,82.30
2019-05-10T05:41:01.580Z,81.30
2019-05-10T05:43:31.041Z,81.30
2019-05-10T05:46:00.497Z,81.00
2019-05-10T05:48:40.192Z,81.20
2019-05-10T05:51:01.023Z,81.00
2019-05-10T05:53:35.943Z,80.30
2019-05-10T05:56:03.628Z,81.00
2019-05-10T05:58:44.592Z,79.90
2019-05-10T06:01:10.817Z,79.50
2019-05-10T06:03:40.279Z,79.20
2019-05-10T06:06:21.890Z,79.40
2019-05-10T06:08:40.892Z,79.30
2019-05-10T06:11:10.452Z,79.10
2019-05-10T06:13:39.902Z,78.90
2019-05-10T06:16:13.301Z,78.30
2019-05-10T06:18:41.603Z,77.40
2019-05-10T06:21:11.515Z,77.20
2019-05-10T06:23:41.943Z,77.80
2019-05-10T06:26:21.143Z,77.70
2019-05-10T06:28:59.273Z,76.90
2019-05-10T06:31:13.570Z,76.90
2019-05-10T06:33:45.022Z,77.10
2019-05-10T06:36:14.107Z,77.30
2019-05-10T06:38:43.569Z,77.00
2019-05-10T06:41:16.750Z,76.80
2019-05-10T06:43:45.837Z,77.20
2019-05-10T06:46:15.263Z,77.40
2019-05-10T06:48:44.723Z,77.50
2019-05-10T06:51:14.183Z,76.90
2019-05-10T06:53:51.932Z,76.90
2019-05-10T06:56:14.731Z,76.70
2019-05-10T06:58:44.192Z,76.60
2019-05-10T07:01:13.643Z,76.00
2019-05-10T07:03:43.110Z,75.80
2019-05-10T07:06:12.563Z,75.00
2019-05-10T07:08:45.722Z,75.40
2019-05-10T07:11:14.197Z,75.40
2019-05-10T07:13:46.536Z,74.70
2019-05-10T07:16:24.028Z,74.40
2019-05-10T07:18:45.842Z,74.30
2019-05-10T07:21:15.293Z,74.30
2019-05-10T07:23:47.621Z,74.80
2019-05-10T07:26:17.522Z,74.50
2019-05-10T07:28:51.619Z,74.00
2019-05-10T07:31:18.021Z,74.20
2019-05-10T07:33:47.474Z,74.50
2019-05-10T07:36:20.824Z,74.70
2019-05-10T07:38:48.092Z,74.60
2019-05-10T07:41:19.404Z,74.10
2019-05-10T07:43:48.715Z,73.90
2019-05-10T07:46:18.285Z,74.40
2019-05-10T07:48:53.320Z,73.60
2019-05-10T07:51:22.818Z,72.80
2019-05-10T07:53:50.215Z,73.40
2019-05-10T07:56:19.684Z,73.30
2019-05-10T07:58:49.151Z,73.30
2019-05-10T08:01:31.028Z,73.60
2019-05-10T08:03:52.502Z,73.20
2019-05-10T08:06:21.023Z,72.50
2019-05-10T08:08:55.296Z,72.70
2019-05-10T08:11:21.619Z,72.90
2019-05-10T08:13:51.131Z,72.90
2019-05-10T08:16:22.857Z,72.50
2019-05-10T08:18:55.632Z,72.30
2019-05-10T08:21:26.360Z,72.20
2019-05-10T08:23:59.035Z,72.10
2019-05-10T08:26:27.021Z,71.50
2019-05-10T08:28:56.484Z,71.10
2019-05-10T08:31:26.484Z,71.40
2019-05-10T08:33:58.943Z,71.40
2019-05-10T08:36:28.111Z,71.10
2019-05-10T08:39:06.984Z,71.80
2019-05-10T08:41:28.667Z,72.00
2019-05-10T08:43:58.198Z,72.60
2019-05-10T08:46:37.256Z,72.60
2019-05-10T08:48:58.748Z,72.10
2019-05-10T08:51:28.208Z,72.00
2019-05-10T08:53:58.378Z,70.40
2019-05-10T08:56:27.955Z,71.70
2019-05-10T08:58:57.555Z,68.80
2019-05-10T09:01:30.383Z,69.10
2019-05-10T09:04:03.685Z,69.20
2019-05-10T09:06:32.632Z,69.10
2019-05-10T09:09:03.343Z,69.00
2019-05-10T09:11:32.841Z,68.60
2019-05-10T09:14:03.148Z,67.40
2019-05-10T09:16:39.490Z,66.20
2019-05-10T09:19:03.938Z,67.40
2019-05-10T09:21:33.536Z,67.10
2019-05-10T09:24:06.452Z,65.10
2019-05-10T09:26:34.367Z,64.90
2019-05-10T09:29:04.964Z,64.00
2019-05-10T09:31:39.509Z,64.10
2019-05-10T09:34:06.897Z,64.00
2019-05-10T09:36:36.520Z,64.70
2019-05-10T09:39:09.038Z,59.90
2019-05-10T09:41:38.465Z,58.50
2019-05-10T09:44:08.082Z,58.50
2019-05-10T09:46:37.558Z,59.50
2019-05-10T09:49:15.594Z,58.40
2019-05-10T09:51:38.129Z,59.60
2019-05-10T09:54:07.828Z,58.50
2019-05-10T09:56:42.088Z,56.20
2019-05-10T09:59:09.048Z,57.70
2019-05-10T10:01:38.510Z,57.50
2019-05-10T10:04:07.971Z,57.10
2019-05-10T10:06:41.897Z,57.30
2019-05-10T10:09:11.072Z,57.10
2019-05-10T10:11:39.975Z,56.30
2019-05-10T10:14:10.164Z,57.30
2019-05-10T10:16:39.881Z,55.80
2019-05-10T10:19:09.350Z,55.40
2019-05-10T10:21:39.072Z,55.60
2019-05-10T10:24:15.510Z,57.10
2019-05-10T10:26:40.337Z,57.50
2019-05-10T10:29:09.787Z,56.30
2019-05-10T10:31:51.341Z,56.40
2019-05-10T10:34:10.325Z,57.10
2019-05-10T10:36:43.748Z,56.20
2019-05-10T10:39:10.983Z,55.90
2019-05-10T10:41:40.490Z,55.60
2019-05-10T10:44:09.945Z,54.20
2019-05-10T10:46:39.424Z,52.70
2019-05-10T10:49:10.543Z,52.20
2019-05-10T10:51:40.124Z,52.60
2019-05-10T10:54:09.600Z,52.30
2019-05-10T10:56:39.126Z,53.40
2019-05-10T10:59:08.591Z,53.40
2019-05-10T11:01:47.312Z,53.90
2019-05-10T11:04:09.821Z,54.80
2019-05-10T11:06:39.504Z,55.60
2019-05-10T11:09:09.330Z,55.40
2019-05-10T11:11:43.902Z,54.40
2019-05-10T11:14:11.121Z,55.30
2019-05-10T11:16:41.299Z,54.60
2019-05-10T11:19:15.354Z,54.60
2019-05-10T11:21:42.179Z,54.00
2019-05-10T11:24:18.005Z,54.00
2019-05-10T11:26:44.834Z,55.00
2019-05-10T11:29:22.047Z,54.50
2019-05-10T11:31:48.354Z,53.70
2019-05-10T11:34:16.077Z,53.90
2019-05-10T11:36:46.514Z,53.80
2019-05-10T11:39:26.260Z,54.40
2019-05-10T11:41:52.960Z,54.40
2019-05-10T11:44:18.831Z,55.20
2019-05-10T11:46:50.628Z,53.40
2019-05-10T11:49:20.430Z,52.50
2019-05-10T11:51:54.941Z,52.30
2019-05-10T11:54:21.637Z,53.40
2019-05-10T11:56:52.214Z,53.50
2019-05-10T11:59:22.189Z,51.70
2019-05-10T12:01:57.979Z,51.40
2019-05-10T12:04:36.383Z,50.40
2019-05-10T12:06:55.300Z,51.40
2019-05-10T12:09:24.762Z,51.90
2019-05-10T12:11:56.819Z,50.20
2019-05-10T12:14:25.334Z,49.80
2019-05-10T12:16:54.899Z,50.40
2019-05-10T12:19:24.485Z,48.70
2019-05-10T12:21:56.017Z,48.90
2019-05-10T12:24:38.774Z,48.30
2019-05-10T12:29:27.227Z,48.00
2019-05-10T12:31:57.194Z,48.20
2019-05-10T12:34:27.077Z,48.90
2019-05-10T12:36:57.581Z,49.40
2019-05-10T12:39:27.652Z,49.90
2019-05-10T12:41:57.110Z,49.80
2019-05-10T12:44:26.596Z,49.90
2019-05-10T12:46:56.057Z,49.50
2019-05-10T12:49:25.531Z,49.80
2019-05-10T12:51:54.995Z,50.20
2019-05-10T12:54:25.549Z,50.00
2019-05-10T12:56:55.067Z,49.40
2019-05-10T12:59:24.517Z,49.80
2019-05-10T13:01:54.027Z,50.50
2019-05-10T13:04:38.587Z,50.40
2019-05-10T13:06:54.592Z,50.80
2019-05-10T13:09:39.772Z,51.30
2019-05-10T13:12:03.918Z,47.50
2019-05-10T13:14:31.143Z,45.60
2019-05-10T13:17:03.982Z,45.70
2019-05-10T13:19:31.725Z,45.00
2019-05-10T13:22:01.179Z,44.00
2019-05-10T13:24:30.668Z,44.50
2019-05-10T13:27:03.428Z,44.50
2019-05-10T13:29:31.301Z,45.40
2019-05-10T13:32:00.768Z,46.20
2019-05-10T13:34:30.247Z,46.00
2019-05-10T13:36:59.707Z,46.10
2019-05-10T13:39:29.426Z,46.80
2019-05-10T13:42:03.486Z,46.10
2019-05-10T13:44:30.015Z,46.70
2019-05-10T13:46:59.480Z,47.10
2019-05-10T13:49:28.955Z,46.20
2019-05-10T13:51:58.471Z,45.90
2019-05-10T13:54:31.190Z,44.60
2019-05-10T13:56:59.128Z,43.30
2019-05-10T13:59:28.607Z,42.30
2019-05-10T14:01:58.068Z,43.00
2019-05-10T14:04:27.547Z,44.20
2019-05-10T14:06:57.051Z,44.40
2019-05-10T14:09:26.540Z,44.40
2019-05-10T14:11:55.996Z,44.80
2019-05-10T14:14:26.875Z,45.50
2019-05-10T14:16:56.404Z,46.10
2019-05-10T14:19:26.383Z,46.20
2019-05-10T14:21:56.103Z,46.50
2019-05-10T14:24:25.592Z,46.70
2019-05-10T14:26:57.357Z,47.50
2019-05-10T14:29:34.138Z,46.10
2019-05-10T14:31:57.392Z,46.70
2019-05-10T14:34:26.907Z,46.20
2019-05-10T14:36:56.360Z,44.10
2019-05-10T14:39:25.883Z,45.30
2019-05-10T14:41:55.348Z,45.20
2019-05-10T14:44:25.081Z,43.10
2019-05-10T14:46:54.663Z,40.40
2019-05-10T14:49:24.123Z,40.40
2019-05-10T14:51:59.052Z,39.90
2019-05-10T14:54:26.275Z,38.30
2019-05-10T14:56:55.760Z,38.50
2019-05-10T14:59:25.375Z,39.80
2019-05-10T15:01:54.867Z,40.00
2019-05-10T15:06:55.523Z,39.10
2019-05-10T15:09:24.992Z,37.40
2019-05-10T15:11:54.472Z,37.70
2019-05-10T15:14:24.361Z,37.60
2019-05-10T15:16:53.843Z,38.30
2019-05-10T15:19:26.428Z,36.90
2019-05-10T15:21:54.411Z,38.20
2019-05-10T15:24:23.975Z,38.40
2019-05-10T15:26:53.451Z,38.20
2019-05-10T15:29:24.747Z,37.80
2019-05-10T15:31:54.027Z,38.00
2019-05-10T15:34:23.550Z,39.40
2019-05-10T15:36:53.110Z,40.20
2019-05-10T15:39:28.126Z,41.70
2019-05-10T15:41:59.065Z,42.70
2019-05-10T15:44:30.650Z,44.40
2019-05-10T15:46:56.634Z,46.00
2019-05-10T15:49:26.139Z,46.70
2019-05-10T15:54:26.699Z,48.40
2019-05-10T15:56:56.170Z,56.20
2019-05-10T15:59:23.724Z,46.90
2019-05-10T15:59:26.588Z,64.60
2019-05-10T16:01:56.071Z,69.10
2019-05-10T16:04:25.636Z,72.10
2019-05-10T16:06:55.115Z,72.70
2019-05-10T16:09:24.568Z,71.90
2019-05-10T16:11:56.015Z,72.50
2019-05-10T16:14:25.198Z,73.90
2019-05-10T16:16:54.680Z,73.20
2019-05-10T16:19:24.139Z,73.30
2019-05-10T16:21:54.655Z,70.90
2019-05-10T16:24:26.152Z,70.60
2019-05-10T16:27:00.040Z,70.60
2019-05-10T16:29:27.051Z,72.00
2019-05-10T16:31:56.526Z,71.90
2019-05-10T16:34:26.562Z,71.40
2019-05-10T16:36:57.103Z,73.90
2019-05-10T16:39:26.564Z,73.50
2019-05-10T16:41:56.051Z,72.40
2019-05-10T16:44:26.576Z,73.00
2019-05-10T16:46:56.072Z,71.60
2019-05-10T16:49:25.531Z,71.70
2019-05-10T16:51:55.007Z,72.20
2019-05-10T16:54:27.137Z,72.50
2019-05-10T16:56:59.381Z,71.70
2019-05-10T16:59:29.825Z,70.50
2019-05-10T17:02:04.694Z,70.60
2019-05-10T17:04:32.187Z,70.50
2019-05-10T17:07:00.126Z,69.00
2019-05-10T17:09:29.579Z,69.30
2019-05-10T17:11:59.257Z,70.20
2019-05-10T17:14:28.795Z,68.10
2019-05-10T17:17:00.132Z,67.80
2019-05-10T17:19:33.909Z,66.60
2019-05-10T17:22:00.793Z,65.90
2019-05-10T17:24:30.248Z,69.90
2019-05-10T17:26:59.699Z,69.40
2019-05-10T17:29:29.189Z,72.30
2019-05-10T17:31:58.640Z,69.20
2019-05-10T17:34:29.719Z,71.40
2019-05-10T17:36:59.864Z,68.60
2019-05-10T17:39:32.045Z,74.10
2019-05-10T17:42:03.163Z,74.40
2019-05-10T17:44:31.716Z,74.30
2019-05-10T17:47:01.176Z,71.70
2019-05-10T17:49:30.655Z,70.10
2019-05-10T17:52:00.125Z,67.50
2019-05-10T17:54:33.750Z,69.70
2019-05-10T17:57:00.667Z,68.80
2019-05-10T17:59:30.388Z,68.10
2019-05-10T18:01:59.839Z,68.60
2019-05-10T18:04:29.325Z,68.10
2019-05-10T18:06:58.779Z,68.00
2019-05-10T18:09:28.306Z,68.30
2019-05-10T18:11:57.758Z,68.80
2019-05-10T18:14:29.679Z,68.20
2019-05-10T18:16:59.200Z,69.10
2019-05-10T18:19:28.691Z,70.00
2019-05-10T18:22:00.822Z,69.70
2019-05-10T18:24:30.025Z,70.10
2019-05-10T18:27:01.475Z,72.40
2019-05-10T18:29:30.975Z,72.10
2019-05-10T18:32:01.433Z,71.40
2019-05-10T18:34:33.395Z,71.00
2019-05-10T18:37:02.133Z,71.40
2019-05-10T18:39:31.590Z,74.00
2019-05-10T18:42:01.043Z,72.80
2019-05-10T18:44:30.603Z,72.50
2019-05-10T18:47:00.085Z,73.80
2019-05-10T18:49:29.539Z,74.00
2019-05-10T18:52:04.650Z,72.60
2019-05-10T18:54:30.084Z,74.20
2019-05-10T18:57:04.618Z,72.20
2019-05-10T18:59:30.639Z,72.20
2019-05-10T19:02:00.164Z,73.60
2019-05-10T19:04:29.633Z,72.60
2019-05-10T19:07:09.402Z,73.00
2019-05-10T19:09:30.176Z,75.30
2019-05-10T19:11:59.833Z,75.90
2019-05-10T19:14:29.996Z,75.60
2019-05-10T19:17:03.839Z,75.40
2019-05-10T19:19:35.353Z,75.60
2019-05-10T19:22:02.979Z,75.70
2019-05-10T19:24:33.975Z,76.50
2019-05-10T19:27:07.340Z,76.70
2019-05-10T19:29:38.906Z,76.70
2019-05-10T19:32:11.655Z,76.60
2019-05-10T19:34:36.901Z,77.10
2019-05-10T19:37:06.366Z,77.50
2019-05-10T19:39:35.895Z,77.20
2019-05-10T19:42:06.307Z,77.50
2019-05-10T19:44:40.345Z,78.50
2019-05-10T19:47:11.065Z,79.90
2019-05-10T19:49:39.673Z,80.10
2019-05-10T19:52:09.136Z,81.90
2019-05-10T19:54:38.604Z,82.50
2019-05-10T19:57:15.135Z,82.10
2019-05-10T19:59:43.925Z,82.20
2019-05-10T20:02:10.333Z,82.80
2019-05-10T20:04:39.776Z,81.30
2019-05-10T20:07:09.232Z,81.80
2019-05-10T20:09:39.692Z,82.20
2019-05-10T20:12:09.154Z,82.10
2019-05-10T20:14:38.647Z,82.20
2019-05-10T20:17:08.107Z,81.70
2019-05-10T20:19:37.582Z,81.30
2019-05-10T20:22:07.111Z,81.30
2019-05-10T20:24:36.612Z,81.40
2019-05-10T20:27:06.060Z,80.10
2019-05-10T20:29:35.542Z,80.20
2019-05-10T20:32:05.248Z,80.20
2019-05-10T20:34:35.815Z,80.80
2019-05-10T20:37:05.347Z,82.00
2019-05-10T20:39:34.819Z,81.50
2019-05-10T20:42:04.384Z,81.70
2019-05-10T20:44:33.824Z,81.60
2019-05-10T20:47:03.320Z,81.00
2019-05-10T20:49:33.890Z,80.60
2019-05-10T20:52:03.505Z,80.80
2019-05-10T20:54:33.251Z,80.70
2019-05-10T20:57:02.839Z,81.00
2019-05-10T20:59:32.297Z,80.50
2019-05-10T21:02:01.999Z,80.20
2019-05-10T21:04:31.564Z,80.90
2019-05-10T21:07:01.015Z,81.40
2019-05-10T21:09:30.484Z,80.70
2019-05-10T21:11:59.944Z,80.90
2019-05-10T21:14:29.404Z,81.10
2019-05-10T21:16:58.858Z,81.50
2019-05-10T21:19:28.319Z,81.00
2019-05-10T21:21:57.772Z,80.70
2019-05-10T21:24:27.241Z,81.50
2019-05-10T21:26:56.699Z,82.40
2019-05-10T21:29:26.219Z,83.50
2019-05-10T21:31:55.755Z,83.30
2019-05-10T21:34:26.185Z,83.20
2019-05-10T21:36:55.639Z,82.80
2019-05-10T21:39:25.102Z,83.20
2019-05-10T21:41:54.556Z,82.70
2019-05-10T21:44:24.008Z,82.80
2019-05-10T21:46:54.023Z,83.40
2019-05-10T21:49:23.524Z,83.00
2019-05-10T21:51:52.984Z,83.80
2019-05-10T21:54:22.443Z,85.60
2019-05-10T21:56:52.083Z,83.20
2019-05-10T21:59:21.692Z,82.40
2019-05-10T22:01:51.318Z,82.20
2019-05-10T22:04:20.848Z,82.00
2019-05-10T22:06:50.560Z,83.20
2019-05-10T22:09:20.127Z,85.00
2019-05-10T22:11:50.119Z,86.60
2019-05-10T22:14:19.781Z,87.20
2019-05-10T22:16:49.211Z,87.60
2019-05-10T22:19:18.706Z,87.60
2019-05-10T22:21:48.156Z,87.80
2019-05-10T22:24:17.807Z,88.20
2019-05-10T22:26:47.270Z,87.50
2019-05-10T22:29:16.844Z,87.10
2019-05-10T22:31:46.559Z,86.30
2019-05-10T22:34:16.211Z,85.90
2019-05-10T22:36:45.949Z,85.80
2019-05-10T22:39:15.463Z,85.90
2019-05-10T22:41:45.095Z,86.10
2019-05-10T22:44:14.776Z,86.80
2019-05-10T22:46:44.255Z,87.10
2019-05-10T22:49:13.707Z,86.40
2019-05-10T22:51:43.514Z,85.80
2019-05-10T22:54:13.198Z,86.40
2019-05-10T22:56:42.725Z,86.70
2019-05-10T22:59:12.287Z,87.50
2019-05-10T23:01:41.998Z,88.30
2019-05-10T23:04:11.638Z,89.00
2019-05-10T23:06:41.302Z,89.30
2019-05-10T23:09:24.088Z,89.80
2019-05-10T23:11:42.072Z,90.10
2019-05-10T23:14:11.712Z,90.10
2019-05-10T23:16:41.421Z,89.60
2019-05-10T23:19:10.855Z,89.30
2019-05-10T23:21:40.304Z,89.30
2019-05-10T23:24:11.550Z,89.60
2019-05-10T23:26:41.030Z,89.70
2019-05-10T23:29:10.455Z,89.90
2019-05-10T23:31:40.079Z,90.00
2019-05-10T23:34:09.703Z,90.00
2019-05-10T23:36:39.692Z,90.00
2019-05-10T23:39:09.329Z,90.00
2019-05-10T23:41:38.870Z,90.10
2019-05-10T23:44:08.473Z,89.80
2019-05-10T23:46:38.023Z,89.90
2019-05-10T23:49:07.762Z,89.50
2019-05-10T23:51:37.332Z,89.70
2019-05-10T23:54:06.883Z,89.90
2019-05-10T23:56:36.444Z,89.90
2019-05-10T23:59:06.163Z,89.60
