createdAt,value
2023-05-15T00:01:15.719Z,0
2023-05-15T00:02:32.022Z,0
2023-05-15T00:03:48.312Z,0
2023-05-15T00:05:04.599Z,0
2023-05-15T00:06:20.901Z,0
2023-05-15T00:07:36.206Z,0
2023-05-15T00:08:52.502Z,0
2023-05-15T00:10:08.796Z,0
2023-05-15T00:11:25.091Z,0
2023-05-15T00:12:41.377Z,0
2023-05-15T00:13:57.680Z,0
2023-05-15T00:15:13.973Z,0
2023-05-15T00:16:30.276Z,0
2023-05-15T00:17:46.555Z,0
2023-05-15T00:19:02.852Z,0
2023-05-15T00:20:19.143Z,0
2023-05-15T00:21:35.438Z,0
2023-05-15T00:22:51.747Z,0
2023-05-15T00:24:07.054Z,0
2023-05-15T00:25:23.332Z,0
2023-05-15T00:26:39.636Z,0
2023-05-15T00:27:55.931Z,0
2023-05-15T00:29:12.219Z,0
2023-05-15T00:30:28.517Z,0
2023-05-15T00:31:44.815Z,0
2023-05-15T00:33:01.105Z,0
2023-05-15T00:34:17.406Z,0
2023-05-15T00:35:33.701Z,0
2023-05-15T00:36:49.984Z,0
2023-05-15T00:38:06.273Z,0
2023-05-15T00:39:22.566Z,0
2023-05-15T00:40:37.884Z,0
2023-05-15T00:41:54.168Z,0
2023-05-15T00:43:10.467Z,0
2023-05-15T00:44:26.770Z,0
2023-05-15T00:45:43.064Z,0
2023-05-15T00:48:15.646Z,0
2023-05-15T00:49:31.930Z,0
2023-05-15T00:50:48.226Z,0
2023-05-15T00:52:04.535Z,0
2023-05-15T00:53:20.824Z,0
2023-05-15T00:54:37.116Z,0
2023-05-15T00:55:53.403Z,0
2023-05-15T00:57:08.727Z,0
2023-05-15T00:58:25.011Z,0
2023-05-15T00:59:41.314Z,0
2023-05-15T01:00:57.609Z,0
2023-05-15T01:02:13.905Z,0
2023-05-15T01:03:30.195Z,0
2023-05-15T01:04:46.473Z,0
2023-05-15T01:06:02.779Z,0
2023-05-15T01:07:19.066Z,0
2023-05-15T01:08:35.366Z,0
2023-05-15T01:09:51.650Z,0
2023-05-15T01:11:07.946Z,0
2023-05-15T01:12:24.252Z,0
2023-05-15T01:13:39.557Z,0
2023-05-15T01:14:55.843Z,0
2023-05-15T01:16:12.143Z,0
2023-05-15T01:17:28.444Z,0
2023-05-15T01:18:44.727Z,0
2023-05-15T01:20:01.025Z,0
2023-05-15T01:21:17.324Z,0
2023-05-15T01:22:33.603Z,0
2023-05-15T01:23:49.918Z,0
2023-05-15T01:25:06.201Z,0
2023-05-15T01:26:22.490Z,0
2023-05-15T01:27:38.798Z,0
2023-05-15T01:28:55.079Z,0
2023-05-15T01:30:10.401Z,0
2023-05-15T01:31:26.000Z,0
2023-05-15T01:32:42.984Z,0
2023-05-15T01:33:59.283Z,0
2023-05-15T01:35:15.573Z,0
2023-05-15T01:36:31.868Z,0
2023-05-15T01:37:48.157Z,0
2023-05-15T01:39:04.445Z,0
2023-05-15T01:40:20.751Z,0
2023-05-15T01:41:37.032Z,0
2023-05-15T01:42:53.339Z,0
2023-05-15T01:44:09.635Z,0
2023-05-15T01:45:25.917Z,0
2023-05-15T01:46:41.239Z,0
2023-05-15T01:47:57.518Z,0
2023-05-15T01:49:13.821Z,0
2023-05-15T01:50:30.121Z,0
2023-05-15T01:51:46.411Z,0
2023-05-15T01:53:02.698Z,0
2023-05-15T01:54:19.001Z,0
2023-05-15T01:55:35.278Z,0
2023-05-15T01:56:51.583Z,0
2023-05-15T01:58:07.873Z,0
2023-05-15T01:59:24.178Z,0
2023-05-15T02:00:40.453Z,0
2023-05-15T02:01:56.755Z,0
2023-05-15T02:03:12.057Z,0
2023-05-15T02:04:28.359Z,0
2023-05-15T02:05:44.664Z,0
2023-05-15T02:07:00.956Z,0
2023-05-15T02:08:17.245Z,0
2023-05-15T02:09:33.542Z,0
2023-05-15T02:10:49.830Z,0
2023-05-15T02:12:06.127Z,0
2023-05-15T02:13:22.419Z,0
2023-05-15T02:14:38.704Z,0
2023-05-15T02:15:55.002Z,0
2023-05-15T02:17:11.308Z,0
2023-05-15T02:18:27.586Z,0
2023-05-15T02:19:42.894Z,0
2023-05-15T02:20:59.193Z,0
2023-05-15T02:22:15.485Z,0
2023-05-15T02:23:31.784Z,0
2023-05-15T02:24:48.074Z,0
2023-05-15T02:26:04.380Z,0
2023-05-15T02:27:20.664Z,0
2023-05-15T02:28:36.970Z,0
2023-05-15T02:29:53.263Z,0
2023-05-15T02:31:09.551Z,0
2023-05-15T02:33:42.135Z,0
2023-05-15T02:34:58.420Z,0
2023-05-15T02:36:13.747Z,0
2023-05-15T02:37:30.038Z,0
2023-05-15T02:38:46.338Z,0
2023-05-15T02:40:02.627Z,0
2023-05-15T02:41:18.909Z,0
2023-05-15T02:42:35.219Z,0
2023-05-15T02:43:51.501Z,0
2023-05-15T02:45:07.793Z,0
2023-05-15T02:46:24.031Z,0
2023-05-15T02:47:40.333Z,0
2023-05-15T02:48:56.577Z,0
2023-05-15T02:50:12.819Z,0
2023-05-15T02:51:29.072Z,0
2023-05-15T02:52:44.314Z,0
2023-05-15T02:54:00.570Z,0
2023-05-15T02:55:16.801Z,0
2023-05-15T02:56:33.052Z,0
2023-05-15T02:57:49.297Z,0
2023-05-15T02:59:05.541Z,0
2023-05-15T03:00:21.775Z,0
2023-05-15T03:01:38.004Z,0
2023-05-15T03:02:54.253Z,0
2023-05-15T03:04:10.499Z,0
2023-05-15T03:05:26.738Z,0
2023-05-15T03:06:42.964Z,0
2023-05-15T03:07:59.212Z,0
2023-05-15T03:09:14.469Z,0
2023-05-15T03:10:30.704Z,0
2023-05-15T03:11:46.947Z,0
2023-05-15T03:13:03.177Z,0
2023-05-15T03:14:19.417Z,0
2023-05-15T03:15:35.661Z,0
2023-05-15T03:16:51.905Z,0
2023-05-15T03:18:08.139Z,0
2023-05-15T03:19:24.388Z,0
2023-05-15T03:20:40.621Z,0
2023-05-15T03:21:56.860Z,0
2023-05-15T03:23:13.103Z,0
2023-05-15T03:24:29.339Z,0
2023-05-15T03:25:44.606Z,0
2023-05-15T03:27:00.850Z,0
2023-05-15T03:28:17.092Z,0
2023-05-15T03:29:33.328Z,0
2023-05-15T03:30:49.553Z,0
2023-05-15T03:32:05.801Z,0
2023-05-15T03:33:22.047Z,0
2023-05-15T03:34:38.293Z,0
2023-05-15T03:35:54.524Z,0
2023-05-15T03:37:10.770Z,5
2023-05-15T03:38:27.010Z,5
2023-05-15T03:39:43.245Z,5
2023-05-15T03:40:59.489Z,5
2023-05-15T03:42:14.732Z,5
2023-05-15T03:43:30.975Z,5
2023-05-15T03:44:47.223Z,5
2023-05-15T03:46:03.463Z,11
2023-05-15T03:47:19.697Z,11
2023-05-15T03:48:35.932Z,11
2023-05-15T03:49:51.190Z,11
2023-05-15T03:51:07.440Z,11
2023-05-15T03:52:23.681Z,11
2023-05-15T03:53:39.918Z,11
2023-05-15T03:54:56.150Z,16
2023-05-15T03:56:12.396Z,16
2023-05-15T03:57:28.648Z,16
2023-05-15T03:58:44.879Z,16
2023-05-15T04:00:01.121Z,16
2023-05-15T04:01:17.348Z,16
2023-05-15T04:02:33.590Z,16
2023-05-15T04:03:49.843Z,16
2023-05-15T04:05:06.075Z,16
2023-05-15T04:06:21.336Z,16
2023-05-15T04:07:37.573Z,16
2023-05-15T04:08:53.820Z,22
2023-05-15T04:10:10.057Z,22
2023-05-15T04:11:26.289Z,22
2023-05-15T04:12:42.543Z,22
2023-05-15T04:13:58.773Z,22
2023-05-15T04:15:15.014Z,28
2023-05-15T04:16:31.250Z,28
2023-05-15T04:17:47.499Z,28
2023-05-15T04:19:03.729Z,28
2023-05-15T04:20:19.965Z,28
2023-05-15T04:21:36.223Z,28
2023-05-15T04:22:51.465Z,28
2023-05-15T04:24:07.713Z,33
2023-05-15T04:25:23.954Z,33
2023-05-15T04:26:40.189Z,33
2023-05-15T04:27:56.422Z,33
2023-05-15T04:29:12.668Z,33
2023-05-15T04:30:28.907Z,33
2023-05-15T04:31:45.158Z,39
2023-05-15T04:34:17.625Z,39
2023-05-15T04:35:33.863Z,39
2023-05-15T04:36:50.102Z,39
2023-05-15T04:38:06.353Z,39
2023-05-15T04:39:21.597Z,45
2023-05-15T04:40:37.847Z,45
2023-05-15T04:41:54.095Z,45
2023-05-15T04:43:10.331Z,45
2023-05-15T04:44:26.576Z,50
2023-05-15T04:45:42.814Z,50
2023-05-15T04:46:59.053Z,50
2023-05-15T04:48:15.296Z,50
2023-05-15T04:49:31.534Z,56
2023-05-15T04:50:47.776Z,56
2023-05-15T04:52:04.010Z,56
2023-05-15T04:53:20.238Z,61
2023-05-15T04:54:36.489Z,61
2023-05-15T04:55:51.737Z,61
2023-05-15T04:57:07.988Z,67
2023-05-15T04:58:24.217Z,67
2023-05-15T04:59:40.469Z,67
2023-05-15T05:00:56.709Z,73
2023-05-15T05:02:12.934Z,73
2023-05-15T05:03:29.191Z,73
2023-05-15T05:04:45.431Z,73
2023-05-15T05:06:01.666Z,78
2023-05-15T05:07:17.894Z,78
2023-05-15T05:08:34.141Z,90
2023-05-15T05:09:50.381Z,84
2023-05-15T05:11:06.621Z,90
2023-05-15T05:12:21.879Z,95
2023-05-15T05:13:38.112Z,95
2023-05-15T05:14:54.362Z,95
2023-05-15T05:17:26.828Z,106
2023-05-15T05:18:43.070Z,106
2023-05-15T05:19:59.310Z,112
2023-05-15T05:21:15.553Z,112
2023-05-15T05:22:31.796Z,118
2023-05-15T05:23:48.043Z,123
2023-05-15T05:25:04.275Z,129
2023-05-15T05:26:20.514Z,129
2023-05-15T05:27:36.765Z,129
2023-05-15T05:28:52.008Z,129
2023-05-15T05:30:08.250Z,135
2023-05-15T05:31:24.500Z,140
2023-05-15T05:32:40.735Z,135
2023-05-15T05:33:56.970Z,135
2023-05-15T05:35:13.216Z,140
2023-05-15T05:36:29.460Z,163
2023-05-15T05:37:45.687Z,180
2023-05-15T05:39:01.932Z,185
2023-05-15T05:40:18.166Z,157
2023-05-15T05:41:34.422Z,157
2023-05-15T05:42:50.656Z,157
2023-05-15T05:44:06.894Z,157
2023-05-15T05:45:22.154Z,174
2023-05-15T05:46:38.393Z,168
2023-05-15T05:47:54.630Z,174
2023-05-15T05:49:10.872Z,174
2023-05-15T05:50:27.117Z,185
2023-05-15T05:51:43.343Z,180
2023-05-15T05:54:15.830Z,174
2023-05-15T05:55:32.070Z,180
2023-05-15T05:58:04.556Z,185
2023-05-15T05:59:20.795Z,185
2023-05-15T06:00:37.017Z,191
2023-05-15T06:01:52.275Z,196
2023-05-15T06:03:08.514Z,208
2023-05-15T06:04:24.765Z,208
2023-05-15T06:05:40.997Z,219
2023-05-15T06:06:57.235Z,225
2023-05-15T06:08:13.473Z,219
2023-05-15T06:09:29.720Z,230
2023-05-15T06:10:45.965Z,230
2023-05-15T06:12:02.204Z,225
2023-05-15T06:13:18.451Z,225
2023-05-15T06:14:34.678Z,225
2023-05-15T06:15:50.924Z,225
2023-05-15T06:17:07.156Z,236
2023-05-15T06:18:22.417Z,230
2023-05-15T06:19:38.661Z,230
2023-05-15T06:20:54.895Z,230
2023-05-15T06:22:11.141Z,225
2023-05-15T06:23:27.382Z,225
2023-05-15T06:24:43.621Z,230
2023-05-15T06:25:59.847Z,247
2023-05-15T06:27:16.105Z,258
2023-05-15T06:28:32.339Z,253
2023-05-15T06:29:48.585Z,241
2023-05-15T06:31:04.808Z,241
2023-05-15T06:32:21.052Z,247
2023-05-15T06:34:53.534Z,270
2023-05-15T06:36:08.787Z,270
2023-05-15T06:37:25.035Z,281
2023-05-15T06:38:41.272Z,281
2023-05-15T06:39:57.508Z,270
2023-05-15T06:41:13.744Z,270
2023-05-15T06:42:29.985Z,264
2023-05-15T06:43:46.238Z,264
2023-05-15T06:45:02.468Z,258
2023-05-15T06:46:18.701Z,281
2023-05-15T06:47:34.940Z,281
2023-05-15T06:48:51.196Z,264
2023-05-15T06:50:07.432Z,247
2023-05-15T06:51:23.669Z,253
2023-05-15T06:53:55.163Z,286
2023-05-15T06:55:11.395Z,298
2023-05-15T06:56:27.636Z,292
2023-05-15T06:57:43.883Z,286
2023-05-15T06:59:00.115Z,281
2023-05-15T07:00:16.366Z,275
2023-05-15T07:01:32.595Z,281
2023-05-15T07:02:48.851Z,281
2023-05-15T07:04:05.081Z,281
2023-05-15T07:05:21.315Z,281
2023-05-15T07:06:37.567Z,281
2023-05-15T07:07:53.805Z,275
2023-05-15T07:09:09.056Z,275
2023-05-15T07:10:25.292Z,281
2023-05-15T07:11:41.536Z,281
2023-05-15T07:12:57.769Z,286
2023-05-15T07:14:14.022Z,286
2023-05-15T07:15:30.253Z,292
2023-05-15T07:16:46.496Z,292
2023-05-15T07:18:02.000Z,292
2023-05-15T07:19:18.966Z,292
2023-05-15T07:20:35.215Z,292
2023-05-15T07:21:51.456Z,292
2023-05-15T07:23:07.684Z,292
2023-05-15T07:24:23.928Z,298
2023-05-15T07:25:39.189Z,303
2023-05-15T07:26:55.436Z,303
2023-05-15T07:28:11.658Z,309
2023-05-15T07:29:27.902Z,309
2023-05-15T07:32:00.389Z,315
2023-05-15T07:33:16.637Z,315
2023-05-15T07:34:32.875Z,320
2023-05-15T07:35:49.105Z,320
2023-05-15T07:37:05.338Z,320
2023-05-15T07:38:21.586Z,320
2023-05-15T07:39:37.834Z,320
2023-05-15T07:40:54.061Z,320
2023-05-15T07:42:09.332Z,320
2023-05-15T07:43:25.559Z,320
2023-05-15T07:44:41.793Z,320
2023-05-15T07:45:58.057Z,326
2023-05-15T07:47:14.272Z,326
2023-05-15T07:48:30.513Z,326
2023-05-15T07:49:46.752Z,337
2023-05-15T07:51:02.999Z,331
2023-05-15T07:52:19.241Z,331
2023-05-15T07:53:35.478Z,331
2023-05-15T07:54:51.716Z,331
2023-05-15T07:56:07.953Z,337
2023-05-15T07:57:24.201Z,337
2023-05-15T07:58:39.449Z,337
2023-05-15T07:59:55.700Z,337
2023-05-15T08:01:11.939Z,337
2023-05-15T08:02:28.179Z,337
2023-05-15T08:03:44.417Z,337
2023-05-15T08:04:59.669Z,337
2023-05-15T08:06:15.907Z,337
2023-05-15T08:07:32.147Z,343
2023-05-15T08:08:48.388Z,343
2023-05-15T08:10:04.636Z,343
2023-05-15T08:11:20.882Z,348
2023-05-15T08:12:37.118Z,348
2023-05-15T08:13:53.355Z,354
2023-05-15T08:15:09.593Z,360
2023-05-15T08:16:25.841Z,365
2023-05-15T08:17:42.065Z,365
2023-05-15T08:18:58.302Z,371
2023-05-15T08:20:14.552Z,371
2023-05-15T08:21:29.811Z,371
2023-05-15T08:22:46.037Z,371
2023-05-15T08:24:02.278Z,376
2023-05-15T08:25:18.519Z,382
2023-05-15T08:26:34.765Z,371
2023-05-15T08:27:51.009Z,371
2023-05-15T08:29:07.248Z,371
2023-05-15T08:30:23.488Z,376
2023-05-15T08:31:39.726Z,382
2023-05-15T08:34:12.203Z,376
2023-05-15T08:35:28.439Z,382
2023-05-15T08:36:44.679Z,388
2023-05-15T08:37:59.935Z,393
2023-05-15T08:39:16.180Z,393
2023-05-15T08:40:32.414Z,388
2023-05-15T08:41:48.656Z,388
2023-05-15T08:43:04.904Z,388
2023-05-15T08:44:21.147Z,388
2023-05-15T08:45:37.370Z,388
2023-05-15T08:46:53.618Z,393
2023-05-15T08:48:09.848Z,393
2023-05-15T08:49:26.101Z,399
2023-05-15T08:50:42.340Z,393
2023-05-15T08:51:58.596Z,388
2023-05-15T08:53:14.806Z,331
2023-05-15T08:54:30.074Z,399
2023-05-15T08:55:46.302Z,337
2023-05-15T08:57:02.543Z,393
2023-05-15T08:58:18.784Z,388
2023-05-15T08:59:35.022Z,326
2023-05-15T09:00:51.273Z,393
2023-05-15T09:02:07.518Z,399
2023-05-15T09:03:23.745Z,399
2023-05-15T09:04:39.987Z,399
2023-05-15T09:05:56.229Z,399
2023-05-15T09:07:12.473Z,405
2023-05-15T09:08:28.728Z,410
2023-05-15T09:09:44.953Z,427
2023-05-15T09:11:00.201Z,444
2023-05-15T09:12:16.440Z,382
2023-05-15T09:13:32.688Z,433
2023-05-15T09:14:48.920Z,427
2023-05-15T09:16:05.156Z,438
2023-05-15T09:17:21.401Z,450
2023-05-15T09:18:37.644Z,444
2023-05-15T09:19:53.886Z,455
2023-05-15T09:21:10.119Z,466
2023-05-15T09:23:42.598Z,466
2023-05-15T09:24:58.847Z,478
2023-05-15T09:26:15.078Z,483
2023-05-15T09:27:30.343Z,427
2023-05-15T09:28:46.571Z,382
2023-05-15T09:30:02.826Z,376
2023-05-15T09:31:19.063Z,382
2023-05-15T09:32:35.305Z,483
2023-05-15T09:33:51.532Z,444
2023-05-15T09:35:07.779Z,444
2023-05-15T09:36:24.014Z,466
2023-05-15T09:37:40.255Z,489
2023-05-15T09:38:56.488Z,444
2023-05-15T09:40:12.740Z,416
2023-05-15T09:41:28.980Z,399
2023-05-15T09:42:45.214Z,410
2023-05-15T09:44:00.466Z,410
2023-05-15T09:45:16.704Z,393
2023-05-15T09:46:32.949Z,382
2023-05-15T09:47:49.196Z,376
2023-05-15T09:49:05.431Z,354
2023-05-15T09:50:21.683Z,343
2023-05-15T09:51:37.900Z,337
2023-05-15T09:52:54.162Z,326
2023-05-15T09:54:10.396Z,320
2023-05-15T09:55:26.639Z,320
2023-05-15T09:56:42.876Z,326
2023-05-15T09:57:59.110Z,326
2023-05-15T09:59:15.357Z,320
2023-05-15T10:00:30.596Z,315
2023-05-15T10:01:46.837Z,315
2023-05-15T10:03:03.094Z,309
2023-05-15T10:04:19.325Z,303
2023-05-15T10:05:35.562Z,298
2023-05-15T10:06:51.809Z,298
2023-05-15T10:08:08.040Z,298
2023-05-15T10:09:24.293Z,303
2023-05-15T10:10:40.514Z,303
2023-05-15T10:11:56.755Z,298
2023-05-15T10:13:12.996Z,298
2023-05-15T10:14:29.253Z,303
2023-05-15T10:15:45.478Z,303
2023-05-15T10:17:00.737Z,315
2023-05-15T10:18:16.980Z,337
2023-05-15T10:19:33.210Z,360
2023-05-15T10:20:49.468Z,354
2023-05-15T10:22:05.690Z,354
2023-05-15T10:23:21.933Z,337
2023-05-15T10:24:38.170Z,326
2023-05-15T10:25:54.411Z,348
2023-05-15T10:27:10.663Z,365
2023-05-15T10:28:26.898Z,388
2023-05-15T10:29:43.137Z,354
2023-05-15T10:30:59.378Z,343
2023-05-15T10:32:15.612Z,331
2023-05-15T10:33:30.881Z,320
2023-05-15T10:34:47.123Z,326
2023-05-15T10:36:03.346Z,331
2023-05-15T10:37:19.601Z,331
2023-05-15T10:38:35.826Z,326
2023-05-15T10:39:52.068Z,326
2023-05-15T10:41:08.304Z,354
2023-05-15T10:42:24.541Z,343
2023-05-15T10:43:40.797Z,348
2023-05-15T10:44:57.038Z,354
2023-05-15T10:46:13.280Z,376
2023-05-15T10:47:29.508Z,360
2023-05-15T10:48:45.759Z,360
2023-05-15T10:50:01.025Z,371
2023-05-15T10:51:17.258Z,365
2023-05-15T10:52:33.482Z,348
2023-05-15T10:53:49.736Z,360
2023-05-15T10:55:05.978Z,360
2023-05-15T10:56:22.202Z,376
2023-05-15T10:57:38.455Z,360
2023-05-15T10:58:54.682Z,354
2023-05-15T11:00:10.952Z,348
2023-05-15T11:01:27.157Z,360
2023-05-15T11:02:43.406Z,343
2023-05-15T11:03:59.645Z,360
2023-05-15T11:05:15.878Z,376
2023-05-15T11:06:31.140Z,382
2023-05-15T11:07:47.371Z,348
2023-05-15T11:09:03.618Z,348
2023-05-15T11:10:19.867Z,360
2023-05-15T11:11:36.116Z,365
2023-05-15T11:12:52.331Z,360
2023-05-15T11:14:08.573Z,360
2023-05-15T11:15:24.815Z,354
2023-05-15T11:16:41.050Z,354
2023-05-15T11:17:57.296Z,354
2023-05-15T11:19:13.545Z,354
2023-05-15T11:20:29.771Z,354
2023-05-15T11:21:46.021Z,331
2023-05-15T11:23:01.266Z,337
2023-05-15T11:24:17.512Z,326
2023-05-15T11:25:33.767Z,326
2023-05-15T11:26:49.999Z,343
2023-05-15T11:28:06.238Z,343
2023-05-15T11:29:22.465Z,331
2023-05-15T11:30:38.705Z,343
2023-05-15T11:31:54.972Z,337
2023-05-15T11:33:11.217Z,348
2023-05-15T11:34:27.437Z,365
2023-05-15T11:35:43.667Z,371
2023-05-15T11:36:59.907Z,371
2023-05-15T11:38:16.156Z,365
2023-05-15T11:39:31.399Z,337
2023-05-15T11:40:47.643Z,337
2023-05-15T11:42:03.890Z,326
2023-05-15T11:43:20.121Z,309
2023-05-15T11:44:36.369Z,315
2023-05-15T11:45:52.611Z,303
2023-05-15T11:47:08.854Z,292
2023-05-15T11:48:25.095Z,264
2023-05-15T11:49:41.322Z,258
2023-05-15T11:50:57.568Z,258
2023-05-15T11:52:13.800Z,281
2023-05-15T11:53:30.053Z,253
2023-05-15T11:54:46.296Z,253
2023-05-15T11:56:01.542Z,241
2023-05-15T11:57:17.776Z,253
2023-05-15T11:58:34.016Z,225
2023-05-15T11:59:50.288Z,208
2023-05-15T12:01:06.523Z,208
2023-05-15T12:02:22.742Z,196
2023-05-15T12:03:38.980Z,180
2023-05-15T12:04:55.218Z,185
2023-05-15T12:06:11.463Z,168
2023-05-15T12:07:27.698Z,163
2023-05-15T12:08:43.957Z,163
2023-05-15T12:10:00.177Z,168
2023-05-15T12:11:16.442Z,174
2023-05-15T12:12:31.669Z,174
2023-05-15T12:13:47.924Z,180
2023-05-15T12:15:04.153Z,180
2023-05-15T12:16:20.410Z,180
2023-05-15T12:17:36.639Z,180
2023-05-15T12:18:52.866Z,168
2023-05-15T12:20:08.136Z,163
2023-05-15T12:21:24.384Z,157
2023-05-15T12:23:56.857Z,140
2023-05-15T12:25:13.097Z,135
2023-05-15T12:26:29.328Z,135
2023-05-15T12:27:45.596Z,129
2023-05-15T12:29:01.808Z,129
2023-05-15T12:30:18.054Z,129
2023-05-15T12:31:34.289Z,123
2023-05-15T12:32:50.524Z,129
2023-05-15T12:34:06.766Z,129
2023-05-15T12:35:23.008Z,129
2023-05-15T12:36:38.273Z,129
2023-05-15T12:37:54.498Z,129
2023-05-15T12:39:10.744Z,135
2023-05-15T12:40:26.988Z,135
2023-05-15T12:41:43.231Z,140
2023-05-15T12:42:59.478Z,140
2023-05-15T12:44:15.704Z,140
2023-05-15T12:45:31.968Z,146
2023-05-15T12:46:48.195Z,146
2023-05-15T12:48:04.424Z,146
2023-05-15T12:49:20.673Z,146
2023-05-15T12:50:36.922Z,146
2023-05-15T12:51:53.146Z,146
2023-05-15T12:53:08.403Z,151
2023-05-15T12:54:24.643Z,157
2023-05-15T12:55:40.881Z,180
2023-05-15T12:56:57.152Z,196
2023-05-15T12:58:13.370Z,202
2023-05-15T12:59:29.609Z,196
2023-05-15T13:00:45.860Z,225
2023-05-15T13:02:02.082Z,236
2023-05-15T13:03:18.352Z,241
2023-05-15T13:04:34.560Z,247
2023-05-15T13:05:50.816Z,247
2023-05-15T13:07:07.040Z,241
2023-05-15T13:08:23.283Z,225
2023-05-15T13:09:38.533Z,236
2023-05-15T13:10:54.765Z,241
2023-05-15T13:12:11.008Z,236
2023-05-15T13:13:27.261Z,247
2023-05-15T13:14:43.525Z,241
2023-05-15T13:15:59.738Z,230
2023-05-15T13:17:15.966Z,230
2023-05-15T13:18:32.217Z,225
2023-05-15T13:19:48.470Z,230
2023-05-15T13:21:04.711Z,230
2023-05-15T13:22:20.937Z,213
2023-05-15T13:23:37.167Z,219
2023-05-15T13:24:53.413Z,213
2023-05-15T13:27:24.916Z,230
2023-05-15T13:28:41.138Z,241
2023-05-15T13:29:57.390Z,241
2023-05-15T13:31:13.619Z,247
2023-05-15T13:32:29.859Z,241
2023-05-15T13:33:46.125Z,241
2023-05-15T13:35:02.372Z,236
2023-05-15T13:36:18.590Z,236
2023-05-15T13:37:34.833Z,230
2023-05-15T13:38:51.066Z,225
2023-05-15T13:40:07.331Z,219
2023-05-15T13:41:23.547Z,185
2023-05-15T13:42:38.805Z,174
2023-05-15T13:43:55.047Z,191
2023-05-15T13:45:11.279Z,180
2023-05-15T13:46:27.523Z,174
2023-05-15T13:47:43.758Z,157
2023-05-15T13:49:00.026Z,157
2023-05-15T13:50:16.243Z,151
2023-05-15T13:51:32.473Z,157
2023-05-15T13:52:48.723Z,185
2023-05-15T13:54:04.956Z,168
2023-05-15T13:55:21.196Z,185
2023-05-15T13:56:37.460Z,163
2023-05-15T13:57:53.671Z,168
2023-05-15T13:59:08.939Z,163
2023-05-15T14:00:25.174Z,157
2023-05-15T14:01:41.423Z,157
2023-05-15T14:02:57.647Z,151
2023-05-15T14:04:13.915Z,146
2023-05-15T14:05:30.135Z,135
2023-05-15T14:06:46.398Z,129
2023-05-15T14:08:02.622Z,129
2023-05-15T14:09:18.863Z,135
2023-05-15T14:10:35.095Z,135
2023-05-15T14:11:51.328Z,135
2023-05-15T14:13:07.571Z,135
2023-05-15T14:14:23.821Z,135
2023-05-15T14:15:39.070Z,135
2023-05-15T14:16:55.316Z,135
2023-05-15T14:18:11.549Z,135
2023-05-15T14:19:27.783Z,135
2023-05-15T14:20:44.047Z,129
2023-05-15T14:22:00.289Z,129
2023-05-15T14:23:16.512Z,123
2023-05-15T14:24:32.756Z,123
2023-05-15T14:25:48.992Z,118
2023-05-15T14:27:05.233Z,118
2023-05-15T14:28:21.467Z,118
2023-05-15T14:29:37.737Z,118
2023-05-15T14:30:53.951Z,135
2023-05-15T14:32:09.204Z,129
2023-05-15T14:33:25.430Z,123
2023-05-15T14:34:41.689Z,123
2023-05-15T14:35:57.948Z,123
2023-05-15T14:37:14.152Z,129
2023-05-15T14:38:30.397Z,135
2023-05-15T14:41:02.874Z,151
2023-05-15T14:42:19.121Z,168
2023-05-15T14:43:35.362Z,174
2023-05-15T14:44:51.597Z,174
2023-05-15T14:46:07.846Z,146
2023-05-15T14:47:24.081Z,140
2023-05-15T14:48:39.340Z,135
2023-05-15T14:49:55.580Z,129
2023-05-15T14:51:11.813Z,123
2023-05-15T14:52:28.056Z,118
2023-05-15T14:53:44.281Z,118
2023-05-15T14:55:00.534Z,112
2023-05-15T14:56:16.775Z,112
2023-05-15T14:57:33.008Z,106
2023-05-15T14:58:49.242Z,118
2023-05-15T15:00:05.496Z,112
2023-05-15T15:01:21.722Z,118
2023-05-15T15:02:37.991Z,118
2023-05-15T15:03:54.203Z,123
2023-05-15T15:05:09.500Z,123
2023-05-15T15:06:25.702Z,123
2023-05-15T15:07:41.943Z,123
2023-05-15T15:08:58.182Z,129
2023-05-15T15:10:14.450Z,129
2023-05-15T15:11:30.658Z,129
2023-05-15T15:12:46.903Z,140
2023-05-15T15:14:03.147Z,146
2023-05-15T15:15:19.383Z,163
2023-05-15T15:16:35.625Z,146
2023-05-15T15:17:51.855Z,140
2023-05-15T15:19:08.109Z,135
2023-05-15T15:20:24.364Z,129
2023-05-15T15:21:40.692Z,129
2023-05-15T15:22:56.932Z,118
2023-05-15T15:24:13.177Z,118
2023-05-15T15:25:29.430Z,129
2023-05-15T15:26:45.654Z,112
2023-05-15T15:28:01.891Z,135
2023-05-15T15:29:18.140Z,135
2023-05-15T15:30:34.385Z,140
2023-05-15T15:31:50.612Z,140
2023-05-15T15:33:06.888Z,146
2023-05-15T15:34:23.104Z,146
2023-05-15T15:35:39.329Z,146
2023-05-15T15:36:55.573Z,151
2023-05-15T15:38:11.940Z,151
2023-05-15T15:39:28.169Z,151
2023-05-15T15:40:44.415Z,146
2023-05-15T15:42:00.648Z,146
2023-05-15T15:43:16.891Z,146
2023-05-15T15:44:33.161Z,123
2023-05-15T15:45:49.403Z,140
2023-05-15T15:47:05.619Z,118
2023-05-15T15:48:21.883Z,106
2023-05-15T15:49:38.086Z,106
2023-05-15T15:50:54.338Z,101
2023-05-15T15:52:10.566Z,101
2023-05-15T15:53:26.806Z,101
2023-05-15T15:54:42.069Z,106
2023-05-15T15:55:58.310Z,106
2023-05-15T15:58:30.786Z,106
2023-05-15T15:59:47.027Z,106
2023-05-15T16:01:03.280Z,106
2023-05-15T16:02:19.520Z,112
2023-05-15T16:03:35.774Z,112
2023-05-15T16:04:51.987Z,112
2023-05-15T16:06:08.271Z,118
2023-05-15T16:07:24.465Z,135
2023-05-15T16:08:40.706Z,135
2023-05-15T16:09:56.950Z,135
2023-05-15T16:11:12.197Z,135
2023-05-15T16:12:28.482Z,135
2023-05-15T16:13:44.681Z,135
2023-05-15T16:15:00.947Z,129
2023-05-15T16:16:17.161Z,135
2023-05-15T16:17:33.398Z,129
2023-05-15T16:18:49.646Z,129
2023-05-15T16:20:05.888Z,129
2023-05-15T16:21:22.121Z,129
2023-05-15T16:22:38.370Z,129
2023-05-15T16:23:54.633Z,129
2023-05-15T16:25:10.842Z,129
2023-05-15T16:26:27.072Z,123
2023-05-15T16:27:42.338Z,123
2023-05-15T16:30:14.809Z,118
2023-05-15T16:31:31.063Z,118
2023-05-15T16:32:47.291Z,112
2023-05-15T16:34:03.564Z,112
2023-05-15T16:35:18.803Z,106
2023-05-15T16:36:35.037Z,101
2023-05-15T16:37:51.266Z,101
2023-05-15T16:39:07.514Z,101
2023-05-15T16:40:23.749Z,95
2023-05-15T16:41:39.987Z,95
2023-05-15T16:42:56.232Z,95
2023-05-15T16:44:12.476Z,90
2023-05-15T16:45:28.742Z,90
2023-05-15T16:46:44.943Z,90
2023-05-15T16:48:01.187Z,90
2023-05-15T16:49:17.438Z,90
2023-05-15T16:50:33.704Z,90
2023-05-15T16:51:48.923Z,84
2023-05-15T16:53:05.157Z,78
2023-05-15T16:54:21.434Z,78
2023-05-15T16:55:37.638Z,84
2023-05-15T16:56:53.887Z,78
2023-05-15T16:58:10.135Z,78
2023-05-15T16:59:26.405Z,73
2023-05-15T17:00:42.611Z,67
2023-05-15T17:01:58.840Z,61
2023-05-15T17:03:15.111Z,61
2023-05-15T17:04:31.314Z,56
2023-05-15T17:05:47.571Z,50
2023-05-15T17:07:03.831Z,50
2023-05-15T17:08:19.090Z,45
2023-05-15T17:09:35.304Z,45
2023-05-15T17:10:51.531Z,45
2023-05-15T17:12:07.769Z,45
2023-05-15T17:13:24.014Z,39
2023-05-15T17:14:40.261Z,39
2023-05-15T17:15:56.495Z,33
2023-05-15T17:17:12.742Z,33
2023-05-15T17:18:28.970Z,33
2023-05-15T17:19:45.213Z,28
2023-05-15T17:21:01.453Z,28
2023-05-15T17:22:17.692Z,28
2023-05-15T17:23:33.926Z,22
2023-05-15T17:24:49.197Z,22
2023-05-15T17:26:05.432Z,22
2023-05-15T17:27:21.674Z,22
2023-05-15T17:28:37.906Z,28
2023-05-15T17:29:54.156Z,28
2023-05-15T17:31:10.427Z,28
2023-05-15T17:32:26.636Z,28
2023-05-15T17:33:42.888Z,28
2023-05-15T17:34:59.122Z,28
2023-05-15T17:36:15.367Z,28
2023-05-15T17:37:31.601Z,28
2023-05-15T17:38:47.850Z,28
2023-05-15T17:40:04.091Z,22
2023-05-15T17:41:19.339Z,22
2023-05-15T17:42:35.587Z,22
2023-05-15T17:43:51.827Z,22
2023-05-15T17:45:08.046Z,22
2023-05-15T17:46:24.286Z,22
2023-05-15T17:47:40.538Z,22
2023-05-15T17:48:56.770Z,22
2023-05-15T17:50:13.020Z,28
2023-05-15T17:52:45.512Z,22
2023-05-15T17:54:01.753Z,22
2023-05-15T17:55:17.991Z,22
2023-05-15T17:56:34.210Z,22
2023-05-15T17:57:49.473Z,16
2023-05-15T17:59:05.713Z,16
2023-05-15T18:00:21.954Z,16
2023-05-15T18:01:38.188Z,16
2023-05-15T18:02:54.431Z,16
2023-05-15T18:04:10.676Z,16
2023-05-15T18:05:26.902Z,11
2023-05-15T18:06:43.148Z,11
2023-05-15T18:07:59.391Z,11
2023-05-15T18:09:15.627Z,11
2023-05-15T18:10:31.858Z,11
2023-05-15T18:11:48.101Z,11
2023-05-15T18:13:04.364Z,11