createdAt,value
2023-05-08T00:00:26.178Z,77.23
2023-05-08T00:01:26.144Z,77.30
2023-05-08T00:02:26.260Z,76.94
2023-05-08T00:03:26.217Z,74.66
2023-05-08T00:04:26.141Z,72.70
2023-05-08T00:05:26.093Z,71.57
2023-05-08T00:06:26.083Z,72.26
2023-05-08T00:07:26.076Z,70.18
2023-05-08T00:08:26.052Z,69.08
2023-05-08T00:09:26.036Z,68.90
2023-05-08T00:10:26.016Z,68.23
2023-05-08T00:11:26.034Z,69.77
2023-05-08T00:12:26.054Z,68.56
2023-05-08T00:13:26.139Z,67.34
2023-05-08T00:14:25.973Z,67.07
2023-05-08T00:15:25.968Z,63.49
2023-05-08T00:16:26.028Z,62.02
2023-05-08T00:17:25.999Z,62.86
2023-05-08T00:18:25.917Z,66.59
2023-05-08T00:19:25.910Z,69.54
2023-05-08T00:20:25.889Z,71.95
2023-05-08T00:21:25.881Z,73.41
2023-05-08T00:22:25.865Z,75.54
2023-05-08T00:23:25.860Z,77.73
2023-05-08T00:24:25.879Z,78.10
2023-05-08T00:25:25.839Z,79.29
2023-05-08T00:26:25.808Z,79.52
2023-05-08T00:27:25.811Z,79.29
2023-05-08T00:28:25.801Z,80.75
2023-05-08T00:29:25.777Z,79.67
2023-05-08T00:30:25.760Z,79.14
2023-05-08T00:31:25.791Z,80.36
2023-05-08T00:32:25.790Z,80.44
2023-05-08T00:33:25.754Z,80.05
2023-05-08T00:34:25.705Z,79.37
2023-05-08T00:35:25.703Z,75.41
2023-05-08T00:36:25.680Z,78.25
2023-05-08T00:37:25.682Z,81.63
2023-05-08T00:38:25.662Z,82.35
2023-05-08T00:39:25.717Z,84.62
2023-05-08T00:40:25.631Z,86.47
2023-05-08T00:41:25.631Z,85.84
2023-05-08T00:42:25.601Z,84.44
2023-05-08T00:43:25.616Z,82.93
2023-05-08T00:44:25.590Z,86.83
2023-05-08T00:45:25.564Z,83.85
2023-05-08T00:46:25.625Z,81.79
2023-05-08T00:47:25.558Z,79.52
2023-05-08T00:48:25.548Z,79.21
2023-05-08T00:49:25.508Z,78.54
2023-05-08T00:50:25.528Z,81.55
2023-05-08T00:51:25.494Z,84.70
2023-05-08T00:52:25.480Z,87.65
2023-05-08T00:53:25.469Z,89.15
2023-05-08T00:54:25.441Z,90.22
2023-05-08T00:55:25.452Z,88.77
2023-05-08T00:56:25.415Z,85.57
2023-05-08T00:57:25.438Z,86.02
2023-05-08T00:58:25.408Z,84.53
2023-05-08T00:59:25.385Z,82.35
2023-05-08T01:00:25.365Z,81.07
2023-05-08T01:01:25.401Z,81.15
2023-05-08T01:02:25.372Z,83.60
2023-05-08T01:03:25.428Z,79.29
2023-05-08T01:04:25.395Z,77.01
2023-05-08T01:05:25.302Z,79.21
2023-05-08T01:06:25.305Z,80.36
2023-05-08T01:07:25.302Z,81.39
2023-05-08T01:08:25.282Z,83.18
2023-05-08T01:09:25.248Z,83.68
2023-05-08T01:10:25.249Z,84.10
2023-05-08T01:11:25.249Z,87.01
2023-05-08T01:12:25.217Z,90.81
2023-05-08T01:13:25.317Z,86.92
2023-05-08T01:14:25.190Z,78.61
2023-05-08T01:15:25.192Z,77.16
2023-05-08T01:16:25.230Z,75.89
2023-05-08T01:17:25.153Z,71.33
2023-05-08T01:18:25.148Z,72.20
2023-05-08T01:19:25.136Z,70.01
2023-05-08T01:20:25.109Z,67.51
2023-05-08T01:21:25.114Z,64.82
2023-05-08T01:22:25.095Z,62.20
2023-05-08T01:23:25.097Z,59.11
2023-05-08T01:24:25.058Z,56.46
2023-05-08T01:25:25.042Z,58.36
2023-05-08T01:26:25.053Z,61.60
2023-05-08T01:27:25.023Z,64.52
2023-05-08T01:28:25.033Z,65.64
2023-05-08T01:29:24.995Z,66.48
2023-05-08T01:30:24.980Z,67.45
2023-05-08T01:31:25.013Z,67.89
2023-05-08T01:32:25.030Z,68.85
2023-05-08T01:33:25.072Z,72.32
2023-05-08T01:34:24.972Z,74.19
2023-05-08T01:35:24.913Z,77.01
2023-05-08T01:36:24.914Z,80.21
2023-05-08T01:37:24.881Z,84.02
2023-05-08T01:38:24.888Z,86.20
2023-05-08T01:39:24.868Z,89.15
2023-05-08T01:40:24.875Z,90.32
2023-05-08T01:41:24.846Z,90.71
2023-05-08T01:42:24.833Z,91.31
2023-05-08T01:43:24.810Z,94.74
2023-05-08T01:44:24.812Z,96.15
2023-05-08T01:45:24.789Z,99.02
2023-05-08T01:46:24.785Z,100.39
2023-05-08T01:47:24.761Z,102.43
2023-05-08T01:48:24.741Z,102.88
2023-05-08T01:49:24.743Z,103.91
2023-05-08T01:50:24.723Z,104.17
2023-05-08T01:51:24.705Z,103.78
2023-05-08T01:52:24.699Z,101.93
2023-05-08T01:53:24.679Z,103.52
2023-05-08T01:54:24.673Z,108.45
2023-05-08T01:55:24.679Z,110.76
2023-05-08T01:56:24.666Z,108.59
2023-05-08T01:57:24.646Z,109.30
2023-05-08T01:58:24.633Z,110.39
2023-05-08T01:59:24.617Z,113.40
2023-05-08T02:00:24.603Z,114.97
2023-05-08T02:01:24.605Z,109.16
2023-05-08T02:02:24.587Z,106.23
2023-05-08T02:03:24.607Z,107.95
2023-05-08T02:04:24.580Z,106.30
2023-05-08T02:05:24.550Z,105.69
2023-05-08T02:06:24.512Z,102.56
2023-05-08T02:07:24.508Z,97.85
2023-05-08T02:08:24.495Z,98.72
2023-05-08T02:09:24.485Z,101.19
2023-05-08T02:10:24.461Z,102.12
2023-05-08T02:11:24.462Z,101.43
2023-05-08T02:12:24.439Z,100.39
2023-05-08T02:13:24.507Z,102.75
2023-05-08T02:14:24.427Z,104.56
2023-05-08T02:15:24.405Z,104.04
2023-05-08T02:16:24.426Z,105.42
2023-05-08T02:17:24.410Z,107.19
2023-05-08T02:18:24.372Z,107.05
2023-05-08T02:19:24.340Z,106.57
2023-05-08T02:20:24.337Z,105.29
2023-05-08T02:21:24.314Z,104.30
2023-05-08T02:22:24.300Z,103.00
2023-05-08T02:23:24.284Z,100.94
2023-05-08T02:24:24.275Z,102.81
2023-05-08T02:25:24.282Z,105.15
2023-05-08T02:26:24.262Z,104.49
2023-05-08T02:27:24.252Z,104.10
2023-05-08T02:28:24.237Z,101.74
2023-05-08T02:29:24.207Z,98.90
2023-05-08T02:30:24.234Z,96.06
2023-05-08T02:31:24.239Z,95.07
2023-05-08T02:32:24.269Z,93.36
2023-05-08T02:33:24.165Z,92.94
2023-05-08T02:34:24.144Z,95.29
2023-05-08T02:35:24.141Z,96.04
2023-05-08T02:36:24.131Z,98.31
2023-05-08T02:37:24.102Z,97.97
2023-05-08T02:38:24.102Z,96.32
2023-05-08T02:39:24.081Z,95.88
2023-05-08T02:40:24.148Z,97.91
2023-05-08T02:41:24.076Z,99.85
2023-05-08T02:42:24.034Z,101.12
2023-05-08T02:43:24.054Z,103.00
2023-05-08T02:44:24.023Z,101.62
2023-05-08T02:45:24.015Z,104.76
2023-05-08T02:46:24.031Z,105.42
2023-05-08T02:47:24.060Z,108.80
2023-05-08T02:48:23.971Z,107.88
2023-05-08T02:49:23.965Z,110.68
2023-05-08T02:50:23.955Z,113.64
2023-05-08T02:51:23.919Z,114.65
2023-05-08T02:52:23.914Z,115.13
2023-05-08T02:53:23.888Z,114.97
2023-05-08T02:54:23.885Z,117.49
2023-05-08T02:55:23.883Z,116.18
2023-05-08T02:56:23.890Z,113.71
2023-05-08T02:57:23.855Z,114.03
2023-05-08T02:58:23.835Z,114.50
2023-05-08T02:59:23.845Z,110.25
2023-05-08T03:00:23.833Z,110.91
2023-05-08T03:01:23.822Z,112.10
2023-05-08T03:02:23.907Z,110.98
2023-05-08T03:03:23.858Z,108.87
2023-05-08T03:04:23.751Z,104.76
2023-05-08T03:05:23.747Z,102.50
2023-05-08T03:06:23.760Z,102.24
2023-05-08T03:07:23.713Z,101.00
2023-05-08T03:08:23.710Z,95.93
2023-05-08T03:09:23.699Z,94.84
2023-05-08T03:10:23.680Z,96.94
2023-05-08T03:11:23.663Z,96.38
2023-05-08T03:12:23.654Z,94.41
2023-05-08T03:13:23.748Z,95.11
2023-05-08T03:14:23.623Z,95.99
2023-05-08T03:15:23.600Z,97.17
2023-05-08T03:16:23.707Z,96.66
2023-05-08T03:17:23.614Z,94.68
2023-05-08T03:18:23.599Z,96.21
2023-05-08T03:19:23.612Z,94.85
2023-05-08T03:20:23.544Z,94.64
2023-05-08T03:21:23.532Z,94.25
2023-05-08T03:22:23.528Z,94.73
2023-05-08T03:23:23.562Z,96.26
2023-05-08T03:24:23.490Z,95.60
2023-05-08T03:25:23.479Z,94.85
2023-05-08T03:26:23.491Z,94.42
2023-05-08T03:27:23.454Z,95.07
2023-05-08T03:28:23.448Z,94.53
2023-05-08T03:29:23.436Z,92.84
2023-05-08T03:30:23.407Z,90.71
2023-05-08T03:31:23.560Z,89.54
2023-05-08T03:32:23.411Z,89.06
2023-05-08T03:33:23.381Z,89.83
2023-05-08T03:34:23.359Z,89.93
2023-05-08T03:35:23.365Z,87.56
2023-05-08T03:36:23.346Z,86.11
2023-05-08T03:37:23.350Z,86.56
2023-05-08T03:38:23.326Z,86.38
2023-05-08T03:39:23.287Z,86.02
2023-05-08T03:40:23.286Z,84.44
2023-05-08T03:41:23.284Z,82.60
2023-05-08T03:42:23.250Z,84.88
2023-05-08T03:43:23.231Z,88.40
2023-05-08T03:44:23.244Z,90.71
2023-05-08T03:45:23.222Z,93.26
2023-05-08T04:15:27.086Z,53.14
2023-05-08T04:16:27.884Z,52.37
2023-05-08T04:17:27.846Z,52.20
2023-05-08T04:18:27.727Z,54.21
2023-05-08T04:19:27.721Z,56.80
2023-05-08T04:20:27.753Z,58.90
2023-05-08T04:21:27.834Z,60.62
2023-05-08T04:22:27.745Z,63.29
2023-05-08T04:23:27.668Z,65.02
2023-05-08T04:24:27.656Z,65.23
2023-05-08T04:25:27.684Z,65.49
2023-05-08T04:26:27.671Z,67.23
2023-05-08T04:27:27.619Z,69.77
2023-05-08T04:28:27.613Z,70.54
2023-05-08T04:29:27.623Z,72.96
2023-05-08T04:30:27.585Z,73.60
2023-05-08T04:31:27.612Z,74.19
2023-05-08T04:32:27.612Z,74.19
2023-05-08T04:33:27.627Z,74.39
2023-05-08T04:34:27.548Z,74.46
2023-05-08T04:35:27.514Z,73.02
2023-05-08T04:36:27.506Z,74.19
2023-05-08T04:37:27.534Z,72.20
2023-05-08T04:38:27.503Z,72.64
2023-05-08T04:39:27.484Z,73.28
2023-05-08T04:40:27.553Z,74.26
2023-05-08T04:41:27.495Z,75.96
2023-05-08T04:42:27.450Z,76.03
2023-05-08T04:43:27.397Z,76.03
2023-05-08T04:44:27.396Z,75.54
2023-05-08T04:45:27.403Z,75.34
2023-05-08T04:46:27.524Z,73.67
2023-05-08T05:15:40.206Z,47.11
2023-05-08T05:16:41.270Z,44.26
2023-05-08T05:17:41.351Z,44.03
2023-05-08T05:18:41.107Z,43.02
2023-05-08T05:19:41.028Z,42.76
2023-05-08T05:20:41.767Z,43.56
2023-05-08T05:21:41.253Z,43.29
2023-05-08T05:22:40.965Z,42.58
2023-05-08T05:23:41.789Z,41.40
2023-05-08T05:24:40.953Z,41.03
2023-05-08T05:25:40.982Z,41.40
2023-05-08T05:26:41.111Z,41.94
2023-05-08T05:27:40.999Z,43.25
2023-05-08T05:28:40.923Z,43.61
2023-05-08T05:29:40.935Z,43.89
2023-05-08T05:30:40.914Z,44.26
2023-05-08T05:31:40.993Z,44.64
2023-05-08T05:32:40.906Z,44.59
2023-05-08T05:33:40.892Z,45.22
2023-05-08T05:34:41.087Z,46.90
2023-05-08T05:35:40.798Z,47.44
2023-05-08T05:36:40.827Z,48.54
2023-05-08T05:37:40.784Z,47.49
2023-05-08T05:38:40.758Z,46.59
2023-05-08T05:39:51.396Z,46.49
2023-05-08T05:40:41.017Z,46.28
2023-05-08T05:41:40.726Z,47.14
2023-05-08T05:42:41.413Z,48.15
2023-05-08T05:43:55.200Z,47.74
2023-05-08T05:44:40.792Z,46.54
2023-05-08T05:45:40.762Z,46.07
2023-05-08T05:46:44.251Z,45.87
2023-05-08T05:47:42.495Z,45.67
2023-05-08T05:49:06.478Z,46.28
2023-05-08T05:49:44.064Z,46.69
2023-05-08T05:50:41.020Z,46.33
2023-05-08T05:51:40.600Z,46.96
2023-05-08T05:52:40.566Z,46.90
2023-05-08T05:53:41.524Z,46.33
2023-05-08T05:54:40.555Z,46.23
2023-05-08T05:55:40.565Z,46.43
2023-05-08T05:56:40.503Z,46.02
2023-05-08T05:57:40.483Z,45.27
2023-05-08T05:58:40.822Z,45.77
2023-05-08T05:59:40.495Z,46.02
2023-05-08T06:00:40.435Z,45.52
2023-05-08T06:01:40.456Z,44.98
2023-05-08T06:02:40.604Z,43.84
2023-05-08T06:03:40.538Z,43.38
2023-05-08T06:04:40.420Z,43.75
2023-05-08T06:05:40.380Z,44.40
2023-05-08T06:06:40.364Z,44.31
2023-05-08T06:07:40.364Z,43.07
2023-05-08T06:08:40.347Z,42.15
2023-05-08T06:09:40.336Z,41.77
2023-05-08T06:10:40.352Z,41.27
2023-05-08T06:11:40.326Z,41.69
2023-05-08T06:12:40.347Z,40.95
2023-05-08T06:13:40.365Z,40.39
2023-05-08T06:14:40.311Z,40.63
2023-05-08T06:15:40.259Z,41.23
2023-05-08T06:16:40.264Z,41.19
2023-05-08T06:17:40.289Z,40.31
2023-05-08T06:18:40.233Z,39.03
2023-05-08T06:19:40.191Z,38.17
2023-05-08T06:20:40.211Z,37.15
2023-05-08T06:21:40.167Z,37.01
2023-05-08T06:22:40.148Z,36.88
2023-05-08T06:23:40.152Z,37.11
2023-05-08T06:24:40.131Z,36.85
2023-05-08T06:25:40.107Z,37.05
2023-05-08T06:26:40.090Z,37.01
2023-05-08T06:27:40.121Z,36.43
2023-05-08T06:28:40.065Z,36.02
2023-05-08T06:29:40.140Z,35.83
2023-05-08T06:30:40.140Z,35.50
2023-05-08T06:31:40.109Z,35.14
2023-05-08T06:32:40.043Z,35.08
2023-05-08T06:33:40.017Z,34.33
2023-05-08T06:34:39.994Z,33.60
2023-05-08T06:35:39.976Z,34.33
2023-05-08T06:36:39.963Z,34.53
2023-05-08T06:37:39.975Z,34.84
2023-05-08T06:38:39.956Z,35.50
2023-05-08T06:39:39.938Z,36.33
2023-05-08T06:40:39.929Z,36.98
2023-05-08T06:41:39.902Z,37.15
2023-05-08T06:42:39.892Z,36.72
2023-05-08T06:43:39.871Z,36.11
2023-05-08T06:44:39.864Z,35.77
2023-05-08T06:45:39.838Z,36.72
2023-05-08T06:46:39.877Z,37.18
2023-05-08T06:47:39.854Z,37.38
2023-05-08T06:48:39.805Z,37.55
2023-05-08T06:49:39.809Z,38.42
2023-05-08T06:50:39.772Z,39.51
2023-05-08T06:51:39.766Z,40.20
2023-05-08T06:52:39.779Z,40.39
2023-05-08T06:53:39.748Z,39.81
2023-05-08T06:54:39.749Z,40.59
2023-05-08T06:55:39.707Z,40.16
2023-05-08T06:56:39.700Z,39.36
2023-05-08T06:57:39.702Z,38.92
2023-05-08T06:58:39.670Z,39.21
2023-05-08T06:59:39.669Z,39.81
2023-05-08T07:00:39.644Z,40.59
2023-05-08T07:01:39.695Z,40.99
2023-05-08T07:02:39.661Z,40.67
2023-05-08T07:03:39.620Z,40.47
2023-05-08T07:04:39.683Z,39.55
2023-05-08T07:05:39.580Z,38.34
2023-05-08T07:06:39.586Z,36.82
2023-05-08T07:07:39.548Z,35.14
2023-05-08T07:08:39.534Z,33.77
2023-05-08T07:09:39.532Z,33.96
2023-05-08T07:10:39.516Z,33.80
2023-05-08T07:11:39.494Z,33.91
2023-05-08T07:12:39.525Z,33.74
2023-05-08T07:13:39.492Z,34.16
2023-05-08T07:14:39.499Z,34.13
2023-05-08T07:15:39.455Z,35.90
2023-05-08T07:16:39.465Z,37.58
2023-05-08T07:17:39.474Z,39.47
2023-05-08T07:18:39.412Z,40.59
2023-05-08T07:19:39.411Z,39.85
2023-05-08T07:20:39.388Z,39.81
2023-05-08T07:21:39.377Z,40.63
2023-05-08T07:22:39.351Z,41.23
2023-05-08T07:23:39.345Z,41.52
2023-05-08T07:24:39.341Z,41.15
2023-05-08T07:25:39.324Z,41.77
2023-05-08T07:26:39.313Z,43.93
2023-05-08T07:27:39.298Z,45.17
2023-05-08T07:28:39.277Z,44.93
2023-05-08T07:29:39.282Z,43.25
2023-05-08T07:30:39.273Z,41.85
2023-05-08T07:31:39.291Z,41.31
2023-05-08T07:32:39.502Z,40.67
2023-05-08T07:33:39.241Z,40.12
2023-05-08T07:34:39.206Z,38.99
2023-05-08T07:35:39.194Z,38.45
2023-05-08T07:36:39.180Z,38.81
2023-05-08T07:37:39.177Z,38.34
2023-05-08T07:38:39.145Z,37.01
2023-05-08T07:39:39.157Z,37.31
2023-05-08T07:40:39.151Z,38.20
2023-05-08T07:41:39.130Z,38.03
2023-05-08T07:42:39.095Z,37.58
2023-05-08T07:43:39.086Z,37.86
2023-05-08T07:44:53.194Z,38.34
2023-05-08T07:45:39.077Z,38.92
2023-05-08T07:46:39.119Z,39.70
2023-05-08T07:47:39.045Z,40.31
2023-05-08T07:48:39.027Z,41.07
2023-05-08T07:49:39.005Z,41.85
2023-05-08T07:50:38.994Z,41.48
2023-05-08T07:51:38.975Z,40.83
2023-05-08T07:52:38.965Z,39.85
2023-05-08T07:53:38.953Z,39.89
2023-05-08T07:54:38.931Z,40.00
2023-05-08T07:55:38.937Z,39.81
2023-05-08T07:56:38.908Z,39.14
2023-05-08T07:57:38.917Z,39.51
2023-05-08T07:58:38.881Z,40.51
2023-05-08T07:59:38.879Z,42.07
2023-05-08T08:00:38.864Z,42.80
2023-05-08T08:01:38.889Z,42.07
2023-05-08T08:02:39.002Z,42.15
2023-05-08T08:03:38.985Z,42.71
2023-05-08T08:04:38.816Z,41.94
2023-05-08T08:05:38.818Z,40.75
2023-05-08T08:06:38.794Z,40.59
2023-05-08T08:07:38.769Z,40.91
2023-05-08T08:08:38.747Z,41.60
2023-05-08T08:09:38.746Z,43.11
2023-05-08T08:10:38.733Z,44.59
2023-05-08T08:11:38.713Z,45.37
2023-05-08T08:12:38.731Z,45.72
2023-05-08T08:13:38.713Z,46.98
2023-05-08T08:14:38.676Z,47.27
2023-05-08T08:15:38.780Z,47.96
2023-05-08T08:16:38.697Z,47.30
2023-05-08T08:17:38.702Z,48.09
2023-05-08T08:18:38.655Z,50.00
2023-05-08T08:19:38.618Z,51.81
2023-05-08T08:20:38.603Z,51.62
2023-05-08T08:21:38.592Z,52.56
2023-05-08T08:22:38.577Z,53.34
2023-05-08T08:23:38.573Z,52.67
2023-05-08T08:24:38.586Z,51.52
2023-05-08T08:25:38.582Z,50.40
2023-05-08T08:26:38.529Z,50.74
2023-05-08T08:27:38.567Z,51.33
2023-05-08T08:28:38.498Z,53.14
2023-05-08T08:29:38.483Z,56.23
2023-05-08T08:30:38.493Z,57.47
2023-05-08T08:31:38.515Z,57.91
2023-05-08T08:32:38.487Z,55.59
2023-05-08T08:33:38.460Z,55.29
2023-05-08T08:34:38.421Z,55.85
2023-05-08T08:35:38.426Z,54.96
2023-05-08T08:36:38.391Z,55.22
2023-05-08T08:37:38.378Z,57.43
2023-05-08T08:38:38.373Z,60.22
2023-05-08T08:39:38.354Z,63.88
2023-05-08T08:40:38.345Z,68.34
2023-05-08T08:41:38.371Z,70.07
2023-05-08T08:42:38.329Z,72.64
2023-05-08T08:43:38.336Z,72.20
2023-05-08T08:44:40.065Z,69.95
2023-05-08T08:45:38.293Z,66.27
2023-05-08T08:46:38.278Z,66.48
2023-05-08T08:47:38.359Z,67.18
2023-05-08T08:48:38.247Z,67.34
2023-05-08T08:49:38.243Z,69.83
2023-05-08T08:50:38.236Z,72.07
2023-05-08T08:51:38.200Z,71.57
2023-05-08T08:52:38.203Z,72.26
2023-05-08T08:53:38.188Z,71.82
2023-05-08T08:54:38.158Z,67.12
2023-05-08T08:55:38.796Z,60.39
2023-05-08T08:56:38.133Z,54.39
2023-05-08T08:57:38.119Z,52.67
2023-05-08T08:58:39.266Z,50.22
2023-05-08T08:59:38.094Z,50.49
2023-05-08T09:00:38.074Z,57.35
2023-05-08T09:01:38.114Z,59.70
2023-05-08T09:02:38.180Z,61.74
2023-05-08T09:03:38.130Z,63.49
2023-05-08T09:04:38.024Z,62.58
2023-05-08T09:05:38.020Z,60.53
2023-05-08T09:06:38.021Z,62.20
2023-05-08T09:07:37.979Z,59.79
2023-05-08T09:08:37.982Z,56.61
2023-05-08T09:09:38.121Z,53.76
2023-05-08T09:10:49.225Z,50.74
2023-05-08T09:11:38.045Z,50.71
2023-05-08T09:12:38.069Z,53.03
2023-05-08T09:13:37.946Z,53.62
2023-05-08T09:14:37.894Z,53.89
2023-05-08T09:15:37.904Z,56.53
2023-05-08T09:16:37.942Z,59.15
2023-05-08T09:17:37.875Z,59.92
2023-05-08T09:18:37.865Z,60.48
2023-05-08T09:19:37.837Z,59.70
2023-05-08T09:20:37.817Z,61.51
2023-05-08T09:21:37.819Z,61.28
2023-05-08T09:22:37.808Z,62.67
2023-05-08T09:23:37.798Z,60.00
2023-05-08T09:24:37.765Z,60.04
2023-05-08T09:25:37.751Z,60.79
2023-05-08T09:26:37.754Z,63.92
2023-05-08T09:27:37.738Z,65.95
2023-05-08T09:28:37.716Z,66.91
2023-05-08T09:29:37.708Z,71.15
2023-05-08T09:30:37.688Z,70.48
2023-05-08T09:31:37.769Z,70.24
2023-05-08T09:32:37.694Z,69.36
2023-05-08T09:33:37.650Z,63.19
2023-05-08T09:34:37.641Z,60.04
2023-05-08T09:35:37.615Z,59.44
2023-05-08T09:36:37.617Z,59.70
2023-05-08T09:37:37.610Z,61.42
2023-05-08T09:38:37.674Z,62.77
2023-05-08T09:39:37.585Z,62.44
2023-05-08T09:40:37.561Z,61.74
2023-05-08T09:41:37.544Z,64.17
2023-05-08T09:42:37.574Z,59.28
2023-05-08T09:43:37.527Z,54.39
2023-05-08T09:44:37.522Z,50.46
2023-05-08T09:45:37.515Z,50.34
2023-05-08T09:46:37.488Z,52.90
2023-05-08T09:47:37.543Z,57.04
2023-05-08T09:48:37.452Z,59.02
2023-05-08T09:49:37.447Z,60.22
2023-05-08T09:50:37.434Z,61.69
2023-05-08T09:51:37.415Z,60.57
2023-05-08T09:52:37.431Z,56.46
2023-05-08T09:53:37.393Z,58.11
2023-05-08T09:54:37.388Z,58.44
2023-05-08T09:55:37.369Z,54.25
2023-05-08T09:56:37.360Z,54.35
2023-05-08T09:57:37.346Z,51.46
2023-05-08T09:58:37.320Z,48.69
2023-05-08T09:59:37.305Z,47.38
2023-05-08T10:00:37.300Z,48.12
2023-05-08T10:01:37.375Z,45.72
2023-05-08T10:02:37.497Z,48.51
2023-05-08T10:03:37.322Z,48.49
2023-05-08T10:04:37.355Z,52.70
2023-05-08T10:05:37.246Z,59.23
2023-05-08T10:06:37.256Z,61.51
2023-05-08T10:07:37.282Z,61.42
2023-05-08T10:08:37.350Z,60.53
2023-05-08T10:09:49.880Z,57.99
2023-05-08T10:10:37.154Z,56.38
2023-05-08T10:11:37.158Z,57.35
2023-05-08T10:12:37.149Z,52.97
2023-05-08T10:13:37.125Z,52.80
2023-05-08T10:14:37.113Z,54.78
2023-05-08T10:15:37.090Z,52.93
2023-05-08T10:16:37.118Z,49.56
2023-05-08T10:17:37.125Z,51.97
2023-05-08T10:18:37.051Z,53.89
2023-05-08T10:19:37.050Z,54.89
2023-05-08T10:20:37.029Z,55.15
2023-05-08T10:21:37.019Z,56.69
2023-05-08T10:22:37.007Z,52.14
2023-05-08T10:23:36.995Z,46.95
2023-05-08T10:24:36.972Z,47.87
2023-05-08T10:25:36.990Z,48.15
2023-05-08T10:26:36.956Z,43.98
2023-05-08T10:27:36.931Z,41.07
2023-05-08T10:28:36.964Z,39.36
2023-05-08T10:29:36.910Z,36.88
2023-05-08T10:30:36.904Z,37.92
2023-05-08T10:31:37.071Z,40.12
2023-05-08T10:32:36.880Z,43.75
2023-05-08T10:33:36.868Z,45.37
2023-05-08T10:34:36.858Z,45.42
2023-05-08T10:35:36.838Z,46.59
2023-05-08T10:36:36.890Z,47.79
2023-05-08T10:37:36.812Z,48.57
2023-05-08T10:38:36.821Z,46.43
2023-05-08T10:39:36.774Z,42.54
2023-05-08T10:40:36.777Z,42.15
2023-05-08T10:41:36.753Z,41.27
2023-05-08T10:42:36.778Z,41.40
2023-05-08T10:43:36.736Z,41.60
2023-05-08T10:44:36.736Z,44.03
2023-05-08T10:45:36.720Z,42.80
2023-05-08T10:46:36.820Z,42.50
2023-05-08T10:47:36.727Z,42.94
2023-05-08T10:48:36.696Z,43.20
2023-05-08T10:49:36.661Z,42.15
2023-05-08T10:50:36.638Z,43.84
2023-05-08T10:51:36.625Z,43.52
2023-05-08T10:52:36.611Z,41.52
2023-05-08T10:53:36.599Z,41.03
2023-05-08T10:54:36.602Z,40.91
2023-05-08T10:55:36.572Z,40.51
2023-05-08T10:56:36.557Z,42.24
2023-05-08T10:57:36.555Z,43.61
2023-05-08T10:58:36.558Z,45.22
2023-05-08T10:59:36.726Z,45.72
2023-05-08T11:00:36.645Z,51.62
2023-05-08T11:01:36.608Z,55.11
2023-05-08T11:02:36.627Z,60.22
2023-05-08T11:03:36.633Z,65.23
2023-05-08T11:04:36.547Z,69.19
2023-05-08T11:05:36.487Z,73.34
2023-05-08T11:06:36.505Z,79.59
2023-05-08T11:07:36.433Z,81.39
2023-05-08T11:08:36.413Z,81.95
2023-05-08T11:09:36.403Z,78.91
2023-05-08T11:10:36.418Z,81.71
2023-05-08T11:11:36.380Z,82.43
2023-05-08T11:12:36.427Z,84.19
2023-05-08T11:13:36.356Z,85.14
2023-05-08T11:14:36.330Z,80.68
2023-05-08T11:15:36.336Z,79.98
2023-05-08T11:16:36.387Z,80.36
2023-05-08T11:17:36.328Z,80.68
2023-05-08T11:18:48.392Z,80.83
2023-05-08T11:19:36.297Z,82.35
2023-05-08T11:20:36.252Z,81.87
2023-05-08T11:21:36.308Z,83.68
2023-05-08T11:22:36.253Z,89.73
2023-05-08T11:23:36.214Z,92.12
2023-05-08T11:24:36.237Z,87.37
2023-05-08T11:25:36.199Z,84.27
2023-05-08T11:26:36.180Z,85.14
2023-05-08T11:27:36.186Z,86.65
2023-05-08T11:28:36.175Z,85.93
2023-05-08T11:29:36.163Z,86.02
2023-05-08T11:30:36.133Z,92.02
2023-05-08T11:31:36.216Z,92.02
2023-05-08T11:32:36.216Z,89.44
2023-05-08T11:33:36.124Z,91.92
2023-05-08T11:34:36.099Z,97.74
2023-05-08T11:35:36.131Z,97.56
2023-05-08T11:36:36.069Z,94.21
2023-05-08T11:37:36.034Z,96.26
2023-05-08T11:38:36.494Z,98.55
2023-05-08T11:39:36.036Z,94.30
2023-05-08T11:40:36.013Z,88.96
2023-05-08T11:41:35.993Z,87.56
2023-05-08T11:42:36.032Z,90.51
2023-05-08T11:43:35.996Z,89.73
2023-05-08T11:44:35.993Z,92.84
2023-05-08T11:45:35.979Z,88.30
2023-05-08T11:46:36.088Z,81.47
2023-05-08T11:47:36.039Z,85.05
2023-05-08T11:48:35.948Z,93.36
2023-05-08T11:49:35.956Z,94.35
2023-05-08T11:50:35.911Z,98.66
2023-05-08T11:51:35.903Z,104.76
2023-05-08T11:52:35.879Z,105.76
2023-05-08T11:53:35.861Z,108.52
2023-05-08T11:54:35.829Z,110.46
2023-05-08T11:55:35.825Z,111.65
2023-05-08T11:56:35.827Z,113.25
2023-05-08T11:57:35.852Z,114.58
2023-05-08T11:58:35.817Z,121.71
2023-05-08T11:59:35.789Z,117.82
2023-05-08T12:00:35.835Z,110.68
2023-05-08T12:01:35.764Z,109.88
2023-05-08T12:02:35.792Z,112.25
2023-05-08T12:03:35.898Z,114.26
2023-05-08T12:04:35.837Z,110.03
2023-05-08T12:05:35.687Z,116.50
2023-05-08T12:06:35.698Z,127.39
2023-05-08T12:07:35.668Z,137.51
2023-05-08T12:08:35.657Z,145.20
2023-05-08T12:09:35.664Z,147.51
2023-05-08T12:10:35.688Z,148.30
2023-05-08T12:11:35.607Z,145.32
2023-05-08T12:12:35.612Z,137.17
2023-05-08T12:13:35.706Z,123.70
2023-05-08T12:14:35.591Z,110.61
2023-05-08T12:15:35.578Z,117.82
2023-05-08T12:16:35.612Z,133.53
2023-05-08T12:17:35.594Z,145.71
2023-05-08T12:18:36.168Z,146.48
2023-05-08T12:19:35.538Z,140.18
2023-05-08T12:20:35.497Z,129.78
2023-05-08T12:21:35.486Z,130.80
2023-05-08T12:22:35.502Z,141.25
2023-05-08T12:23:35.456Z,151.41
2023-05-08T12:24:35.456Z,151.55
2023-05-08T12:25:35.470Z,144.82
2023-05-08T12:26:35.428Z,139.12
2023-05-08T12:27:35.394Z,129.78
2023-05-08T12:28:35.406Z,117.57
2023-05-08T12:29:35.387Z,109.38
2023-05-08T12:30:35.385Z,103.97
2023-05-08T12:31:35.395Z,98.72
2023-05-08T12:32:35.344Z,94.21
2023-05-08T12:33:35.332Z,94.21
2023-05-08T12:34:35.328Z,100.33
2023-05-08T12:35:35.315Z,101.99
2023-05-08T12:36:35.304Z,94.30
2023-05-08T12:37:35.267Z,94.89
2023-05-08T12:38:35.260Z,93.05
2023-05-08T12:39:35.252Z,88.77
2023-05-08T12:40:35.254Z,88.87
2023-05-08T12:41:35.238Z,91.21
2023-05-08T12:42:35.215Z,95.29
2023-05-08T12:43:35.192Z,94.31
2023-05-08T12:44:35.189Z,88.68
2023-05-08T12:45:35.197Z,79.29
2023-05-08T12:46:35.254Z,71.70
2023-05-08T12:47:35.173Z,66.53
2023-05-08T12:48:35.148Z,72.96
2023-05-08T12:49:35.149Z,75.27
2023-05-08T12:50:35.134Z,76.24
2023-05-08T12:51:35.130Z,78.39
2023-05-08T12:52:35.083Z,81.39
2023-05-08T12:53:35.103Z,86.38
2023-05-08T12:54:35.061Z,83.43
2023-05-08T12:55:35.057Z,86.38
2023-05-08T12:56:36.480Z,93.66
2023-05-08T12:57:35.316Z,103.91
2023-05-08T12:58:35.180Z,114.10
2023-05-08T12:59:35.014Z,126.33
2023-05-08T13:00:35.037Z,129.58
2023-05-08T13:01:35.044Z,132.15
2023-05-08T13:02:39.359Z,140.06
2023-05-08T13:03:35.040Z,150.04
2023-05-08T13:04:35.038Z,153.37
2023-05-08T13:05:34.936Z,164.12
2023-05-08T13:06:34.921Z,175.18
2023-05-08T13:07:34.910Z,180.51
2023-05-08T13:08:34.906Z,181.10
2023-05-08T13:09:34.881Z,181.89
2023-05-08T13:10:34.882Z,181.69
2023-05-08T13:11:34.883Z,178.57
2023-05-08T13:12:34.832Z,175.55
2023-05-08T13:13:34.831Z,173.72
2023-05-08T13:14:34.813Z,167.93
2023-05-08T13:15:34.803Z,160.16
2023-05-08T13:16:34.813Z,156.54
2023-05-08T13:17:34.776Z,153.08
2023-05-08T13:18:34.773Z,153.37
2023-05-08T13:19:35.217Z,152.10
2023-05-08T13:20:34.737Z,159.09
2023-05-08T13:21:34.737Z,156.25
2023-05-08T13:22:34.703Z,163.79
2023-05-08T13:23:34.696Z,159.85
2023-05-08T13:24:34.696Z,147.78
2023-05-08T13:25:34.688Z,150.18
2023-05-08T13:26:34.662Z,143.94
2023-05-08T13:27:34.656Z,136.38
2023-05-08T13:28:34.638Z,146.35
2023-05-08T13:29:34.709Z,156.54
2023-05-08T13:30:34.616Z,159.85
2023-05-08T13:31:34.636Z,161.88
2023-05-08T13:32:34.641Z,157.58
2023-05-08T13:33:34.576Z,158.79
2023-05-08T13:34:34.913Z,155.96
2023-05-08T13:35:34.572Z,153.51
2023-05-08T13:36:34.530Z,142.46
2023-05-08T13:37:34.513Z,143.20
2023-05-08T13:38:34.500Z,137.97
2023-05-08T13:39:34.487Z,123.24
2023-05-08T13:40:34.507Z,127.10
2023-05-08T13:41:34.465Z,135.16
2023-05-08T13:42:34.460Z,134.72
2023-05-08T13:43:34.432Z,141.61
2023-05-08T13:44:34.429Z,145.32