createdAt,value
2022-11-15T00:00:44.973Z,34.95
2022-11-15T00:05:01.212Z,61.72
2022-11-15T00:09:17.300Z,39.65
2022-11-15T00:13:33.840Z,45.25
2022-11-15T00:17:53.322Z,43.75
2022-11-15T00:22:09.521Z,49.30
2022-11-15T00:26:25.655Z,40.42
2022-11-15T00:30:41.810Z,36.10
2022-11-15T00:34:57.930Z,39.30
2022-11-15T00:39:14.011Z,35.40
2022-11-15T00:43:30.370Z,32.38
2022-11-15T00:47:47.637Z,36.10
2022-11-15T00:52:03.832Z,34.10
2022-11-15T00:56:20.000Z,31.00
2022-11-15T01:00:36.215Z,29.95
2022-11-15T01:04:52.340Z,31.52
2022-11-15T01:09:08.496Z,29.65
2022-11-15T01:13:24.635Z,30.25
2022-11-15T01:17:40.874Z,32.47
2022-11-15T01:21:56.978Z,32.83
2022-11-15T01:26:15.463Z,31.12
2022-11-15T01:30:31.581Z,34.92
2022-11-15T01:34:47.760Z,30.42
2022-11-15T01:39:03.967Z,31.83
2022-11-15T01:43:40.616Z,34.53
2022-11-15T01:47:56.933Z,33.42
2022-11-15T01:52:17.502Z,42.67
2022-11-15T01:56:37.290Z,30.62
2022-11-15T02:00:54.033Z,30.60
2022-11-15T02:05:10.333Z,28.15
2022-11-15T02:09:26.515Z,28.58
2022-11-15T02:13:43.224Z,31.62
2022-11-15T02:18:38.367Z,30.52
2022-11-15T02:23:16.187Z,29.85
2022-11-15T02:27:58.791Z,32.20
2022-11-15T02:32:26.624Z,35.28
2022-11-15T02:37:13.388Z,28.48
2022-11-15T02:41:51.541Z,35.60
2022-11-15T02:46:47.655Z,28.50
2022-11-15T02:51:03.952Z,29.65
2022-11-15T02:55:42.334Z,28.42
2022-11-15T03:00:08.229Z,25.55
2022-11-15T03:04:47.405Z,24.17
2022-11-15T03:09:31.269Z,26.08
2022-11-15T03:18:23.511Z,34.35
2022-11-15T03:22:43.864Z,25.30
2022-11-15T03:27:01.646Z,26.00
2022-11-15T03:31:38.494Z,25.83
2022-11-15T03:35:55.397Z,25.20
2022-11-15T03:40:11.929Z,23.70
2022-11-15T03:44:47.417Z,23.52
2022-11-15T03:49:18.219Z,24.58
2022-11-15T03:53:34.594Z,21.40
2022-11-15T03:57:55.064Z,23.55
2022-11-15T04:02:11.335Z,25.05
2022-11-15T04:06:27.537Z,22.35
2022-11-15T04:10:43.677Z,24.40
2022-11-15T04:15:08.352Z,23.65
2022-11-15T04:19:43.078Z,26.25
2022-11-15T04:24:14.479Z,23.25
2022-11-15T04:28:31.385Z,24.35
2022-11-15T04:32:47.599Z,22.42
2022-11-15T04:37:12.983Z,22.80
2022-11-15T04:41:30.254Z,24.63
2022-11-15T04:45:46.393Z,24.27
2022-11-15T04:50:02.753Z,22.20
2022-11-15T04:54:18.907Z,24.15
2022-11-15T04:58:35.280Z,25.20
2022-11-15T05:03:10.790Z,20.70
2022-11-15T05:07:27.041Z,21.25
2022-11-15T05:11:43.391Z,23.30
2022-11-15T05:15:59.530Z,23.80
2022-11-15T05:20:15.785Z,21.27
2022-11-15T05:24:31.965Z,22.52
2022-11-15T05:28:48.114Z,24.17
2022-11-15T05:33:04.638Z,21.17
2022-11-15T05:37:20.909Z,23.65
2022-11-15T05:41:50.592Z,23.55
2022-11-15T05:46:07.189Z,22.08
2022-11-15T05:50:23.482Z,22.13
2022-11-15T05:54:40.129Z,20.95
2022-11-15T05:58:59.536Z,19.70
2022-11-15T06:03:16.211Z,20.77
2022-11-15T06:07:32.554Z,21.20
2022-11-15T06:11:49.347Z,21.00
2022-11-15T06:16:05.891Z,19.55
2022-11-15T06:20:22.105Z,25.62
2022-11-15T06:24:38.276Z,25.25
2022-11-15T06:28:54.408Z,26.40
2022-11-15T06:33:10.553Z,27.73
2022-11-15T06:37:26.686Z,23.23
2022-11-15T06:41:42.795Z,24.90
2022-11-15T06:46:03.137Z,24.60
2022-11-15T06:50:19.575Z,23.25
2022-11-15T06:54:36.405Z,25.92
2022-11-15T06:58:52.499Z,26.65
2022-11-15T07:03:08.889Z,27.20
2022-11-15T07:07:25.146Z,23.70
2022-11-15T07:11:41.374Z,26.58
2022-11-15T07:15:57.516Z,25.45
2022-11-15T07:20:14.589Z,25.88
2022-11-15T07:24:30.842Z,28.27
2022-11-15T07:28:47.091Z,28.10
2022-11-15T07:33:03.356Z,24.48
2022-11-15T07:37:19.818Z,25.00
2022-11-15T07:41:36.197Z,28.12
2022-11-15T07:45:57.610Z,23.70
2022-11-15T07:50:15.202Z,28.55
2022-11-15T07:54:31.384Z,27.30
2022-11-15T07:58:47.952Z,29.85
2022-11-15T08:03:06.470Z,29.30
2022-11-15T08:07:22.632Z,27.42
2022-11-15T08:11:38.770Z,30.05
2022-11-15T08:16:04.124Z,30.95
2022-11-15T08:20:20.864Z,32.78
2022-11-15T08:24:36.997Z,31.37
2022-11-15T08:28:53.183Z,34.25
2022-11-15T08:33:12.703Z,29.60
2022-11-15T08:37:29.036Z,31.90
2022-11-15T08:41:45.869Z,33.35
2022-11-15T08:46:02.081Z,34.53
2022-11-15T08:50:18.356Z,35.17
2022-11-15T08:54:34.553Z,33.80
2022-11-15T08:58:50.843Z,31.83
2022-11-15T09:03:08.195Z,34.88
2022-11-15T09:07:25.993Z,32.00
2022-11-15T09:11:42.235Z,33.03
2022-11-15T09:16:02.704Z,34.60
2022-11-15T09:20:18.996Z,30.23
2022-11-15T09:24:35.746Z,36.35
2022-11-15T09:28:51.946Z,35.33
2022-11-15T09:33:13.078Z,31.77
2022-11-15T09:37:29.253Z,35.03
2022-11-15T09:41:48.535Z,30.45
2022-11-15T09:46:25.743Z,30.88
2022-11-15T09:50:51.993Z,30.25
2022-11-15T09:55:11.276Z,30.10
2022-11-15T09:59:51.100Z,34.22
2022-11-15T10:04:10.773Z,31.40
2022-11-15T10:08:51.888Z,28.35
2022-11-15T10:13:15.665Z,34.55
2022-11-15T10:17:43.797Z,30.40
2022-11-15T10:22:00.010Z,28.45
2022-11-15T10:26:18.487Z,32.13
2022-11-15T10:30:46.780Z,30.27
2022-11-15T10:35:16.753Z,34.03
2022-11-15T10:39:34.796Z,32.08
2022-11-15T10:44:22.099Z,32.80
2022-11-15T10:48:38.268Z,27.30
2022-11-15T10:52:55.004Z,32.10
2022-11-15T10:57:14.839Z,35.47
2022-11-15T11:01:31.253Z,35.58
2022-11-15T11:05:47.461Z,30.40
2022-11-15T11:10:50.424Z,36.60
2022-11-15T11:15:00.848Z,33.80
2022-11-15T11:19:36.638Z,32.50
2022-11-15T11:23:59.456Z,30.65
2022-11-15T11:28:54.099Z,29.30
2022-11-15T11:33:33.285Z,30.70
2022-11-15T11:37:55.282Z,31.95
2022-11-15T11:43:06.600Z,28.50
2022-11-15T11:47:32.302Z,34.38
2022-11-15T11:52:00.655Z,30.73
2022-11-15T11:56:33.618Z,30.35
2022-11-15T12:01:09.930Z,26.60
2022-11-15T12:05:43.078Z,31.62
2022-11-15T12:10:17.603Z,31.95
2022-11-15T12:14:43.515Z,33.67
2022-11-15T12:19:04.930Z,34.70
2022-11-15T12:23:33.622Z,35.60
2022-11-15T12:27:57.579Z,32.38
2022-11-15T12:32:27.492Z,29.70
2022-11-15T12:36:45.369Z,31.80
2022-11-15T12:41:18.997Z,32.08
2022-11-15T12:49:53.336Z,32.72
2022-11-15T12:54:24.764Z,33.85
2022-11-15T12:59:03.420Z,36.20
2022-11-15T13:03:25.538Z,33.42
2022-11-15T13:07:41.720Z,30.90
2022-11-15T13:11:59.147Z,33.50
2022-11-15T13:16:21.757Z,32.83
2022-11-15T13:20:38.302Z,35.03
2022-11-15T13:24:55.284Z,35.47
2022-11-15T13:29:21.408Z,33.80
2022-11-15T13:33:38.949Z,35.58
2022-11-15T13:37:56.598Z,32.17
2022-11-15T13:42:17.821Z,34.72
2022-11-15T13:46:35.137Z,34.90
2022-11-15T13:50:51.258Z,32.80
2022-11-15T13:55:19.987Z,40.05
2022-11-15T13:59:45.338Z,32.30
2022-11-15T14:04:02.369Z,35.55
2022-11-15T14:08:21.531Z,34.50
2022-11-15T14:12:37.803Z,38.42
2022-11-15T14:17:01.549Z,39.50
2022-11-15T14:21:18.613Z,33.03
2022-11-15T14:25:36.571Z,35.90
2022-11-15T14:29:53.307Z,37.30
2022-11-15T14:34:10.903Z,41.40
2022-11-15T14:38:27.652Z,35.75
2022-11-15T14:42:48.615Z,34.63
2022-11-15T14:47:04.825Z,35.30
2022-11-15T14:51:21.076Z,40.30
2022-11-15T14:55:37.799Z,31.83
2022-11-15T14:59:54.312Z,32.72
2022-11-15T15:04:12.506Z,36.63
2022-11-15T15:08:28.911Z,39.92
2022-11-15T15:12:45.305Z,38.60
2022-11-15T15:17:01.642Z,46.05
2022-11-15T15:21:36.743Z,44.38
2022-11-15T15:25:54.386Z,47.80
2022-11-15T15:30:11.331Z,43.15
2022-11-15T15:34:27.557Z,44.13
2022-11-15T15:38:43.888Z,44.90
2022-11-15T15:43:00.265Z,44.45
2022-11-15T15:47:19.824Z,41.05
2022-11-15T15:51:36.001Z,43.35
2022-11-15T15:55:52.173Z,46.35
2022-11-15T16:00:10.359Z,44.08
2022-11-15T16:04:27.132Z,42.85
2022-11-15T16:09:08.108Z,41.08
2022-11-15T16:13:19.452Z,38.38
2022-11-15T16:17:45.231Z,44.17
2022-11-15T16:22:01.349Z,42.35
2022-11-15T16:26:30.053Z,36.35
2022-11-15T16:30:46.198Z,37.40
2022-11-15T16:35:02.333Z,35.30
2022-11-15T16:39:19.679Z,38.95
2022-11-15T16:43:35.946Z,39.35
2022-11-15T16:47:53.253Z,33.33
2022-11-15T16:52:09.451Z,35.05
2022-11-15T16:56:30.528Z,40.17
2022-11-15T17:00:50.568Z,35.72
2022-11-15T17:05:09.988Z,30.60
2022-11-15T17:09:28.029Z,36.35
2022-11-15T17:13:44.754Z,37.30
2022-11-15T17:18:00.959Z,32.10
2022-11-15T17:22:17.240Z,37.05
2022-11-15T17:26:37.590Z,36.72
2022-11-15T17:30:56.583Z,34.05
2022-11-15T17:35:15.600Z,35.67
2022-11-15T17:39:32.202Z,34.50
2022-11-15T17:43:48.795Z,33.55
2022-11-15T17:48:05.233Z,40.50
2022-11-15T17:52:21.412Z,33.47
2022-11-15T17:56:43.579Z,44.67
2022-11-15T18:01:22.113Z,37.33
2022-11-15T18:05:38.334Z,46.30
2022-11-15T18:09:54.582Z,37.78
2022-11-15T18:14:15.042Z,33.97
2022-11-15T18:18:35.965Z,43.70
2022-11-15T18:22:54.639Z,42.05
2022-11-15T18:27:10.876Z,40.65
2022-11-15T18:31:29.018Z,41.42
2022-11-15T18:35:45.115Z,45.47
2022-11-15T18:40:01.384Z,42.47
2022-11-15T18:44:19.137Z,48.40
2022-11-15T18:48:39.968Z,48.53
2022-11-15T18:52:56.133Z,53.30
2022-11-15T18:57:12.287Z,49.13
2022-11-15T19:01:37.083Z,48.85
2022-11-15T19:05:53.283Z,50.22
2022-11-15T19:10:11.119Z,48.28
2022-11-15T19:14:28.048Z,48.30
2022-11-15T19:18:44.230Z,48.83
2022-11-15T19:23:00.443Z,49.55
2022-11-15T19:27:16.566Z,44.45
2022-11-15T19:31:32.935Z,49.60
2022-11-15T19:35:49.173Z,44.50
2022-11-15T19:40:06.034Z,47.22
2022-11-15T19:44:22.992Z,54.28
2022-11-15T19:48:39.402Z,47.05
2022-11-15T19:52:55.484Z,41.20
2022-11-15T19:57:11.671Z,38.90
2022-11-15T20:01:33.065Z,39.38
2022-11-15T20:05:49.240Z,48.22
2022-11-15T20:10:05.658Z,45.65
2022-11-15T20:14:21.801Z,34.33
2022-11-15T20:18:37.938Z,39.00
2022-11-15T20:22:54.141Z,39.72
2022-11-15T20:27:10.278Z,45.47
2022-11-15T20:31:26.400Z,35.95
2022-11-15T20:35:44.068Z,38.72
2022-11-15T20:40:00.265Z,39.55
2022-11-15T20:44:16.438Z,42.03
2022-11-15T20:48:32.844Z,42.70
2022-11-15T20:52:49.192Z,43.53
2022-11-15T20:57:05.335Z,46.85
2022-11-15T21:01:24.595Z,51.85
2022-11-15T21:05:43.151Z,41.08
2022-11-15T21:10:18.069Z,39.75
2022-11-15T21:14:34.208Z,40.50
2022-11-15T21:18:50.339Z,40.10
2022-11-15T21:23:06.588Z,40.33
2022-11-15T21:27:22.788Z,38.38
2022-11-15T21:31:38.893Z,37.40
2022-11-15T21:35:58.341Z,37.10
2022-11-15T21:40:15.024Z,37.00
2022-11-15T21:44:31.872Z,36.53
2022-11-15T21:48:48.023Z,36.55
2022-11-15T21:53:04.170Z,32.72
2022-11-15T21:57:21.467Z,38.13
2022-11-15T22:01:56.561Z,36.45
2022-11-15T22:06:17.576Z,32.20
2022-11-15T22:10:33.994Z,33.70
2022-11-15T22:14:50.138Z,31.00
2022-11-15T22:19:06.285Z,29.63
2022-11-15T22:23:23.152Z,34.58
2022-11-15T22:27:39.339Z,28.90
2022-11-15T22:31:55.496Z,27.85
2022-11-15T22:36:12.552Z,28.35
2022-11-15T22:40:28.916Z,26.12
2022-11-15T22:44:45.214Z,28.62
2022-11-15T22:49:03.456Z,30.30
2022-11-15T22:53:20.394Z,31.08
2022-11-15T22:57:39.487Z,32.67
2022-11-15T23:01:55.791Z,27.73
2022-11-15T23:06:12.017Z,24.75
2022-11-15T23:10:46.635Z,26.62
2022-11-15T23:15:02.804Z,29.15
2022-11-15T23:19:19.102Z,29.23
2022-11-15T23:23:37.172Z,28.35
2022-11-15T23:27:53.289Z,25.10
2022-11-15T23:32:28.479Z,24.65
2022-11-15T23:36:44.772Z,25.17
2022-11-15T23:41:01.001Z,25.60
2022-11-15T23:45:17.543Z,25.80
2022-11-15T23:49:33.734Z,21.85
2022-11-15T23:53:49.990Z,22.92
2022-11-15T23:58:06.131Z,26.45
