createdAt,value
2022-09-14T00:00:06.496Z,0.2
2022-09-14T00:05:06.477Z,0.2
2022-09-14T00:10:06.484Z,0.2
2022-09-14T00:15:06.497Z,0.2
2022-09-14T00:20:09.736Z,0.3
2022-09-14T00:25:06.529Z,0.2
2022-09-14T00:30:06.442Z,0.2
2022-09-14T00:35:06.414Z,0.2
2022-09-14T00:40:06.486Z,0.2
2022-09-14T00:45:06.441Z,0.1
2022-09-14T00:50:06.425Z,0.2
2022-09-14T00:55:07.118Z,0.1
2022-09-14T01:00:06.435Z,0.1
2022-09-14T01:05:06.490Z,0.2
2022-09-14T01:10:06.834Z,0.2
2022-09-14T01:15:06.470Z,0.1
2022-09-14T01:20:06.471Z,0.1
2022-09-14T01:25:06.463Z,0.2
2022-09-14T01:30:06.423Z,0.2
2022-09-14T01:35:06.498Z,0.2
2022-09-14T01:40:06.524Z,0.2
2022-09-14T01:45:07.047Z,0.2
2022-09-14T01:50:06.692Z,0.2
2022-09-14T01:55:06.521Z,0.2
2022-09-14T02:00:06.421Z,0.2
2022-09-14T02:05:06.680Z,0.2
2022-09-14T02:10:06.482Z,0.2
2022-09-14T02:15:06.473Z,0.2
2022-09-14T02:20:06.686Z,0.2
2022-09-14T02:25:16.673Z,0.2
2022-09-14T02:30:06.564Z,0.2
2022-09-14T02:35:06.523Z,0.2
2022-09-14T02:40:06.544Z,0.2
2022-09-14T02:45:06.490Z,0.2
2022-09-14T02:50:06.528Z,0.2
2022-09-14T02:55:06.504Z,0.2
2022-09-14T03:00:06.495Z,0.2
2022-09-14T03:05:06.479Z,0.1
2022-09-14T03:10:07.500Z,0.2
2022-09-14T03:15:06.541Z,0.1
2022-09-14T03:20:06.557Z,0.3
2022-09-14T03:25:06.564Z,0.1
2022-09-14T03:30:06.482Z,0.1
2022-09-14T03:35:06.989Z,0.3
2022-09-14T03:40:06.501Z,0.3
2022-09-14T03:45:06.485Z,0.2
2022-09-14T03:50:06.513Z,0.2
2022-09-14T03:55:06.487Z,0.2
2022-09-14T04:00:06.480Z,0.2
2022-09-14T04:05:06.773Z,0.2
2022-09-14T04:10:06.524Z,0.2
2022-09-14T04:15:06.924Z,0.2
2022-09-14T04:20:06.498Z,0.2
2022-09-14T04:25:06.555Z,0.2
2022-09-14T04:30:06.514Z,0.3
2022-09-14T04:35:06.577Z,0.2
2022-09-14T04:40:06.578Z,0.3
2022-09-14T04:45:06.544Z,0.2
2022-09-14T04:50:07.514Z,0.1
2022-09-14T04:55:06.578Z,0.2
2022-09-14T05:00:06.494Z,0.3
2022-09-14T05:05:06.620Z,0.3
2022-09-14T05:10:07.603Z,0.3
2022-09-14T05:15:06.530Z,0.3
2022-09-14T05:20:06.531Z,0.3
2022-09-14T05:25:12.065Z,0.3
2022-09-14T05:30:07.598Z,0.3
2022-09-14T05:35:06.597Z,0.4
2022-09-14T05:40:06.642Z,0.4
2022-09-14T05:45:06.544Z,0.5
2022-09-14T05:50:06.573Z,0.7
2022-09-14T05:55:06.782Z,0.8
2022-09-14T06:00:06.518Z,0.8
2022-09-14T06:05:06.620Z,0.7
2022-09-14T06:10:07.527Z,0.6
2022-09-14T06:15:06.563Z,0.5
2022-09-14T06:20:06.541Z,0.4
2022-09-14T06:25:06.564Z,0.6
2022-09-14T06:30:07.038Z,0.6
2022-09-14T06:35:12.376Z,0.4
2022-09-14T06:40:06.570Z,0.5
2022-09-14T06:45:06.583Z,0.4
2022-09-14T06:50:06.524Z,0.4
2022-09-14T06:55:06.506Z,0.4
2022-09-14T07:00:06.545Z,0.6
2022-09-14T07:05:06.554Z,0.11
2022-09-14T07:10:06.563Z,0.15
2022-09-14T07:15:06.579Z,0.1
2022-09-14T07:20:06.529Z,0.1
2022-09-14T07:25:06.707Z,0.8
2022-09-14T07:30:06.591Z,0.1
2022-09-14T07:35:06.605Z,0.13
2022-09-14T07:40:06.634Z,0.14
2022-09-14T07:45:06.647Z,0.18
2022-09-14T07:50:06.550Z,0.21
2022-09-14T07:55:07.085Z,0.2
2022-09-14T08:00:06.593Z,0.14
2022-09-14T08:05:06.605Z,0.13
2022-09-14T08:10:06.559Z,0.12
2022-09-14T08:15:06.636Z,0.11
2022-09-14T08:20:06.565Z,0.11
2022-09-14T08:25:06.557Z,0.2
2022-09-14T08:30:06.548Z,0.32
2022-09-14T08:35:06.578Z,0.24
2022-09-14T08:40:06.594Z,0.24
2022-09-14T08:45:09.911Z,0.2
2022-09-14T08:50:06.606Z,0.14
2022-09-14T08:55:06.565Z,0.13
2022-09-14T09:00:06.612Z,0.18
2022-09-14T09:05:06.576Z,0.19
2022-09-14T09:10:06.563Z,0.14
2022-09-14T09:15:07.113Z,0.13
2022-09-14T09:20:06.566Z,0.18
