createdAt,value
2022-08-17T00:00:49.489Z,17.62
2022-08-17T00:01:52.030Z,17.61
2022-08-17T00:03:07.666Z,17.58
2022-08-17T00:04:11.905Z,17.51
2022-08-17T00:05:15.403Z,17.52
2022-08-17T00:06:25.696Z,17.52
2022-08-17T00:07:28.147Z,17.49
2022-08-17T00:08:37.295Z,17.46
2022-08-17T00:09:39.487Z,17.46
2022-08-17T00:10:44.280Z,17.31
2022-08-17T00:12:34.601Z,17.35
2022-08-17T00:12:52.806Z,17.31
2022-08-17T00:13:58.623Z,17.18
2022-08-17T00:15:01.546Z,17.24
2022-08-17T00:17:16.749Z,17.35
2022-08-17T00:19:01.719Z,17.23
2022-08-17T00:19:25.433Z,17.24
2022-08-17T00:20:32.029Z,17.24
2022-08-17T00:22:32.437Z,17.25
2022-08-17T00:22:40.808Z,17.30
2022-08-17T00:23:47.777Z,17.32
2022-08-17T00:24:48.128Z,17.33
2022-08-17T00:25:50.754Z,17.29
2022-08-17T00:26:53.314Z,17.23
2022-08-17T00:27:55.583Z,17.26
2022-08-17T00:28:59.763Z,17.27
2022-08-17T00:30:03.127Z,17.25
2022-08-17T00:31:07.557Z,17.25
2022-08-17T00:33:13.956Z,17.22
2022-08-17T00:33:17.732Z,17.24
2022-08-17T00:34:19.997Z,17.19
2022-08-17T00:35:24.011Z,17.21
2022-08-17T00:36:27.590Z,17.25
2022-08-17T00:37:29.771Z,17.23
2022-08-17T00:38:32.575Z,17.17
2022-08-17T00:39:34.960Z,17.20
2022-08-17T00:40:44.867Z,17.25
2022-08-17T00:41:47.960Z,17.29
2022-08-17T00:42:51.023Z,17.31
2022-08-17T00:44:00.174Z,17.39
2022-08-17T00:45:05.368Z,17.45
2022-08-17T00:46:16.082Z,17.51
2022-08-17T00:47:18.814Z,17.50
2022-08-17T00:48:28.933Z,17.42
2022-08-17T00:49:26.120Z,17.32
2022-08-17T00:50:29.743Z,17.27
2022-08-17T00:51:43.861Z,17.19
2022-08-17T00:52:55.605Z,17.40
2022-08-17T00:54:01.467Z,17.43
2022-08-17T00:55:05.662Z,17.49
2022-08-17T00:56:21.082Z,17.45
2022-08-17T00:57:42.244Z,17.47
2022-08-17T00:58:44.719Z,17.49
2022-08-17T01:00:01.892Z,17.47
2022-08-17T01:00:58.733Z,17.47
2022-08-17T01:02:02.139Z,17.46
2022-08-17T01:03:16.974Z,17.48
2022-08-17T01:04:21.721Z,17.51
2022-08-17T01:05:27.055Z,17.49
2022-08-17T01:06:32.834Z,17.48
2022-08-17T01:07:35.367Z,17.51
2022-08-17T01:08:39.943Z,17.47
2022-08-17T01:09:43.497Z,17.47
2022-08-17T01:11:59.519Z,17.54
2022-08-17T01:13:02.702Z,17.44
2022-08-17T01:14:05.330Z,17.50
2022-08-17T01:15:08.408Z,17.59
2022-08-17T01:16:23.572Z,17.58
2022-08-17T01:17:25.978Z,17.51
2022-08-17T01:18:28.606Z,17.46
2022-08-17T01:19:34.444Z,17.41
2022-08-17T01:20:48.314Z,17.35
2022-08-17T01:22:03.649Z,17.31
2022-08-17T01:23:06.044Z,17.25
2022-08-17T01:24:08.315Z,17.28
2022-08-17T01:25:11.873Z,17.32
2022-08-17T01:26:15.089Z,17.30
2022-08-17T01:27:18.748Z,17.32
2022-08-17T01:28:52.663Z,17.40
2022-08-17T01:29:31.645Z,17.34
2022-08-17T01:30:57.342Z,17.40
2022-08-17T01:31:46.289Z,17.38
2022-08-17T01:32:48.933Z,17.35
2022-08-17T01:33:51.579Z,17.27
2022-08-17T01:34:54.797Z,17.21
2022-08-17T01:35:57.802Z,17.39
2022-08-17T01:37:00.532Z,17.28
2022-08-17T01:38:02.786Z,17.24
2022-08-17T01:39:08.169Z,17.32
2022-08-17T01:40:23.388Z,17.29
2022-08-17T01:41:26.545Z,17.21
2022-08-17T01:42:41.578Z,17.15
2022-08-17T01:43:53.079Z,17.09
2022-08-17T01:44:58.958Z,17.04
2022-08-17T01:46:04.043Z,17.05
2022-08-17T01:47:06.663Z,17.13
2022-08-17T01:48:11.416Z,17.13
2022-08-17T01:49:13.999Z,17.11
2022-08-17T01:50:20.083Z,17.10
2022-08-17T01:51:24.620Z,17.16
2022-08-17T01:52:26.995Z,17.00
2022-08-17T01:53:35.976Z,16.99
2022-08-17T01:54:41.220Z,16.96
2022-08-17T01:56:02.498Z,16.93
2022-08-17T01:57:04.893Z,16.95
2022-08-17T01:58:08.192Z,16.95
2022-08-17T01:59:10.969Z,16.98
2022-08-17T02:00:14.475Z,16.86
2022-08-17T02:01:19.657Z,16.86
2022-08-17T02:02:30.538Z,16.88
2022-08-17T02:03:26.876Z,16.89
2022-08-17T02:04:29.381Z,16.94
2022-08-17T02:05:32.134Z,17.00
2022-08-17T02:06:53.573Z,17.08
2022-08-17T02:07:59.489Z,17.11
2022-08-17T02:09:03.245Z,17.21
2022-08-17T02:09:52.802Z,17.25
2022-08-17T02:10:55.392Z,17.27
2022-08-17T02:12:00.008Z,17.27
2022-08-17T02:13:04.494Z,17.30
2022-08-17T02:14:09.568Z,17.31
2022-08-17T02:15:12.119Z,17.33
2022-08-17T02:16:15.373Z,17.31
2022-08-17T02:17:17.739Z,17.32
2022-08-17T02:18:20.031Z,17.26
2022-08-17T02:19:22.221Z,17.29
2022-08-17T02:20:41.275Z,17.27
2022-08-17T02:21:30.573Z,17.24
2022-08-17T02:22:33.811Z,17.29
2022-08-17T02:23:39.600Z,17.17
2022-08-17T02:24:58.615Z,17.27
2022-08-17T02:25:47.802Z,17.24
2022-08-17T02:26:51.881Z,17.21
2022-08-17T02:27:54.313Z,17.24
2022-08-17T02:28:56.505Z,17.28
2022-08-17T02:30:00.709Z,17.32
2022-08-17T02:32:27.488Z,17.35
2022-08-17T02:33:22.707Z,17.25
2022-08-17T02:34:25.303Z,17.23
2022-08-17T02:35:27.822Z,17.24
2022-08-17T02:36:30.681Z,17.29
2022-08-17T02:37:33.110Z,17.40
2022-08-17T02:38:37.351Z,17.34
2022-08-17T02:39:39.911Z,17.32
2022-08-17T02:40:42.444Z,17.34
2022-08-17T02:41:46.649Z,17.29
2022-08-17T02:42:49.731Z,17.29
2022-08-17T02:43:52.255Z,17.32
2022-08-17T02:44:54.580Z,17.35
2022-08-17T02:45:57.459Z,17.37
2022-08-17T02:47:00.479Z,17.33
2022-08-17T02:48:03.556Z,17.37
2022-08-17T02:49:06.212Z,17.41
2022-08-17T02:50:11.385Z,17.43
2022-08-17T02:51:14.109Z,17.42
2022-08-17T02:52:16.459Z,17.41
2022-08-17T02:53:20.883Z,17.47
2022-08-17T02:54:41.387Z,17.50
2022-08-17T02:55:30.575Z,17.41
2022-08-17T02:56:33.201Z,17.42
2022-08-17T02:57:35.414Z,17.37
2022-08-17T02:58:37.861Z,17.33
2022-08-17T02:59:44.270Z,17.24
2022-08-17T03:00:46.126Z,17.19
2022-08-17T03:01:48.629Z,17.23
2022-08-17T03:02:51.603Z,17.20
2022-08-17T03:03:54.279Z,17.25
2022-08-17T03:04:56.787Z,17.29
2022-08-17T03:05:59.355Z,17.27
2022-08-17T03:07:03.674Z,17.27
2022-08-17T03:08:07.441Z,17.25
2022-08-17T03:09:11.586Z,17.22
2022-08-17T03:10:15.612Z,17.23
2022-08-17T03:11:18.037Z,17.21
2022-08-17T03:12:20.592Z,17.29
2022-08-17T03:13:23.391Z,17.29
2022-08-17T03:14:26.236Z,17.28
2022-08-17T03:15:31.780Z,17.31
2022-08-17T03:16:34.427Z,17.35
2022-08-17T03:17:37.187Z,17.35
2022-08-17T03:18:39.991Z,17.36
2022-08-17T03:19:42.912Z,17.46
2022-08-17T03:20:46.156Z,17.36
2022-08-17T03:21:55.169Z,17.39
2022-08-17T03:23:01.863Z,17.44
2022-08-17T03:24:00.976Z,17.40
2022-08-17T03:25:10.680Z,17.40
2022-08-17T03:26:12.300Z,17.43
2022-08-17T03:27:16.304Z,17.40
2022-08-17T03:28:18.873Z,17.42
2022-08-17T03:29:21.157Z,17.46
2022-08-17T03:30:25.933Z,17.47
2022-08-17T03:31:28.285Z,17.48
2022-08-17T03:32:34.121Z,17.51
2022-08-17T03:33:36.499Z,17.47
2022-08-17T03:34:38.768Z,17.50
2022-08-17T03:35:41.219Z,17.53
2022-08-17T03:36:44.210Z,17.57
2022-08-17T03:37:47.639Z,17.66
2022-08-17T03:38:51.999Z,17.68
2022-08-17T03:39:54.607Z,17.65
2022-08-17T03:40:59.867Z,17.50
2022-08-17T03:42:05.322Z,17.66
2022-08-17T03:43:09.818Z,17.65
2022-08-17T03:44:12.159Z,17.63
2022-08-17T03:45:17.309Z,17.51
2022-08-17T03:46:28.528Z,17.48
2022-08-17T03:47:24.158Z,17.47
2022-08-17T03:48:27.021Z,17.50
2022-08-17T03:49:29.221Z,17.55
2022-08-17T03:50:32.290Z,17.50
2022-08-17T03:51:34.585Z,17.50
2022-08-17T03:52:36.997Z,17.55
2022-08-17T03:53:55.018Z,17.59
2022-08-17T03:54:57.388Z,17.73
2022-08-17T03:56:01.418Z,17.69
2022-08-17T03:58:16.549Z,17.82
2022-08-17T03:59:22.533Z,17.68
2022-08-17T04:00:25.576Z,17.67
2022-08-17T04:01:27.951Z,17.62
2022-08-17T04:02:32.039Z,17.59
2022-08-17T04:03:34.538Z,17.61
2022-08-17T04:04:37.695Z,17.61
2022-08-17T04:05:40.438Z,17.62
2022-08-17T04:06:43.137Z,17.69
2022-08-17T04:07:45.444Z,17.70
2022-08-17T04:08:47.761Z,17.70
2022-08-17T04:09:50.066Z,17.71
2022-08-17T04:10:52.477Z,17.66
2022-08-17T04:11:54.768Z,17.62
2022-08-17T04:12:59.206Z,17.66
2022-08-17T04:14:02.214Z,17.71
2022-08-17T04:15:06.809Z,17.80
2022-08-17T04:16:09.544Z,17.84
2022-08-17T04:17:12.026Z,17.95
2022-08-17T04:18:18.370Z,18.04
2022-08-17T04:19:20.725Z,18.10
2022-08-17T04:20:25.219Z,18.13
2022-08-17T04:21:27.720Z,18.17
2022-08-17T04:22:34.229Z,18.19
2022-08-17T04:23:34.784Z,18.18
2022-08-17T04:24:37.270Z,18.36
2022-08-17T04:25:42.913Z,18.37
2022-08-17T04:26:53.848Z,18.47
2022-08-17T04:27:49.986Z,18.51
2022-08-17T04:28:52.284Z,18.46
2022-08-17T04:29:55.944Z,18.32
2022-08-17T04:30:59.196Z,18.35
2022-08-17T04:32:02.388Z,18.32
2022-08-17T04:33:11.403Z,18.28
2022-08-17T04:34:13.988Z,18.29
2022-08-17T04:35:22.652Z,18.29
2022-08-17T04:36:26.775Z,18.40
2022-08-17T04:37:29.069Z,18.51
2022-08-17T04:38:37.194Z,18.62
2022-08-17T04:39:39.780Z,18.69
2022-08-17T04:40:43.055Z,18.67
2022-08-17T04:41:45.434Z,18.79
2022-08-17T04:43:03.253Z,18.76
2022-08-17T04:44:05.504Z,18.91
2022-08-17T04:45:08.619Z,18.96
2022-08-17T04:46:14.439Z,18.97
2022-08-17T04:47:16.847Z,19.10
2022-08-17T04:48:19.328Z,19.14
2022-08-17T04:49:21.650Z,19.07
2022-08-17T04:50:24.696Z,19.26
2022-08-17T04:51:39.851Z,19.26
2022-08-17T04:52:47.335Z,19.38
2022-08-17T04:53:54.381Z,19.52
2022-08-17T04:54:57.210Z,19.50
2022-08-17T04:55:59.686Z,19.70
2022-08-17T04:57:02.289Z,19.79
2022-08-17T04:58:04.733Z,19.73
2022-08-17T04:59:10.592Z,19.97
2022-08-17T05:00:14.182Z,20.13
2022-08-17T05:01:24.110Z,20.29
2022-08-17T05:02:23.603Z,20.46
2022-08-17T05:03:26.277Z,20.61
2022-08-17T05:04:34.204Z,20.63
2022-08-17T05:05:35.895Z,20.63
2022-08-17T05:06:38.312Z,20.59
2022-08-17T05:07:40.738Z,20.46
2022-08-17T05:08:43.131Z,20.32
2022-08-17T05:09:45.552Z,20.34
2022-08-17T05:10:49.094Z,20.33
2022-08-17T05:11:51.497Z,20.33
2022-08-17T05:12:58.824Z,20.30
2022-08-17T05:14:01.285Z,20.30
2022-08-17T05:15:04.910Z,20.31
2022-08-17T05:16:07.644Z,20.35
2022-08-17T05:17:11.181Z,20.33
2022-08-17T05:18:14.766Z,20.32
2022-08-17T05:19:17.060Z,20.32
2022-08-17T05:20:21.943Z,20.40
2022-08-17T05:21:26.410Z,20.20
2022-08-17T05:22:28.925Z,20.27
2022-08-17T05:23:41.592Z,20.37
2022-08-17T05:24:42.728Z,20.36
2022-08-17T05:25:43.044Z,20.39
2022-08-17T05:26:47.386Z,20.49
2022-08-17T05:27:52.862Z,20.53
2022-08-17T05:28:58.539Z,20.59
2022-08-17T05:30:02.376Z,20.61
2022-08-17T05:31:05.027Z,20.68
2022-08-17T05:32:38.089Z,20.68
2022-08-17T05:33:17.067Z,20.69
2022-08-17T05:34:19.529Z,20.80
2022-08-17T05:35:23.541Z,20.80
2022-08-17T05:36:42.576Z,20.82
2022-08-17T05:37:30.605Z,20.82
2022-08-17T05:38:33.383Z,20.96
2022-08-17T05:39:35.748Z,21.06
2022-08-17T05:40:38.803Z,21.35
2022-08-17T05:41:41.237Z,21.50
2022-08-17T05:42:43.729Z,21.67
2022-08-17T05:43:46.213Z,21.88
2022-08-17T05:44:48.278Z,22.03
2022-08-17T05:45:55.703Z,22.14
2022-08-17T05:47:00.802Z,22.27
2022-08-17T05:48:03.328Z,22.39
2022-08-17T05:49:07.345Z,22.37
2022-08-17T05:50:12.891Z,22.47
2022-08-17T05:51:40.162Z,22.33
2022-08-17T05:52:46.088Z,22.66
2022-08-17T05:54:10.965Z,22.96
2022-08-17T05:55:19.911Z,23.05
2022-08-17T05:56:37.835Z,22.73
2022-08-17T05:57:54.215Z,23.16
2022-08-17T05:59:09.889Z,23.28
2022-08-17T06:00:30.728Z,23.51
2022-08-17T06:03:19.580Z,23.83
2022-08-17T06:04:51.483Z,23.51
2022-08-17T06:05:59.942Z,23.53
2022-08-17T06:08:41.172Z,23.85
2022-08-17T06:09:47.071Z,23.84
2022-08-17T06:10:58.970Z,23.67
2022-08-17T06:12:14.478Z,23.95
2022-08-17T06:13:55.268Z,24.19
2022-08-17T06:15:15.594Z,24.04
2022-08-17T06:16:32.900Z,22.93
2022-08-17T06:17:28.036Z,22.76
2022-08-17T06:19:55.965Z,22.79
2022-08-17T06:21:02.257Z,22.94
2022-08-17T06:22:07.057Z,23.60
2022-08-17T06:23:13.010Z,23.50
2022-08-17T06:24:31.253Z,24.03
2022-08-17T06:25:40.415Z,24.02
2022-08-17T06:26:43.907Z,22.98
2022-08-17T06:27:53.581Z,23.79
2022-08-17T06:29:00.432Z,24.27
2022-08-17T06:30:24.734Z,24.37
2022-08-17T06:31:30.602Z,24.06
2022-08-17T06:32:35.256Z,24.57
2022-08-17T06:33:39.636Z,24.79
2022-08-17T06:34:44.371Z,24.96
2022-08-17T06:35:55.998Z,24.82
2022-08-17T06:37:32.959Z,25.17
2022-08-17T06:38:45.086Z,25.38
2022-08-17T06:39:56.891Z,25.43
2022-08-17T06:41:23.087Z,25.52
2022-08-17T06:43:00.874Z,25.68
2022-08-17T06:44:04.366Z,25.83
2022-08-17T06:45:10.309Z,25.85
2022-08-17T06:46:35.733Z,25.82
2022-08-17T06:47:50.873Z,25.84
2022-08-17T06:49:03.300Z,25.92
2022-08-17T06:50:15.171Z,25.94
2022-08-17T06:51:31.986Z,26.10
2022-08-17T06:52:46.495Z,26.17
2022-08-17T06:54:00.731Z,26.26
2022-08-17T06:55:09.777Z,26.36
2022-08-17T06:57:47.632Z,26.60
2022-08-17T06:58:52.008Z,26.62
2022-08-17T07:00:00.791Z,26.71
2022-08-17T07:01:10.678Z,26.90
2022-08-17T07:02:16.740Z,26.97
2022-08-17T07:03:38.073Z,26.90
2022-08-17T07:04:40.683Z,26.96
2022-08-17T07:07:09.520Z,27.01
2022-08-17T07:08:36.156Z,26.93
2022-08-17T07:09:38.830Z,26.27
2022-08-17T07:12:04.303Z,27.00
2022-08-17T07:13:39.149Z,26.82
2022-08-17T07:14:54.219Z,26.77
2022-08-17T07:16:09.118Z,26.92
2022-08-17T07:17:14.916Z,27.02
2022-08-17T07:18:17.325Z,27.18
2022-08-17T07:19:23.087Z,27.21
2022-08-17T07:20:27.433Z,27.36
2022-08-17T07:21:36.581Z,27.50
2022-08-17T07:22:57.493Z,27.50
2022-08-17T07:23:57.333Z,27.50
2022-08-17T07:25:02.600Z,26.81
2022-08-17T07:26:10.514Z,27.26
2022-08-17T07:27:22.695Z,27.40
2022-08-17T07:28:27.387Z,27.64
2022-08-17T07:29:32.998Z,27.65
2022-08-17T07:30:45.695Z,27.84
2022-08-17T07:31:44.769Z,27.98
2022-08-17T07:33:02.219Z,27.86
2022-08-17T07:34:13.586Z,28.02
2022-08-17T07:35:37.900Z,27.47
2022-08-17T07:36:41.911Z,27.82
2022-08-17T07:38:57.541Z,28.24
2022-08-17T07:41:13.347Z,28.31
2022-08-17T07:42:15.661Z,27.14
2022-08-17T07:43:24.547Z,27.07
2022-08-17T07:44:26.991Z,27.41
2022-08-17T07:45:30.854Z,27.68
2022-08-17T07:46:34.673Z,27.98
2022-08-17T07:47:37.316Z,27.86
2022-08-17T07:48:42.108Z,28.13
2022-08-17T07:49:44.872Z,28.30
2022-08-17T07:50:50.574Z,28.54
2022-08-17T07:51:57.072Z,28.56
2022-08-17T07:53:19.583Z,28.66
2022-08-17T07:54:24.954Z,28.67
2022-08-17T07:56:49.510Z,28.89
2022-08-17T07:57:57.734Z,28.82
2022-08-17T07:59:20.476Z,28.69
2022-08-17T08:00:29.141Z,28.83
2022-08-17T08:01:27.968Z,28.61
2022-08-17T08:02:35.794Z,28.55
2022-08-17T08:03:44.320Z,28.19
2022-08-17T08:05:00.538Z,28.26
2022-08-17T08:05:57.679Z,28.33
2022-08-17T08:07:04.139Z,27.56
2022-08-17T08:08:22.019Z,27.53
2022-08-17T08:09:30.703Z,27.26
2022-08-17T08:10:38.271Z,27.52
2022-08-17T08:11:44.344Z,27.62
2022-08-17T08:12:53.719Z,27.57
2022-08-17T08:13:54.060Z,27.57
2022-08-17T08:15:00.786Z,27.59
2022-08-17T08:16:18.676Z,27.72
2022-08-17T08:17:24.688Z,27.59
2022-08-17T08:18:39.704Z,27.46
2022-08-17T08:19:37.271Z,27.68
2022-08-17T08:20:51.861Z,27.90
2022-08-17T08:21:51.528Z,28.15
2022-08-17T08:24:30.965Z,28.37
2022-08-17T08:26:07.113Z,28.53
2022-08-17T08:27:49.558Z,28.57
2022-08-17T08:29:11.954Z,28.56
2022-08-17T08:30:18.951Z,28.62
2022-08-17T08:31:50.982Z,28.72
2022-08-17T08:33:13.918Z,28.64
2022-08-17T08:34:44.625Z,28.41
2022-08-17T08:35:45.525Z,28.14
2022-08-17T08:37:16.343Z,28.08
2022-08-17T08:38:32.111Z,27.96
2022-08-17T08:41:19.403Z,27.73
2022-08-17T08:42:34.423Z,27.55
2022-08-17T08:43:53.339Z,27.38
2022-08-17T08:45:04.463Z,27.21
2022-08-17T08:46:25.567Z,27.05
2022-08-17T08:47:37.539Z,26.99
2022-08-17T08:48:58.316Z,26.67
2022-08-17T08:50:30.133Z,26.48
2022-08-17T08:51:41.206Z,26.57
2022-08-17T08:52:53.364Z,26.81
2022-08-17T08:54:02.331Z,26.56
2022-08-17T08:55:23.432Z,26.54
2022-08-17T08:56:39.738Z,26.66
2022-08-17T08:57:45.670Z,26.54
2022-08-17T08:58:57.607Z,26.43
2022-08-17T09:00:18.448Z,26.36
2022-08-17T09:03:02.153Z,26.81
2022-08-17T09:04:25.259Z,26.70
2022-08-17T09:05:24.872Z,27.05
2022-08-17T09:06:49.108Z,27.06
2022-08-17T09:08:13.249Z,27.20
2022-08-17T09:09:37.183Z,27.32
2022-08-17T09:10:52.232Z,27.34
2022-08-17T09:12:03.564Z,27.18
2022-08-17T09:13:20.840Z,27.07
2022-08-17T09:14:28.463Z,27.28
2022-08-17T09:15:34.642Z,27.34
2022-08-17T09:16:49.320Z,27.36
2022-08-17T09:19:21.295Z,27.64
2022-08-17T09:21:48.373Z,27.26
2022-08-17T09:22:54.919Z,27.16
2022-08-17T09:24:03.676Z,26.96
2022-08-17T09:25:21.519Z,27.08
2022-08-17T09:26:42.798Z,26.88
2022-08-17T09:29:15.219Z,27.37
2022-08-17T09:30:19.857Z,27.38
2022-08-17T09:31:29.953Z,27.38
2022-08-17T09:32:42.217Z,27.27
2022-08-17T09:33:46.768Z,27.47
2022-08-17T09:34:52.264Z,27.53
2022-08-17T09:36:07.442Z,27.32
2022-08-17T09:37:31.733Z,27.53
2022-08-17T09:38:40.449Z,27.66
2022-08-17T09:39:46.344Z,27.89
2022-08-17T09:42:06.363Z,27.93
2022-08-17T09:43:12.352Z,27.86
2022-08-17T09:44:41.278Z,27.93
2022-08-17T09:45:49.812Z,27.97
2022-08-17T09:47:01.785Z,27.90
2022-08-17T09:48:18.180Z,27.90
2022-08-17T09:49:30.110Z,28.14
2022-08-17T09:51:03.160Z,28.10
2022-08-17T09:51:49.351Z,28.23
2022-08-17T09:52:55.235Z,28.00
2022-08-17T09:54:21.017Z,27.92
2022-08-17T09:55:05.591Z,27.96
2022-08-17T09:56:28.950Z,28.00
2022-08-17T09:57:53.371Z,28.00
2022-08-17T09:59:05.199Z,27.83
2022-08-17T10:00:26.662Z,28.09
2022-08-17T10:01:38.775Z,27.96
2022-08-17T10:03:00.158Z,27.96
2022-08-17T10:04:29.314Z,27.96
2022-08-17T10:05:50.594Z,28.04
2022-08-17T10:07:20.397Z,28.02
2022-08-17T10:08:43.345Z,27.85
2022-08-17T10:11:33.566Z,28.31
2022-08-17T10:12:53.260Z,27.80
2022-08-17T10:14:35.960Z,27.72
2022-08-17T10:15:18.724Z,27.77
2022-08-17T10:16:34.046Z,27.49
2022-08-17T10:17:42.962Z,27.75
2022-08-17T10:19:14.440Z,27.89
2022-08-17T10:20:27.332Z,27.80
2022-08-17T10:21:32.936Z,27.85
2022-08-17T10:22:55.631Z,27.57
2022-08-17T10:25:22.764Z,27.80
2022-08-17T10:26:26.231Z,27.73
2022-08-17T10:27:44.268Z,27.69
2022-08-17T10:29:11.551Z,27.72
2022-08-17T10:30:19.122Z,27.39
2022-08-17T10:31:34.765Z,27.60
2022-08-17T10:32:39.113Z,27.65
2022-08-17T10:35:36.272Z,27.63
2022-08-17T10:36:48.121Z,27.64
2022-08-17T10:38:10.468Z,27.61
2022-08-17T10:39:25.457Z,27.63
2022-08-17T10:40:47.354Z,27.64
2022-08-17T10:41:53.409Z,27.92
2022-08-17T10:43:11.617Z,27.79
2022-08-17T10:44:38.575Z,27.96
2022-08-17T10:45:39.731Z,28.03
2022-08-17T10:47:13.311Z,27.63
2022-08-17T10:48:34.674Z,27.80
2022-08-17T10:49:38.494Z,27.97
2022-08-17T10:51:02.880Z,27.86
2022-08-17T10:52:25.017Z,27.74
2022-08-17T10:53:40.356Z,27.79
2022-08-17T10:54:58.801Z,27.69
2022-08-17T10:56:15.446Z,27.96
2022-08-17T10:57:33.261Z,27.91
2022-08-17T10:58:54.144Z,28.01
2022-08-17T10:59:58.142Z,28.04
2022-08-17T11:01:00.727Z,28.12
2022-08-17T11:02:16.337Z,28.10
2022-08-17T11:03:22.377Z,28.16
2022-08-17T11:04:36.944Z,28.13
2022-08-17T11:06:08.986Z,27.97
2022-08-17T11:07:34.457Z,27.87
2022-08-17T11:10:30.483Z,27.80
2022-08-17T11:11:51.356Z,27.70
2022-08-17T11:13:14.224Z,27.78
2022-08-17T11:14:38.297Z,27.72
2022-08-17T11:16:21.092Z,27.79
2022-08-17T11:17:30.315Z,27.68
2022-08-17T11:18:41.900Z,27.82
2022-08-17T11:20:08.439Z,27.97
2022-08-17T11:21:38.840Z,27.97
2022-08-17T11:23:02.747Z,28.08
2022-08-17T11:25:40.778Z,27.93
2022-08-17T11:26:46.778Z,27.92
2022-08-17T11:27:53.118Z,27.86
2022-08-17T11:28:59.114Z,28.00
2022-08-17T11:30:13.787Z,28.08
2022-08-17T11:31:41.590Z,28.12
2022-08-17T11:32:54.651Z,28.07
2022-08-17T11:34:00.287Z,28.28
2022-08-17T11:36:35.099Z,28.40
2022-08-17T11:37:52.699Z,28.28
2022-08-17T11:39:22.481Z,28.15
2022-08-17T11:40:38.481Z,28.20
2022-08-17T11:42:03.986Z,28.18
2022-08-17T11:43:26.561Z,28.32
2022-08-17T11:44:53.930Z,28.34
2022-08-17T11:45:59.798Z,28.31
2022-08-17T11:47:11.137Z,27.92
2022-08-17T11:48:27.635Z,28.09
2022-08-17T11:49:44.836Z,28.16
2022-08-17T11:51:15.142Z,28.22
2022-08-17T11:52:42.191Z,28.03
2022-08-17T11:53:50.266Z,28.06
2022-08-17T11:54:52.829Z,28.20
2022-08-17T11:55:58.945Z,28.23
2022-08-17T11:58:45.951Z,28.22
2022-08-17T11:59:54.156Z,27.96
2022-08-17T12:00:59.386Z,27.96
2022-08-17T12:02:22.538Z,28.23
2022-08-17T12:03:34.262Z,28.19
2022-08-17T12:04:37.259Z,28.25
2022-08-17T12:05:40.171Z,28.36
2022-08-17T12:06:52.550Z,28.39
2022-08-17T12:08:07.718Z,28.33
2022-08-17T12:09:13.772Z,28.23
2022-08-17T12:10:20.593Z,28.31
2022-08-17T12:11:57.775Z,28.37
2022-08-17T12:12:31.639Z,28.48
2022-08-17T12:13:52.528Z,28.30
2022-08-17T12:15:12.533Z,28.31
2022-08-17T12:16:01.540Z,28.36
2022-08-17T12:17:07.356Z,28.37
2022-08-17T12:18:21.422Z,28.43
2022-08-17T12:19:23.729Z,28.22
2022-08-17T12:20:40.269Z,28.25
2022-08-17T12:22:01.489Z,28.16
2022-08-17T12:23:07.587Z,28.21
2022-08-17T12:24:22.026Z,28.24
2022-08-17T12:25:31.070Z,28.04
2022-08-17T12:26:36.444Z,28.27
2022-08-17T12:28:58.534Z,28.31
2022-08-17T12:30:12.279Z,28.18
2022-08-17T12:31:20.681Z,28.20
2022-08-17T12:32:26.637Z,28.25
2022-08-17T12:33:29.214Z,28.16
2022-08-17T12:34:38.230Z,28.26
2022-08-17T12:35:41.080Z,28.31
2022-08-17T12:36:46.895Z,28.28
2022-08-17T12:37:49.727Z,28.31
2022-08-17T12:38:58.663Z,28.31
2022-08-17T12:40:08.862Z,28.34
2022-08-17T12:41:13.364Z,28.25
2022-08-17T12:42:27.780Z,28.17
2022-08-17T12:43:30.101Z,28.12
2022-08-17T12:45:49.325Z,28.42
2022-08-17T12:47:01.363Z,28.36
2022-08-17T12:49:24.096Z,28.55
2022-08-17T12:50:28.638Z,28.38
2022-08-17T12:51:31.398Z,28.53
2022-08-17T12:52:37.381Z,28.55
2022-08-17T12:53:43.197Z,28.55
2022-08-17T12:54:51.982Z,28.46
2022-08-17T12:55:55.422Z,28.44
2022-08-17T12:57:01.675Z,28.48
2022-08-17T12:58:05.975Z,28.43
2022-08-17T12:59:10.147Z,28.49
2022-08-17T13:00:20.554Z,28.46
2022-08-17T13:01:23.495Z,28.50
2022-08-17T13:02:32.207Z,28.44
2022-08-17T13:03:49.616Z,28.43
2022-08-17T13:04:52.150Z,28.47
2022-08-17T13:05:57.895Z,28.31
2022-08-17T13:07:00.491Z,28.30
2022-08-17T13:08:15.280Z,28.27
2022-08-17T13:09:21.283Z,28.31
2022-08-17T13:10:33.088Z,28.38
2022-08-17T13:11:35.100Z,28.48
2022-08-17T13:12:38.892Z,28.58
2022-08-17T13:14:57.114Z,28.69
2022-08-17T13:16:05.564Z,28.65
2022-08-17T13:17:13.157Z,28.65
2022-08-17T13:18:37.814Z,28.55
2022-08-17T13:19:43.861Z,28.59
2022-08-17T13:20:51.800Z,28.56
2022-08-17T13:22:00.460Z,28.56
2022-08-17T13:23:11.391Z,28.54
2022-08-17T13:24:13.724Z,28.47
2022-08-17T13:25:16.340Z,28.38
2022-08-17T13:26:22.666Z,28.39
2022-08-17T13:27:28.146Z,28.39
2022-08-17T13:28:36.381Z,28.47
2022-08-17T13:29:41.855Z,28.52
2022-08-17T13:30:44.527Z,28.54
2022-08-17T13:31:52.889Z,28.60
2022-08-17T13:32:51.828Z,28.60
2022-08-17T13:34:14.650Z,28.58
2022-08-17T13:35:39.870Z,28.51
2022-08-17T13:36:42.957Z,28.55
2022-08-17T13:37:59.858Z,28.32
2022-08-17T13:39:15.292Z,28.41
2022-08-17T13:40:22.347Z,28.34
2022-08-17T13:41:34.427Z,28.20
2022-08-17T13:42:53.563Z,28.15
2022-08-17T13:43:48.231Z,28.03
2022-08-17T13:44:50.683Z,27.88
2022-08-17T13:45:53.332Z,27.88
2022-08-17T13:46:57.222Z,27.88
2022-08-17T13:48:14.007Z,27.83
2022-08-17T13:49:19.791Z,27.73
2022-08-17T13:50:22.603Z,27.66
2022-08-17T13:51:28.511Z,27.60
2022-08-17T13:52:40.947Z,27.56
2022-08-17T13:53:46.903Z,27.59
2022-08-17T13:54:51.188Z,27.60
2022-08-17T13:56:01.627Z,27.67
2022-08-17T13:57:18.587Z,27.68
2022-08-17T13:58:26.834Z,27.78
2022-08-17T13:59:53.463Z,27.74
2022-08-17T14:00:37.594Z,27.83
2022-08-17T14:01:53.348Z,27.88
2022-08-17T14:02:56.008Z,27.85
2022-08-17T14:04:00.791Z,27.50
2022-08-17T14:05:06.310Z,27.81
2022-08-17T14:06:08.863Z,27.86
2022-08-17T14:07:14.614Z,27.94
2022-08-17T14:08:20.175Z,27.92
2022-08-17T14:09:37.378Z,27.95
2022-08-17T14:10:40.221Z,27.93
2022-08-17T14:11:44.886Z,27.98
2022-08-17T14:12:48.399Z,27.98
2022-08-17T14:13:50.733Z,28.08
2022-08-17T14:14:54.483Z,28.16
2022-08-17T14:15:57.042Z,28.07
2022-08-17T14:16:59.921Z,28.11
2022-08-17T14:18:03.104Z,28.11
2022-08-17T14:19:05.683Z,28.12
2022-08-17T14:20:12.304Z,28.13
2022-08-17T14:21:14.721Z,28.17
2022-08-17T14:23:54.553Z,28.27
2022-08-17T14:24:49.348Z,28.19
2022-08-17T14:25:52.217Z,28.14
2022-08-17T14:26:55.835Z,28.11
2022-08-17T14:27:58.474Z,28.10
2022-08-17T14:29:01.414Z,28.08
2022-08-17T14:30:05.369Z,28.10
2022-08-17T14:31:08.792Z,27.95
2022-08-17T14:32:19.946Z,28.00
2022-08-17T14:33:22.375Z,27.87
2022-08-17T14:34:25.467Z,27.82
2022-08-17T14:35:28.332Z,27.77
2022-08-17T14:36:31.978Z,27.69
2022-08-17T14:37:34.685Z,27.65
2022-08-17T14:38:37.123Z,27.74
2022-08-17T14:39:39.388Z,27.70
2022-08-17T14:40:42.378Z,27.71
2022-08-17T14:41:46.631Z,27.64
2022-08-17T14:42:49.975Z,27.57
2022-08-17T14:43:52.570Z,27.56
2022-08-17T14:44:55.840Z,27.62
2022-08-17T14:45:59.989Z,27.57
2022-08-17T14:47:02.425Z,27.53
2022-08-17T14:48:05.929Z,27.50
2022-08-17T14:49:10.904Z,27.50
2022-08-17T14:50:15.444Z,27.45
2022-08-17T14:51:20.844Z,27.47
2022-08-17T14:52:23.172Z,27.39
2022-08-17T14:53:26.947Z,27.35
2022-08-17T14:54:33.996Z,27.25
2022-08-17T14:55:34.334Z,27.24
2022-08-17T14:56:39.004Z,27.29
2022-08-17T14:57:41.115Z,27.31
2022-08-17T14:58:43.391Z,27.27
2022-08-17T14:59:45.993Z,27.22
2022-08-17T15:00:48.768Z,27.23
2022-08-17T15:01:51.093Z,27.22
2022-08-17T15:02:56.737Z,27.25
2022-08-17T15:03:59.137Z,27.25
2022-08-17T15:05:03.888Z,27.25
2022-08-17T15:06:08.610Z,27.26
2022-08-17T15:07:11.974Z,27.22
2022-08-17T15:08:16.019Z,27.19
2022-08-17T15:09:18.460Z,27.15
2022-08-17T15:10:23.978Z,27.15
2022-08-17T15:11:26.995Z,27.10
2022-08-17T15:12:33.097Z,27.14
2022-08-17T15:13:35.466Z,27.15
2022-08-17T15:14:39.584Z,27.18
2022-08-17T15:15:42.137Z,27.13
2022-08-17T15:16:45.301Z,27.21
2022-08-17T15:17:47.662Z,27.16
2022-08-17T15:18:50.140Z,27.07
2022-08-17T15:19:52.795Z,27.08
2022-08-17T15:20:55.809Z,27.14
2022-08-17T15:21:58.271Z,27.14