createdAt,value
2022-09-09T00:01:24.323Z,21.10
2022-09-09T00:03:59.068Z,21.10
2022-09-09T00:06:57.440Z,21.10
2022-09-09T00:09:27.966Z,21.10
2022-09-09T00:12:01.486Z,21.10
2022-09-09T00:14:40.168Z,21.10
2022-09-09T00:17:15.592Z,21.10
2022-09-09T00:19:47.924Z,21.20
2022-09-09T00:22:21.315Z,21.20
2022-09-09T00:24:57.251Z,21.20
2022-09-09T00:27:34.461Z,21.20
2022-09-09T00:30:16.527Z,21.20
2022-09-09T00:32:46.039Z,21.20
2022-09-09T00:35:21.189Z,21.20
2022-09-09T00:37:51.213Z,21.20
2022-09-09T00:40:29.778Z,21.20
2022-09-09T00:43:05.696Z,21.20
2022-09-09T00:45:38.235Z,21.20
2022-09-09T00:48:09.470Z,21.20
2022-09-09T00:50:45.944Z,21.20
2022-09-09T00:53:34.156Z,21.20
2022-09-09T00:56:12.665Z,21.20
2022-09-09T00:58:45.850Z,21.20
2022-09-09T01:01:15.440Z,21.20
2022-09-09T01:03:50.077Z,21.30
2022-09-09T01:06:23.338Z,21.30
2022-09-09T01:08:53.133Z,21.30
2022-09-09T01:11:27.940Z,21.30
2022-09-09T01:14:18.454Z,21.30
2022-09-09T01:16:48.866Z,21.30
2022-09-09T01:19:23.070Z,21.40
2022-09-09T01:21:56.950Z,21.30
2022-09-09T01:24:27.534Z,21.40
2022-09-09T01:27:09.969Z,21.40
2022-09-09T01:29:41.158Z,21.40
2022-09-09T01:32:30.481Z,21.40
2022-09-09T01:35:00.179Z,21.50
2022-09-09T01:37:29.751Z,21.40
2022-09-09T01:39:59.259Z,21.50
2022-09-09T01:42:29.706Z,21.50
2022-09-09T01:45:03.336Z,21.50
2022-09-09T01:47:33.714Z,21.50
2022-09-09T01:50:36.013Z,21.50
2022-09-09T01:53:07.267Z,21.50
2022-09-09T01:55:41.988Z,21.60
2022-09-09T01:58:28.515Z,21.70
2022-09-09T02:01:16.306Z,21.80
2022-09-09T02:03:51.453Z,21.90
2022-09-09T02:06:30.390Z,22.00
2022-09-09T02:09:07.829Z,22.00
2022-09-09T02:11:37.448Z,22.00
2022-09-09T02:14:21.867Z,22.00
2022-09-09T02:17:18.420Z,22.10
2022-09-09T02:20:17.054Z,22.10
2022-09-09T02:22:59.164Z,22.10
2022-09-09T02:25:29.873Z,22.10
2022-09-09T02:28:09.752Z,22.10
2022-09-09T02:30:39.647Z,22.20
2022-09-09T02:33:09.536Z,22.10
2022-09-09T02:35:45.672Z,22.20
2022-09-09T02:38:16.518Z,22.20
2022-09-09T02:40:55.182Z,22.20
2022-09-09T02:43:25.545Z,22.20
2022-09-09T02:46:01.831Z,22.20
2022-09-09T02:48:37.978Z,22.20
2022-09-09T02:51:12.404Z,22.20
2022-09-09T02:53:57.473Z,22.20
2022-09-09T02:56:27.887Z,22.20
2022-09-09T02:58:58.418Z,22.30
2022-09-09T03:01:29.014Z,22.30
2022-09-09T03:03:59.502Z,22.30
2022-09-09T03:06:30.444Z,22.40
2022-09-09T03:09:10.174Z,22.40
2022-09-09T03:11:40.815Z,22.40
2022-09-09T03:14:10.784Z,22.40
2022-09-09T03:16:40.371Z,22.40
2022-09-09T03:19:09.882Z,22.40
2022-09-09T03:21:39.375Z,22.50
2022-09-09T03:24:08.982Z,22.50
2022-09-09T03:26:39.778Z,22.50
2022-09-09T03:29:12.159Z,22.50
2022-09-09T03:31:43.181Z,22.50
2022-09-09T03:34:12.925Z,22.50
2022-09-09T03:36:43.329Z,22.50
2022-09-09T03:39:13.122Z,22.60
2022-09-09T03:41:50.029Z,22.60
2022-09-09T03:44:20.809Z,22.60
2022-09-09T03:46:50.336Z,22.60
2022-09-09T03:49:20.193Z,22.70
2022-09-09T03:51:50.379Z,22.70
2022-09-09T03:54:19.818Z,22.70
2022-09-09T03:56:49.380Z,22.70
2022-09-09T03:59:18.980Z,22.70
2022-09-09T04:01:49.283Z,22.70
2022-09-09T04:04:22.445Z,22.80
2022-09-09T04:06:53.857Z,22.80
2022-09-09T04:09:23.773Z,22.80
2022-09-09T04:11:55.274Z,22.80
2022-09-09T04:14:24.887Z,22.80
2022-09-09T04:16:54.654Z,22.90
2022-09-09T04:19:24.250Z,22.90
2022-09-09T04:21:53.845Z,22.90
2022-09-09T04:24:24.973Z,22.90
2022-09-09T04:26:54.936Z,23.00
2022-09-09T04:29:28.323Z,23.00
2022-09-09T04:32:01.751Z,23.00
2022-09-09T04:34:33.414Z,23.10
2022-09-09T04:37:03.370Z,23.20
2022-09-09T04:39:32.898Z,23.20
2022-09-09T04:42:04.172Z,23.20
2022-09-09T04:44:33.639Z,23.30
2022-09-09T04:47:03.210Z,23.30
2022-09-09T04:49:33.760Z,23.30
2022-09-09T04:52:03.974Z,23.40
2022-09-09T04:54:34.698Z,23.40
2022-09-09T04:57:04.322Z,23.50
2022-09-09T04:59:33.835Z,23.50
2022-09-09T05:02:06.271Z,23.50
2022-09-09T05:04:35.862Z,23.60
2022-09-09T05:07:05.970Z,23.60
2022-09-09T05:09:35.515Z,23.70
2022-09-09T05:12:05.126Z,23.70
2022-09-09T05:14:39.852Z,23.70
2022-09-09T05:17:10.142Z,23.80
2022-09-09T05:19:41.214Z,23.80
2022-09-09T05:22:10.977Z,23.80
2022-09-09T05:24:46.410Z,23.90
2022-09-09T05:27:15.959Z,23.90
2022-09-09T05:29:46.854Z,23.90
2022-09-09T05:32:18.356Z,23.90
2022-09-09T05:34:51.321Z,24.00
2022-09-09T05:37:21.019Z,24.10
2022-09-09T05:39:51.704Z,24.10
2022-09-09T05:42:21.204Z,24.10
2022-09-09T05:44:50.812Z,24.20
2022-09-09T05:47:20.593Z,24.20
2022-09-09T05:49:50.649Z,24.20
2022-09-09T05:52:20.222Z,24.20
2022-09-09T05:54:49.736Z,24.20
2022-09-09T05:57:19.423Z,24.30
2022-09-09T05:59:49.255Z,24.30
2022-09-09T06:02:18.904Z,24.30
2022-09-09T06:04:48.397Z,24.40
2022-09-09T06:07:18.822Z,24.40
2022-09-09T06:09:49.249Z,24.40
2022-09-09T06:12:18.883Z,24.50
2022-09-09T06:14:48.434Z,24.50
2022-09-09T06:17:17.959Z,24.60
2022-09-09T06:19:47.428Z,24.60
2022-09-09T06:22:16.855Z,24.60
2022-09-09T06:24:47.026Z,24.70
2022-09-09T06:27:16.704Z,24.70
2022-09-09T06:29:46.174Z,24.80
2022-09-09T06:32:15.694Z,24.90
2022-09-09T06:34:47.643Z,24.90
2022-09-09T06:37:17.922Z,25.50
2022-09-09T06:39:52.999Z,27.10
2022-09-09T06:42:23.131Z,28.30
2022-09-09T06:44:54.458Z,28.20
2022-09-09T06:47:51.541Z,28.60
2022-09-09T06:50:23.315Z,29.30
2022-09-09T06:52:53.876Z,29.70
2022-09-09T06:55:24.362Z,29.60
2022-09-09T06:57:54.464Z,30.10
2022-09-09T07:00:26.857Z,30.40
2022-09-09T07:02:57.160Z,30.50
2022-09-09T07:05:28.359Z,30.40
2022-09-09T07:07:58.509Z,30.60
2022-09-09T07:10:28.919Z,29.50
2022-09-09T07:12:59.025Z,29.90
2022-09-09T07:15:28.741Z,30.20
2022-09-09T07:17:58.457Z,30.50
2022-09-09T07:20:27.946Z,30.40
2022-09-09T07:22:58.545Z,30.50
2022-09-09T07:25:32.331Z,29.70
2022-09-09T07:28:02.898Z,30.00
2022-09-09T07:30:32.680Z,30.30
2022-09-09T07:33:02.385Z,30.30
2022-09-09T07:35:32.232Z,30.30
2022-09-09T07:38:03.308Z,30.30
2022-09-09T07:40:33.869Z,30.30
2022-09-09T07:43:04.047Z,30.40
2022-09-09T07:45:35.024Z,30.30
2022-09-09T07:48:04.727Z,30.30
2022-09-09T07:50:34.578Z,30.30
2022-09-09T07:53:04.747Z,30.40
2022-09-09T07:55:34.324Z,30.20
2022-09-09T07:58:03.999Z,29.40
2022-09-09T08:00:35.634Z,29.40
2022-09-09T08:03:06.067Z,29.50
2022-09-09T08:05:36.996Z,29.60
2022-09-09T08:08:07.016Z,29.50
2022-09-09T08:10:36.762Z,29.50
2022-09-09T08:13:17.892Z,29.50
2022-09-09T08:15:49.496Z,29.40
2022-09-09T08:18:19.087Z,29.40
2022-09-09T08:20:48.594Z,29.40
2022-09-09T08:23:18.102Z,29.40
2022-09-09T08:25:48.000Z,29.30
2022-09-09T08:28:18.103Z,29.30
2022-09-09T08:30:48.321Z,29.20
2022-09-09T08:33:17.865Z,29.30
2022-09-09T08:35:55.041Z,29.40
2022-09-09T08:38:24.504Z,29.30
2022-09-09T08:40:55.928Z,29.40
2022-09-09T08:43:25.407Z,29.30
2022-09-09T08:46:08.694Z,29.40
2022-09-09T08:48:54.505Z,29.50
2022-09-09T08:51:24.185Z,29.50
2022-09-09T08:53:57.658Z,29.60
2022-09-09T08:56:29.649Z,29.50
2022-09-09T08:59:02.309Z,29.50
2022-09-09T09:01:43.799Z,29.50
2022-09-09T09:04:36.712Z,29.40
2022-09-09T09:07:14.498Z,29.40
2022-09-09T09:10:01.057Z,29.20
2022-09-09T09:12:42.676Z,28.90
2022-09-09T09:15:23.971Z,28.80
2022-09-09T09:20:34.215Z,28.30
2022-09-09T09:23:04.033Z,28.10
2022-09-09T09:25:34.932Z,27.90
2022-09-09T09:28:21.018Z,27.90
2022-09-09T09:31:06.391Z,27.80
2022-09-09T09:33:38.174Z,27.60
2022-09-09T09:36:10.414Z,27.50
2022-09-09T09:41:36.415Z,27.40
2022-09-09T09:44:07.454Z,27.30
2022-09-09T09:46:39.320Z,27.20
2022-09-09T09:49:15.890Z,27.20
2022-09-09T09:51:46.571Z,27.10
2022-09-09T09:54:26.354Z,27.00
2022-09-09T09:56:59.624Z,26.90
2022-09-09T09:59:40.223Z,26.90
2022-09-09T10:02:20.221Z,26.80
2022-09-09T10:05:04.784Z,26.80
2022-09-09T10:07:36.165Z,26.70
2022-09-09T10:10:06.416Z,26.70
2022-09-09T10:12:39.306Z,26.60
2022-09-09T10:15:09.152Z,26.60
2022-09-09T10:17:38.660Z,26.60
2022-09-09T10:20:17.993Z,26.50
2022-09-09T10:22:50.095Z,26.40
2022-09-09T10:25:25.747Z,26.40
2022-09-09T10:28:13.525Z,26.40
2022-09-09T10:30:51.786Z,26.30
2022-09-09T10:33:25.473Z,26.30
2022-09-09T10:35:56.603Z,26.20
2022-09-09T10:38:32.949Z,26.20
2022-09-09T10:41:12.364Z,26.20
2022-09-09T10:43:45.900Z,26.20
2022-09-09T10:46:20.893Z,26.10
2022-09-09T10:49:03.066Z,26.10
2022-09-09T10:51:51.953Z,26.00
2022-09-09T10:54:22.269Z,26.00
2022-09-09T10:56:55.622Z,26.00
2022-09-09T10:59:36.328Z,25.90
2022-09-09T11:02:14.796Z,25.90
2022-09-09T11:04:55.122Z,25.90
2022-09-09T11:07:30.941Z,25.80
2022-09-09T11:10:03.454Z,25.80
2022-09-09T11:12:33.109Z,25.80
2022-09-09T11:15:23.469Z,25.80
2022-09-09T11:17:54.432Z,25.70
2022-09-09T11:20:24.065Z,25.70
2022-09-09T11:23:02.557Z,25.70
2022-09-09T11:25:34.021Z,25.60
2022-09-09T11:28:06.377Z,25.60
2022-09-09T11:30:55.935Z,25.60
2022-09-09T11:33:45.549Z,25.60
2022-09-09T11:36:35.474Z,25.50
2022-09-09T11:39:13.833Z,25.50
2022-09-09T11:41:43.594Z,25.50
2022-09-09T11:44:13.890Z,25.50
2022-09-09T11:46:43.765Z,25.50
2022-09-09T11:49:33.550Z,25.40
2022-09-09T11:52:03.028Z,25.40
2022-09-09T11:54:34.203Z,25.40
2022-09-09T11:57:04.247Z,25.40
2022-09-09T11:59:34.356Z,25.30
2022-09-09T12:02:13.151Z,25.40
2022-09-09T12:04:43.046Z,25.30
2022-09-09T12:07:13.474Z,25.30
2022-09-09T12:09:42.896Z,25.30
2022-09-09T12:12:15.861Z,25.30
2022-09-09T12:14:46.158Z,25.30
2022-09-09T12:17:18.622Z,25.30
2022-09-09T12:19:48.114Z,25.30
2022-09-09T12:22:17.746Z,25.20
2022-09-09T12:24:50.191Z,25.20
2022-09-09T12:27:39.426Z,25.20
2022-09-09T12:30:13.356Z,25.20
2022-09-09T12:32:42.791Z,25.20
2022-09-09T12:35:17.268Z,25.20
2022-09-09T12:37:54.935Z,25.20
2022-09-09T12:40:25.408Z,25.10
2022-09-09T12:42:56.112Z,25.10
2022-09-09T12:45:29.245Z,25.20
2022-09-09T12:48:02.879Z,25.10
2022-09-09T12:50:35.944Z,25.10
2022-09-09T12:53:26.331Z,25.10
2022-09-09T12:55:59.255Z,25.10
2022-09-09T12:58:30.519Z,25.10
2022-09-09T13:01:00.374Z,25.10
2022-09-09T13:03:29.955Z,25.00
2022-09-09T13:06:13.935Z,25.00
2022-09-09T13:08:43.445Z,25.00
2022-09-09T13:11:17.664Z,25.00
2022-09-09T13:13:53.061Z,25.00
2022-09-09T13:16:32.914Z,25.00
2022-09-09T13:19:04.158Z,25.00
2022-09-09T13:21:34.453Z,24.90
2022-09-09T13:24:06.810Z,25.00
2022-09-09T13:26:36.781Z,25.00
2022-09-09T13:29:21.445Z,24.90
2022-09-09T13:31:54.685Z,24.90
2022-09-09T13:34:31.408Z,24.80
2022-09-09T13:37:08.012Z,24.70
2022-09-09T13:39:38.505Z,24.70
2022-09-09T13:42:09.144Z,24.70
2022-09-09T13:44:41.505Z,24.70
2022-09-09T13:47:17.063Z,24.60
2022-09-09T13:49:47.912Z,24.60
2022-09-09T13:52:20.924Z,24.50
2022-09-09T13:54:51.548Z,24.40
2022-09-09T13:57:22.219Z,24.40
2022-09-09T14:00:04.613Z,24.30
2022-09-09T14:02:36.032Z,24.30
2022-09-09T14:05:05.750Z,24.30
2022-09-09T14:07:35.247Z,24.20
2022-09-09T14:10:04.862Z,24.20
2022-09-09T14:12:34.386Z,24.20
2022-09-09T14:15:03.938Z,24.20
2022-09-09T14:17:33.496Z,24.20
2022-09-09T14:20:02.996Z,24.10
2022-09-09T14:22:32.479Z,24.10
2022-09-09T14:25:02.244Z,24.00
2022-09-09T14:27:32.237Z,24.00
2022-09-09T14:30:02.933Z,24.00
2022-09-09T14:32:32.472Z,23.90
2022-09-09T14:35:01.909Z,23.90
2022-09-09T14:37:33.229Z,23.90
2022-09-09T14:40:02.756Z,23.90
2022-09-09T14:42:32.409Z,23.90
2022-09-09T14:45:01.815Z,23.80
2022-09-09T14:47:32.535Z,23.80
2022-09-09T14:50:03.256Z,23.80
2022-09-09T14:52:32.855Z,23.80
2022-09-09T14:55:02.392Z,23.70
2022-09-09T14:57:33.139Z,23.70
2022-09-09T15:00:02.758Z,23.70
2022-09-09T15:02:32.373Z,23.70
2022-09-09T15:05:01.908Z,23.60
2022-09-09T15:07:33.484Z,23.60
2022-09-09T15:10:03.064Z,23.60
2022-09-09T15:12:33.852Z,23.60
2022-09-09T15:15:03.366Z,23.60
2022-09-09T15:17:33.075Z,23.60
2022-09-09T15:20:02.528Z,23.50
2022-09-09T15:22:32.025Z,23.50
2022-09-09T15:25:01.463Z,23.50
2022-09-09T15:27:33.571Z,23.50
2022-09-09T15:30:03.134Z,23.50
2022-09-09T15:32:32.562Z,23.40
2022-09-09T15:35:02.080Z,23.40
2022-09-09T15:37:34.146Z,23.40
2022-09-09T15:40:03.839Z,23.40
2022-09-09T15:42:33.327Z,23.40
2022-09-09T15:45:02.764Z,23.40
2022-09-09T15:47:32.306Z,23.30
2022-09-09T15:50:01.738Z,23.30
2022-09-09T15:52:31.233Z,23.30
2022-09-09T15:55:01.433Z,23.30
2022-09-09T15:57:30.959Z,23.30
2022-09-09T16:00:01.611Z,23.30
2022-09-09T16:02:35.222Z,23.20
2022-09-09T16:05:04.756Z,23.20
2022-09-09T16:07:34.175Z,23.20
2022-09-09T16:10:03.650Z,23.20
2022-09-09T16:12:33.079Z,23.20
2022-09-09T16:15:02.516Z,23.20
2022-09-09T16:17:32.290Z,23.10
2022-09-09T16:20:01.928Z,23.10
2022-09-09T16:22:31.409Z,23.10
2022-09-09T16:25:00.815Z,23.10
2022-09-09T16:27:30.272Z,23.10
2022-09-09T16:29:59.698Z,23.10
2022-09-09T16:32:29.137Z,23.10
2022-09-09T16:34:58.711Z,23.00
2022-09-09T16:37:28.181Z,23.00
2022-09-09T16:39:57.680Z,23.00
2022-09-09T16:42:27.151Z,23.00
2022-09-09T16:44:56.590Z,23.00
2022-09-09T16:47:26.630Z,23.00
2022-09-09T16:49:56.188Z,23.00
2022-09-09T16:52:26.061Z,23.00
2022-09-09T16:54:56.627Z,22.90
2022-09-09T16:57:26.156Z,23.00
2022-09-09T16:59:56.371Z,23.00
2022-09-09T17:02:26.565Z,22.90
2022-09-09T17:04:56.018Z,22.90
2022-09-09T17:07:25.573Z,22.90
2022-09-09T17:09:56.187Z,22.80
2022-09-09T17:12:25.603Z,22.80
2022-09-09T17:14:55.021Z,22.80
2022-09-09T17:17:32.173Z,22.80
2022-09-09T17:20:01.858Z,22.80
2022-09-09T17:22:31.705Z,22.80
2022-09-09T17:25:01.140Z,22.80
2022-09-09T17:27:33.656Z,22.80
2022-09-09T17:30:04.731Z,22.80
2022-09-09T17:32:37.856Z,22.70
2022-09-09T17:35:08.008Z,22.70
2022-09-09T17:37:37.498Z,22.70
2022-09-09T17:40:07.249Z,22.70
2022-09-09T17:42:37.315Z,22.70
2022-09-09T17:45:07.312Z,22.70
2022-09-09T17:47:37.316Z,22.70
2022-09-09T17:50:08.273Z,22.70
2022-09-09T17:52:39.891Z,22.60
2022-09-09T17:55:11.168Z,22.60
2022-09-09T17:57:40.621Z,22.60
2022-09-09T18:00:10.840Z,22.60
2022-09-09T18:02:43.907Z,22.60
2022-09-09T18:05:13.382Z,22.60
2022-09-09T18:07:42.960Z,22.60
2022-09-09T18:10:13.120Z,22.60
2022-09-09T18:12:43.500Z,22.60
2022-09-09T18:15:24.099Z,22.60
2022-09-09T18:17:59.097Z,22.50
2022-09-09T18:20:28.628Z,22.50
2022-09-09T18:22:58.749Z,22.50
2022-09-09T18:25:28.154Z,22.50
2022-09-09T18:27:59.758Z,22.50
2022-09-09T18:30:29.202Z,22.50
2022-09-09T18:32:58.903Z,22.50
2022-09-09T18:35:28.850Z,22.50
2022-09-09T18:37:58.891Z,22.50
2022-09-09T18:40:28.638Z,22.50
2022-09-09T18:42:58.066Z,22.50
2022-09-09T18:45:28.284Z,22.40
2022-09-09T18:47:57.969Z,22.40
2022-09-09T18:50:27.522Z,22.40
2022-09-09T18:52:57.005Z,22.40
2022-09-09T18:55:26.464Z,22.40
2022-09-09T18:57:56.245Z,22.40
2022-09-09T19:00:26.020Z,22.40
2022-09-09T19:02:55.522Z,22.40
2022-09-09T19:05:24.941Z,22.40
2022-09-09T19:07:54.376Z,22.40
2022-09-09T19:10:23.865Z,22.40
2022-09-09T19:12:53.691Z,22.40
2022-09-09T19:15:23.292Z,22.40
2022-09-09T19:17:53.363Z,22.30
2022-09-09T19:20:24.798Z,22.30
2022-09-09T19:22:54.630Z,22.30
2022-09-09T19:25:24.218Z,22.30
2022-09-09T19:27:53.687Z,22.30
2022-09-09T19:30:23.253Z,22.30
2022-09-09T19:32:54.219Z,22.30
2022-09-09T19:35:24.134Z,22.30
2022-09-09T19:37:53.567Z,22.30
2022-09-09T19:40:24.173Z,22.30
2022-09-09T19:42:55.116Z,22.30
2022-09-09T19:45:24.691Z,22.20
2022-09-09T19:47:54.604Z,22.20
2022-09-09T19:50:24.431Z,22.20
2022-09-09T19:52:54.031Z,22.20
2022-09-09T19:55:28.578Z,22.30
2022-09-09T19:57:58.844Z,22.20
2022-09-09T20:00:28.347Z,22.20
2022-09-09T20:03:18.114Z,22.20
2022-09-09T20:05:50.453Z,22.20
2022-09-09T20:08:20.142Z,22.20
2022-09-09T20:10:53.474Z,22.20
2022-09-09T20:13:23.353Z,22.20
2022-09-09T20:16:07.130Z,22.20
2022-09-09T20:18:37.750Z,22.20
2022-09-09T20:21:11.998Z,22.20
2022-09-09T20:23:42.419Z,22.20
2022-09-09T20:26:13.990Z,22.20
2022-09-09T20:28:43.629Z,22.20
2022-09-09T20:31:15.321Z,22.20
2022-09-09T20:33:45.790Z,22.20
2022-09-09T20:36:19.030Z,22.10
2022-09-09T20:38:53.258Z,22.20
2022-09-09T20:41:24.022Z,22.20
2022-09-09T20:43:54.742Z,22.10
2022-09-09T20:46:27.415Z,22.10
2022-09-09T20:49:00.993Z,22.10
2022-09-09T20:51:34.134Z,22.10
2022-09-09T20:54:05.726Z,22.10
2022-09-09T20:56:36.411Z,22.10
2022-09-09T20:59:06.472Z,22.10
2022-09-09T21:01:36.445Z,22.10
2022-09-09T21:04:06.372Z,22.10
2022-09-09T21:06:35.855Z,22.10
2022-09-09T21:09:05.646Z,22.10
2022-09-09T21:11:36.217Z,22.10
2022-09-09T21:14:05.711Z,22.10
2022-09-09T21:16:36.615Z,22.10
2022-09-09T21:19:06.517Z,22.10
2022-09-09T21:21:37.466Z,22.00
2022-09-09T21:24:07.120Z,22.10
2022-09-09T21:26:36.872Z,22.10
2022-09-09T21:29:06.433Z,22.00
2022-09-09T21:31:35.946Z,22.00
2022-09-09T21:34:06.406Z,22.00
2022-09-09T21:36:35.858Z,22.00
2022-09-09T21:39:05.386Z,22.00
2022-09-09T21:41:34.843Z,22.00
2022-09-09T21:44:04.895Z,22.00
2022-09-09T21:46:34.663Z,22.00
2022-09-09T21:49:05.096Z,22.00
2022-09-09T21:51:34.571Z,22.00
2022-09-09T21:54:04.075Z,22.00
2022-09-09T21:56:33.492Z,22.00
2022-09-09T21:59:06.177Z,22.00
2022-09-09T22:01:36.293Z,22.00
2022-09-09T22:04:06.122Z,22.00
2022-09-09T22:06:36.453Z,22.00
2022-09-09T22:09:05.998Z,22.00
2022-09-09T22:11:36.255Z,22.00
2022-09-09T22:14:05.840Z,22.00
2022-09-09T22:16:35.761Z,22.00
2022-09-09T22:19:05.263Z,22.00
2022-09-09T22:21:34.715Z,22.00
2022-09-09T22:24:04.930Z,22.00
2022-09-09T22:26:35.868Z,22.00
2022-09-09T22:29:06.516Z,22.00
2022-09-09T22:31:36.116Z,21.90
2022-09-09T22:34:05.570Z,22.00
2022-09-09T22:36:35.459Z,22.00
2022-09-09T22:39:05.298Z,21.90
2022-09-09T22:41:35.055Z,21.90
2022-09-09T22:44:04.542Z,22.00
2022-09-09T22:46:34.129Z,21.90
2022-09-09T22:49:04.473Z,21.90
2022-09-09T22:51:36.616Z,21.90
2022-09-09T22:54:06.402Z,21.90
2022-09-09T22:56:35.863Z,21.90
2022-09-09T22:59:05.342Z,22.00
2022-09-09T23:01:34.866Z,22.00
2022-09-09T23:04:04.379Z,22.00
2022-09-09T23:06:34.785Z,22.00
2022-09-09T23:09:04.313Z,22.00
2022-09-09T23:11:34.777Z,22.00
2022-09-09T23:14:04.717Z,22.00
2022-09-09T23:16:35.530Z,21.90
2022-09-09T23:19:05.965Z,22.00
2022-09-09T23:21:35.779Z,22.00
2022-09-09T23:24:06.449Z,22.00
2022-09-09T23:26:35.982Z,22.00
2022-09-09T23:29:05.504Z,22.00
2022-09-09T23:31:38.991Z,22.00
2022-09-09T23:34:08.824Z,22.00
2022-09-09T23:36:38.911Z,22.00
2022-09-09T23:39:08.575Z,22.00
2022-09-09T23:41:38.228Z,22.00
2022-09-09T23:44:08.547Z,22.00
2022-09-09T23:46:38.053Z,22.00
2022-09-09T23:49:10.923Z,22.10
2022-09-09T23:51:40.663Z,22.00
2022-09-09T23:54:11.138Z,22.00
2022-09-09T23:56:41.610Z,22.00
2022-09-09T23:59:11.114Z,22.00
