createdAt,value
2017-09-27T00:02:20.722Z,25.60
2017-09-27T00:04:48.603Z,25.50
2017-09-27T00:07:16.557Z,25.50
2017-09-27T00:09:44.442Z,25.50
2017-09-27T00:12:13.106Z,25.50
2017-09-27T00:14:40.957Z,25.50
2017-09-27T00:17:08.821Z,25.50
2017-09-27T00:19:36.720Z,25.40
2017-09-27T00:22:04.600Z,25.40
2017-09-27T00:24:32.448Z,25.40
2017-09-27T00:27:00.320Z,25.50
2017-09-27T00:29:28.294Z,25.40
2017-09-27T00:31:56.937Z,25.30
2017-09-27T00:34:24.817Z,25.30
2017-09-27T00:36:52.720Z,25.30
2017-09-27T00:39:21.360Z,25.20
2017-09-27T00:41:49.179Z,25.20
2017-09-27T00:44:17.928Z,25.20
2017-09-27T00:46:45.827Z,25.20
2017-09-27T00:49:14.481Z,25.20
2017-09-27T00:51:42.368Z,25.20
2017-09-27T00:54:10.300Z,25.20
2017-09-27T00:56:38.233Z,25.20
2017-09-27T00:59:06.279Z,25.20
2017-09-27T01:01:34.909Z,25.20
2017-09-27T01:04:02.748Z,25.20
2017-09-27T01:06:31.481Z,25.20
2017-09-27T01:08:59.321Z,25.10
2017-09-27T01:11:27.261Z,25.20
2017-09-27T01:13:55.907Z,25.20
2017-09-27T01:16:23.868Z,25.20
2017-09-27T01:18:51.841Z,25.20
2017-09-27T01:21:19.736Z,25.20
2017-09-27T01:23:47.717Z,25.20
2017-09-27T01:26:16.424Z,25.10
2017-09-27T01:28:44.337Z,25.10
2017-09-27T01:31:12.271Z,25.10
2017-09-27T01:33:40.184Z,25.10
2017-09-27T01:36:09.391Z,25.10
2017-09-27T01:38:37.376Z,25.10
2017-09-27T01:41:06.090Z,25.10
2017-09-27T01:43:34.052Z,25.00
2017-09-27T01:46:03.019Z,25.10
2017-09-27T01:48:31.807Z,25.10
2017-09-27T01:51:00.474Z,25.10
2017-09-27T01:53:28.409Z,25.00
2017-09-27T01:55:56.355Z,25.00
2017-09-27T01:58:24.374Z,25.00
2017-09-27T02:00:52.273Z,25.00
2017-09-27T02:03:20.912Z,25.00
2017-09-27T02:05:48.740Z,25.00
2017-09-27T02:08:16.652Z,25.00
2017-09-27T02:10:44.484Z,25.00
2017-09-27T02:13:12.405Z,25.00
2017-09-27T02:15:41.018Z,25.00
2017-09-27T02:18:08.909Z,25.00
2017-09-27T02:20:36.836Z,25.00
2017-09-27T02:23:05.507Z,25.10
2017-09-27T02:25:33.363Z,25.10
2017-09-27T02:28:01.220Z,25.10
2017-09-27T02:30:29.083Z,25.10
2017-09-27T02:32:56.910Z,25.00
2017-09-27T02:35:24.768Z,25.00
2017-09-27T02:37:52.583Z,25.10
2017-09-27T02:40:20.401Z,25.00
2017-09-27T02:42:48.267Z,25.10
2017-09-27T02:45:16.134Z,25.00
2017-09-27T02:47:44.088Z,25.00
2017-09-27T02:50:11.922Z,25.00
2017-09-27T02:52:39.742Z,25.00
2017-09-27T02:55:07.641Z,24.90
2017-09-27T02:57:35.532Z,25.00
2017-09-27T03:00:03.475Z,25.00
2017-09-27T03:02:31.336Z,25.00
2017-09-27T03:04:59.225Z,25.00
2017-09-27T03:07:27.114Z,25.00
2017-09-27T03:09:55.742Z,25.00
2017-09-27T03:12:23.598Z,25.00
2017-09-27T03:14:51.421Z,25.00
2017-09-27T03:17:19.308Z,25.00
2017-09-27T03:19:48.007Z,25.00
2017-09-27T03:22:15.871Z,25.00
2017-09-27T03:24:43.721Z,24.90
2017-09-27T03:27:12.437Z,24.90
2017-09-27T03:29:40.279Z,25.00
2017-09-27T03:32:08.904Z,24.90
2017-09-27T03:34:36.815Z,24.90
2017-09-27T03:37:05.441Z,24.90
2017-09-27T03:39:33.293Z,24.90
2017-09-27T03:42:01.187Z,25.00
2017-09-27T03:44:29.087Z,24.90
2017-09-27T03:46:57.791Z,24.90
2017-09-27T03:49:26.392Z,24.90
2017-09-27T03:51:54.308Z,24.90
2017-09-27T03:54:22.164Z,24.90
2017-09-27T03:56:49.972Z,24.90
2017-09-27T03:59:18.630Z,24.90
2017-09-27T04:01:46.479Z,24.90
2017-09-27T04:04:14.313Z,24.90
2017-09-27T04:06:42.155Z,24.90
2017-09-27T04:09:10.778Z,24.90
2017-09-27T04:11:38.602Z,24.90
2017-09-27T04:14:07.249Z,24.90
2017-09-27T04:16:35.083Z,24.90
2017-09-27T04:19:02.983Z,24.90
2017-09-27T04:21:30.846Z,24.90
2017-09-27T04:23:58.687Z,24.90
2017-09-27T04:26:26.609Z,24.90
2017-09-27T04:28:54.517Z,24.90
2017-09-27T04:31:22.365Z,24.90
2017-09-27T04:33:50.217Z,24.90
2017-09-27T04:36:18.796Z,24.80
2017-09-27T04:38:47.376Z,24.80
2017-09-27T04:41:16.056Z,24.80
2017-09-27T04:43:43.905Z,24.80
2017-09-27T04:46:11.795Z,24.80
2017-09-27T04:48:40.391Z,24.80
2017-09-27T04:51:09.004Z,24.90
2017-09-27T04:53:36.823Z,24.80
2017-09-27T04:56:04.676Z,24.80
2017-09-27T04:58:32.510Z,24.90
2017-09-27T05:01:00.367Z,24.80
2017-09-27T05:03:28.188Z,24.80
2017-09-27T05:05:56.068Z,24.80
2017-09-27T05:08:24.757Z,24.80
2017-09-27T05:10:52.645Z,24.80
2017-09-27T05:13:20.457Z,24.80
2017-09-27T05:15:48.294Z,24.80
2017-09-27T05:18:16.205Z,24.80
2017-09-27T05:20:44.131Z,24.80
2017-09-27T05:23:11.968Z,24.70
2017-09-27T05:25:39.828Z,24.80
2017-09-27T05:28:08.488Z,24.80
2017-09-27T05:30:36.385Z,24.70
2017-09-27T05:33:04.241Z,24.80
2017-09-27T05:35:32.844Z,24.70
2017-09-27T05:38:00.697Z,24.80
2017-09-27T05:40:28.520Z,24.80
2017-09-27T05:42:56.388Z,24.70
2017-09-27T05:45:24.905Z,24.70
2017-09-27T05:47:53.519Z,24.70
2017-09-27T05:50:21.357Z,24.70
2017-09-27T05:52:49.986Z,24.70
2017-09-27T05:55:17.867Z,24.70
2017-09-27T05:57:45.698Z,24.70
2017-09-27T06:00:13.565Z,24.70
2017-09-27T06:02:41.404Z,24.70
2017-09-27T06:05:10.033Z,24.70
2017-09-27T06:07:37.880Z,24.60
2017-09-27T06:10:05.710Z,24.60
2017-09-27T06:12:34.331Z,24.60
2017-09-27T06:15:02.167Z,24.60
2017-09-27T06:17:30.748Z,24.60
2017-09-27T06:19:59.359Z,24.60
2017-09-27T06:22:27.278Z,24.60
2017-09-27T06:24:55.133Z,24.60
2017-09-27T06:27:23.016Z,24.70
2017-09-27T06:29:50.854Z,24.60
2017-09-27T06:32:18.681Z,24.60
2017-09-27T06:34:46.566Z,24.70
2017-09-27T06:37:14.396Z,24.70
2017-09-27T06:39:43.197Z,24.70
2017-09-27T06:42:11.007Z,24.70
2017-09-27T06:44:38.824Z,24.70
2017-09-27T06:47:06.667Z,24.70
2017-09-27T06:49:34.487Z,24.70
2017-09-27T06:52:02.419Z,24.70
2017-09-27T06:54:30.987Z,24.80
2017-09-27T06:56:59.651Z,24.80
2017-09-27T06:59:27.489Z,24.70
2017-09-27T07:01:55.368Z,24.80
2017-09-27T07:04:23.175Z,24.90
2017-09-27T07:06:51.783Z,24.90
2017-09-27T07:09:19.641Z,24.90
2017-09-27T07:11:47.496Z,25.00
2017-09-27T07:14:16.117Z,25.00
2017-09-27T07:16:43.960Z,25.00
2017-09-27T07:19:11.774Z,25.00
2017-09-27T07:21:39.585Z,25.00
2017-09-27T07:24:08.249Z,25.00
2017-09-27T07:26:36.913Z,25.00
2017-09-27T07:29:04.757Z,25.00
2017-09-27T07:31:32.643Z,25.10
2017-09-27T07:34:00.498Z,25.10
2017-09-27T07:36:28.394Z,25.10
2017-09-27T07:38:56.998Z,25.10
2017-09-27T07:41:25.676Z,25.10
2017-09-27T07:43:54.367Z,25.10
2017-09-27T07:46:22.328Z,25.20
2017-09-27T07:48:50.997Z,25.30
2017-09-27T07:51:18.846Z,25.30
2017-09-27T07:53:46.759Z,25.40
2017-09-27T07:56:14.610Z,25.40
2017-09-27T07:58:43.218Z,25.50
2017-09-27T08:01:11.030Z,25.50
2017-09-27T08:03:38.861Z,25.60
2017-09-27T08:06:06.712Z,25.60
2017-09-27T08:08:34.628Z,25.70
2017-09-27T08:11:02.532Z,25.70
2017-09-27T08:13:30.459Z,25.70
2017-09-27T08:15:58.295Z,25.70
2017-09-27T08:18:26.198Z,25.80
2017-09-27T08:20:54.098Z,25.80
2017-09-27T08:23:22.664Z,25.80
2017-09-27T08:25:50.490Z,25.80
2017-09-27T08:28:18.342Z,25.90
2017-09-27T08:30:46.181Z,26.00
2017-09-27T08:33:14.791Z,26.20
2017-09-27T08:35:42.820Z,26.10
2017-09-27T08:38:10.638Z,26.20
2017-09-27T08:40:38.477Z,26.30
2017-09-27T08:43:06.297Z,26.30
2017-09-27T08:45:34.234Z,26.40
2017-09-27T08:48:02.077Z,26.50
2017-09-27T08:50:29.926Z,26.50
2017-09-27T08:52:58.559Z,26.60
2017-09-27T08:55:26.364Z,26.60
2017-09-27T08:57:54.224Z,26.60
2017-09-27T09:00:22.075Z,26.70
2017-09-27T09:02:49.942Z,26.80
2017-09-27T09:05:17.789Z,26.90
2017-09-27T09:07:45.725Z,26.90
2017-09-27T09:10:13.744Z,27.10
2017-09-27T09:12:41.675Z,27.10
2017-09-27T09:15:09.526Z,27.20
2017-09-27T09:17:38.196Z,27.20
2017-09-27T09:20:06.041Z,27.30
2017-09-27T09:22:33.923Z,27.30
2017-09-27T09:25:02.535Z,27.40
2017-09-27T09:27:30.357Z,27.40
2017-09-27T09:29:58.440Z,27.50
2017-09-27T09:32:26.299Z,27.50
2017-09-27T09:34:54.145Z,27.60
2017-09-27T09:37:22.061Z,27.70
2017-09-27T09:39:49.946Z,27.80
2017-09-27T09:42:17.774Z,27.80
2017-09-27T09:44:45.666Z,27.90
2017-09-27T09:47:13.559Z,27.90
2017-09-27T09:49:41.475Z,28.00
2017-09-27T09:52:09.396Z,28.00
2017-09-27T09:54:37.293Z,28.10
2017-09-27T09:57:05.255Z,28.10
2017-09-27T09:59:33.068Z,28.20
2017-09-27T10:02:01.048Z,28.20
2017-09-27T10:04:28.895Z,28.30
2017-09-27T10:06:57.572Z,28.40
2017-09-27T10:09:26.157Z,28.50
2017-09-27T10:11:54.834Z,28.50
2017-09-27T10:14:23.444Z,28.50
2017-09-27T10:16:51.349Z,28.50
2017-09-27T10:19:19.226Z,28.60
2017-09-27T10:21:47.109Z,28.50
2017-09-27T10:24:15.177Z,28.60
2017-09-27T10:26:43.804Z,28.50
2017-09-27T10:29:11.660Z,28.50
2017-09-27T10:31:39.546Z,28.50
2017-09-27T10:34:07.545Z,28.50
2017-09-27T10:36:35.565Z,28.40
2017-09-27T10:39:03.811Z,28.50
2017-09-27T10:41:32.410Z,28.50
2017-09-27T10:44:01.072Z,28.60
2017-09-27T10:46:28.884Z,28.60
2017-09-27T10:48:56.795Z,28.60
2017-09-27T10:51:24.645Z,28.60
2017-09-27T10:53:52.476Z,28.70
2017-09-27T10:56:20.359Z,28.70
2017-09-27T10:58:48.281Z,28.80
2017-09-27T11:01:16.089Z,28.70
2017-09-27T11:03:43.921Z,28.70
2017-09-27T11:06:12.499Z,28.80
2017-09-27T11:08:41.129Z,28.80
2017-09-27T11:11:08.967Z,28.80
2017-09-27T11:13:37.662Z,28.80
2017-09-27T11:16:05.618Z,28.80
2017-09-27T11:18:34.272Z,28.90
2017-09-27T11:21:02.146Z,28.80
2017-09-27T11:23:29.957Z,28.90
2017-09-27T11:25:57.866Z,28.90
2017-09-27T11:28:25.718Z,28.90
2017-09-27T11:30:53.660Z,28.80
2017-09-27T11:33:21.508Z,28.80
2017-09-27T11:35:49.365Z,28.80
2017-09-27T11:38:17.949Z,28.70
2017-09-27T11:40:46.515Z,28.70
2017-09-27T11:43:14.348Z,28.70
2017-09-27T11:45:42.173Z,28.60
2017-09-27T11:48:10.823Z,28.60
2017-09-27T11:50:38.668Z,28.50
2017-09-27T11:53:06.555Z,28.50
2017-09-27T11:55:34.402Z,28.50
2017-09-27T11:58:02.305Z,28.50
2017-09-27T12:00:30.958Z,28.50
2017-09-27T12:02:58.797Z,28.50
2017-09-27T12:05:27.498Z,28.40
2017-09-27T12:07:55.407Z,28.40
2017-09-27T12:10:24.032Z,28.30
2017-09-27T12:12:51.869Z,28.30
2017-09-27T12:15:20.482Z,28.20
2017-09-27T12:17:48.331Z,28.20
2017-09-27T12:20:16.173Z,28.10
2017-09-27T12:22:44.828Z,28.00
2017-09-27T12:25:12.755Z,27.90
2017-09-27T12:27:40.658Z,27.90
2017-09-27T12:30:08.511Z,27.90
2017-09-27T12:32:36.443Z,27.80
2017-09-27T12:35:05.135Z,27.70
2017-09-27T12:37:32.991Z,27.70
2017-09-27T12:40:01.647Z,27.50
2017-09-27T12:42:29.606Z,27.50
2017-09-27T12:44:57.492Z,27.50
2017-09-27T12:47:25.374Z,27.60
2017-09-27T12:49:54.065Z,27.60
2017-09-27T12:52:22.763Z,27.50
2017-09-27T12:54:50.620Z,27.60
2017-09-27T12:57:19.261Z,27.60
2017-09-27T12:59:47.097Z,27.60
2017-09-27T13:02:14.978Z,27.50
2017-09-27T13:04:42.840Z,27.50
2017-09-27T13:07:10.695Z,27.40
2017-09-27T13:09:38.556Z,27.40
2017-09-27T13:12:06.460Z,27.40
2017-09-27T13:14:34.527Z,27.40
2017-09-27T13:17:02.444Z,27.30
2017-09-27T13:19:30.313Z,27.30
2017-09-27T13:21:58.209Z,27.30
2017-09-27T13:24:26.118Z,27.40
2017-09-27T13:26:53.959Z,27.30
2017-09-27T13:29:21.923Z,27.30
2017-09-27T13:31:49.758Z,27.20
2017-09-27T13:34:17.614Z,27.20
2017-09-27T13:36:45.485Z,27.10
2017-09-27T13:39:13.605Z,27.00
2017-09-27T13:41:41.590Z,27.10
2017-09-27T13:44:09.413Z,27.00
2017-09-27T13:46:37.245Z,27.00
2017-09-27T13:49:05.890Z,27.00
2017-09-27T13:51:33.789Z,27.00
2017-09-27T13:54:02.456Z,27.10
2017-09-27T13:56:30.310Z,27.00
2017-09-27T13:58:58.192Z,27.10
2017-09-27T14:01:26.167Z,27.10
2017-09-27T14:03:54.791Z,27.10
2017-09-27T14:06:22.697Z,27.10
2017-09-27T14:08:50.606Z,27.10
2017-09-27T14:11:19.225Z,27.10
2017-09-27T14:13:47.028Z,27.00
2017-09-27T14:16:14.913Z,26.90
2017-09-27T14:18:43.495Z,26.90
2017-09-27T14:21:12.148Z,26.80
2017-09-27T14:23:40.043Z,26.80
2017-09-27T14:26:08.699Z,26.70
2017-09-27T14:28:36.562Z,26.70
2017-09-27T14:31:04.471Z,26.70
2017-09-27T14:33:32.996Z,26.70
2017-09-27T14:36:00.875Z,26.70
2017-09-27T14:38:28.782Z,26.70
2017-09-27T14:40:57.415Z,26.70
2017-09-27T14:43:25.325Z,26.70
2017-09-27T14:45:53.938Z,26.60
2017-09-27T14:48:22.174Z,26.60
2017-09-27T14:50:50.057Z,26.60
2017-09-27T14:53:18.682Z,26.70
2017-09-27T14:55:46.524Z,26.70
2017-09-27T14:58:14.432Z,26.70
2017-09-27T15:00:42.351Z,26.80
2017-09-27T15:03:10.327Z,26.80
2017-09-27T15:05:38.193Z,26.80
2017-09-27T15:08:06.064Z,26.90
2017-09-27T15:10:33.969Z,26.90
2017-09-27T15:13:01.906Z,27.00
2017-09-27T15:15:29.789Z,27.00
2017-09-27T15:17:57.648Z,27.00
2017-09-27T15:20:25.530Z,27.00
2017-09-27T15:22:53.347Z,27.00
2017-09-27T15:25:22.005Z,27.00
2017-09-27T15:27:49.900Z,27.00
2017-09-27T15:30:18.519Z,27.00
2017-09-27T15:32:46.497Z,27.00
2017-09-27T15:35:14.370Z,27.00
2017-09-27T15:37:42.216Z,27.00
2017-09-27T15:40:10.110Z,27.00
2017-09-27T15:42:38.261Z,27.00
2017-09-27T15:45:06.111Z,27.00
2017-09-27T15:47:34.009Z,27.00
2017-09-27T15:50:01.876Z,26.90
2017-09-27T15:52:29.702Z,26.90
2017-09-27T15:54:57.528Z,26.90
2017-09-27T15:57:25.357Z,26.80
2017-09-27T15:59:53.307Z,26.90
2017-09-27T16:02:21.199Z,26.90
2017-09-27T16:04:49.085Z,26.90
2017-09-27T16:07:16.929Z,26.90
2017-09-27T16:09:44.789Z,26.90
2017-09-27T16:12:12.685Z,26.90
2017-09-27T16:14:40.521Z,26.90
2017-09-27T16:17:08.339Z,26.90
2017-09-27T16:19:40.774Z,26.90
2017-09-27T16:22:09.744Z,27.00
2017-09-27T16:24:37.625Z,26.90
2017-09-27T16:27:05.506Z,27.00
2017-09-27T16:29:33.429Z,27.00
2017-09-27T16:32:01.273Z,27.00
2017-09-27T16:34:29.851Z,27.00
2017-09-27T16:36:57.767Z,27.00
2017-09-27T16:39:25.600Z,27.00
2017-09-27T16:41:54.218Z,26.90
2017-09-27T16:44:22.105Z,26.90
2017-09-27T16:46:50.003Z,26.90
2017-09-27T16:49:18.698Z,26.90
2017-09-27T16:51:47.476Z,26.90
2017-09-27T16:54:16.135Z,26.90
2017-09-27T16:56:44.028Z,26.80
2017-09-27T16:59:12.739Z,26.90
2017-09-27T17:01:41.353Z,26.90
2017-09-27T17:04:09.234Z,26.90
2017-09-27T17:06:37.059Z,26.90
2017-09-27T17:09:05.024Z,26.90
2017-09-27T17:11:33.623Z,26.90
2017-09-27T17:14:01.491Z,26.80
2017-09-27T17:16:29.436Z,26.80
2017-09-27T17:18:57.467Z,26.80
2017-09-27T17:21:25.314Z,26.80
2017-09-27T17:23:53.135Z,26.80
2017-09-27T17:26:23.447Z,26.70
2017-09-27T17:28:53.242Z,26.70
2017-09-27T17:31:22.846Z,26.70
2017-09-27T17:33:50.801Z,26.70
2017-09-27T17:36:33.426Z,26.70
2017-09-27T17:39:01.745Z,26.70
2017-09-27T17:41:29.668Z,26.70
2017-09-27T17:43:57.541Z,26.60
2017-09-27T17:46:25.373Z,26.60
2017-09-27T17:48:53.263Z,26.60
2017-09-27T17:51:21.092Z,26.60
2017-09-27T17:53:48.973Z,26.60
2017-09-27T17:56:16.850Z,26.60
2017-09-27T17:58:44.756Z,26.60
2017-09-27T18:01:13.418Z,26.60
2017-09-27T18:03:41.397Z,26.60
2017-09-27T18:06:15.659Z,26.60
2017-09-27T18:12:11.508Z,26.60
2017-09-27T18:14:56.233Z,26.50
2017-09-27T18:17:30.395Z,26.50
2017-09-27T18:19:58.386Z,26.50
2017-09-27T18:22:27.337Z,26.50
2017-09-27T18:24:55.983Z,26.50
2017-09-27T18:27:24.616Z,26.50
2017-09-27T18:29:53.358Z,26.50
2017-09-27T18:32:22.562Z,26.50
2017-09-27T18:34:51.300Z,26.50
2017-09-27T18:37:19.148Z,26.50
2017-09-27T18:39:47.069Z,26.50
2017-09-27T18:42:15.098Z,26.50
2017-09-27T18:44:49.921Z,26.50
2017-09-27T18:47:17.791Z,26.60
2017-09-27T18:49:45.715Z,26.60
2017-09-27T18:52:14.369Z,26.60
2017-09-27T18:54:42.233Z,26.60
2017-09-27T18:57:10.187Z,26.60
2017-09-27T18:59:38.036Z,26.60
2017-09-27T19:02:06.797Z,26.60
2017-09-27T19:04:34.768Z,26.60
2017-09-27T19:07:04.434Z,26.60
2017-09-27T19:09:32.556Z,26.50
2017-09-27T19:12:02.212Z,26.50
2017-09-27T20:15:09.597Z,26.10
2017-09-27T20:17:37.451Z,26.10
2017-09-27T20:20:05.295Z,26.10
2017-09-27T20:22:33.132Z,26.10
2017-09-27T20:25:01.729Z,26.10
2017-09-27T20:27:29.747Z,26.10
2017-09-27T20:29:57.646Z,26.10
2017-09-27T20:32:26.301Z,26.10
2017-09-27T20:34:54.214Z,26.10
2017-09-27T20:37:22.112Z,26.10
2017-09-27T20:39:50.040Z,26.10
2017-09-27T20:42:18.694Z,26.10
2017-09-27T20:44:46.540Z,26.10
2017-09-27T20:47:14.451Z,26.10
2017-09-27T20:49:43.077Z,26.20
2017-09-27T20:52:10.938Z,26.20
2017-09-27T20:54:38.793Z,26.20
2017-09-27T20:57:06.647Z,26.20
2017-09-27T20:59:34.463Z,26.20
2017-09-27T21:02:02.384Z,26.20
2017-09-27T21:04:30.325Z,26.20
2017-09-27T21:06:58.213Z,26.20
2017-09-27T21:09:26.893Z,26.10
2017-09-27T21:11:55.587Z,26.20
2017-09-27T21:14:23.485Z,26.20
2017-09-27T21:16:51.375Z,26.20
2017-09-27T21:19:19.190Z,26.20
2017-09-27T21:21:47.016Z,26.20
2017-09-27T21:24:14.893Z,26.20
2017-09-27T21:26:43.471Z,26.20
2017-09-27T21:29:11.322Z,26.20
2017-09-27T21:31:39.160Z,26.20
2017-09-27T21:34:07.010Z,26.20
2017-09-27T21:36:34.873Z,26.20
2017-09-27T21:39:02.778Z,26.20
2017-09-27T21:41:30.606Z,26.20
2017-09-27T21:43:58.483Z,26.20
2017-09-27T21:46:26.382Z,26.20
2017-09-27T21:48:54.215Z,26.20
2017-09-27T21:51:22.138Z,26.20
2017-09-27T21:53:49.981Z,26.20
2017-09-27T21:56:17.823Z,26.20
2017-09-27T21:58:45.769Z,26.20
2017-09-27T22:01:13.658Z,26.20
2017-09-27T22:03:41.646Z,26.20
2017-09-27T22:06:09.457Z,26.20
2017-09-27T22:08:38.062Z,26.30
2017-09-27T22:11:05.900Z,26.30
2017-09-27T22:13:34.487Z,26.30
2017-09-27T22:16:03.128Z,26.30
2017-09-27T22:18:31.086Z,26.30
2017-09-27T22:20:58.920Z,26.30
2017-09-27T22:23:26.764Z,26.30
2017-09-27T22:25:54.607Z,26.30
2017-09-27T22:28:22.536Z,26.30
2017-09-27T22:30:50.374Z,26.30
2017-09-27T22:33:18.987Z,26.30
2017-09-27T22:35:46.836Z,26.30
2017-09-27T22:38:14.799Z,26.30
2017-09-27T22:40:42.629Z,26.40
2017-09-27T22:43:10.477Z,26.30
2017-09-27T22:45:38.326Z,26.30
2017-09-27T22:48:06.183Z,26.30
2017-09-27T22:50:34.057Z,26.30
2017-09-27T22:53:02.055Z,26.30
2017-09-27T22:55:29.924Z,26.30
2017-09-27T22:57:57.837Z,26.30
2017-09-27T23:00:25.675Z,26.30
2017-09-27T23:02:54.351Z,26.30
2017-09-27T23:05:22.227Z,26.30
2017-09-27T23:07:50.119Z,26.30
2017-09-27T23:10:18.683Z,26.30
2017-09-27T23:12:47.276Z,26.30
2017-09-27T23:15:15.868Z,26.30
2017-09-27T23:17:43.755Z,26.30
2017-09-27T23:20:11.629Z,26.30
2017-09-27T23:22:39.451Z,26.30
2017-09-27T23:25:08.108Z,26.30
2017-09-27T23:27:35.952Z,26.30
2017-09-27T23:30:03.820Z,26.20
2017-09-27T23:32:31.761Z,26.20
2017-09-27T23:34:59.679Z,26.20
2017-09-27T23:37:27.587Z,26.20
2017-09-27T23:39:56.156Z,26.20
2017-09-27T23:42:24.758Z,26.20
2017-09-27T23:44:52.684Z,26.20
2017-09-27T23:47:20.541Z,26.20
2017-09-27T23:49:48.389Z,26.20
2017-09-27T23:52:16.207Z,26.20
2017-09-27T23:54:44.793Z,26.20
2017-09-27T23:57:13.389Z,26.20
2017-09-27T23:59:41.220Z,26.10
