createdAt,value
2022-07-30T00:04:15.478Z,54.73
2022-07-30T00:09:14.944Z,55.13
2022-07-30T00:14:15.170Z,55.13
2022-07-30T00:19:15.344Z,54.74
2022-07-30T00:23:27.244Z,54.84
2022-07-30T00:24:15.287Z,54.84
2022-07-30T00:26:03.738Z,55.28
2022-07-30T00:28:12.563Z,55.28
2022-07-30T00:29:15.381Z,55.28
2022-07-30T00:34:15.267Z,55.28
2022-07-30T00:39:16.619Z,55.52
2022-07-30T00:44:14.830Z,55.99
2022-07-30T00:49:16.353Z,56.54
2022-07-30T00:54:15.906Z,56.94
2022-07-30T00:54:23.776Z,56.94
2022-07-30T00:59:15.472Z,57.55
2022-07-30T01:04:14.972Z,57.95
2022-07-30T01:09:14.840Z,58.51
2022-07-30T01:14:14.964Z,58.26
2022-07-30T01:19:30.657Z,58.75
2022-07-30T01:24:26.448Z,58.51
2022-07-30T01:27:57.361Z,59.00
2022-07-30T01:29:15.878Z,59.00
2022-07-30T01:31:59.029Z,58.58
2022-07-30T01:34:16.470Z,58.58
2022-07-30T01:39:17.350Z,58.54
2022-07-30T01:44:16.687Z,59.21
2022-07-30T01:49:15.566Z,58.84
2022-07-30T01:54:23.992Z,58.74
2022-07-30T01:59:18.745Z,58.99
2022-07-30T02:04:17.444Z,59.40
2022-07-30T02:05:51.394Z,59.57
2022-07-30T02:09:21.552Z,59.57
2022-07-30T02:14:21.153Z,59.63
2022-07-30T02:19:17.095Z,60.01
2022-07-30T02:23:21.348Z,59.45
2022-07-30T02:24:20.890Z,59.45
2022-07-30T02:26:26.255Z,59.43
2022-07-30T02:28:01.577Z,59.43
2022-07-30T02:29:17.155Z,59.43
2022-07-30T02:31:34.568Z,59.98
2022-07-30T02:34:15.873Z,59.98
2022-07-30T02:37:42.913Z,59.99
2022-07-30T02:39:16.080Z,59.99
2022-07-30T02:44:16.533Z,60.23
2022-07-30T02:49:18.576Z,60.33
2022-07-30T02:54:18.677Z,60.74
2022-07-30T02:59:17.740Z,60.91
2022-07-30T03:04:18.226Z,60.84
2022-07-30T03:09:16.760Z,61.03
2022-07-30T03:14:15.045Z,61.18
2022-07-30T03:19:22.788Z,60.85
2022-07-30T03:24:16.259Z,60.67
2022-07-30T03:29:21.919Z,60.92
2022-07-30T03:34:16.290Z,60.88
2022-07-30T03:39:16.566Z,60.55
2022-07-30T03:44:15.584Z,60.69
2022-07-30T03:49:16.304Z,60.62
2022-07-30T03:54:15.238Z,60.61
2022-07-30T03:59:16.238Z,60.61
2022-07-30T04:04:15.554Z,60.74
2022-07-30T04:09:15.028Z,60.50
2022-07-30T04:14:14.971Z,60.54
2022-07-30T04:19:21.013Z,60.45
2022-07-30T04:24:01.844Z,60.51
2022-07-30T04:24:16.206Z,60.51
2022-07-30T04:28:50.618Z,60.47
2022-07-30T04:29:18.096Z,60.47
2022-07-30T04:34:15.578Z,60.37
2022-07-30T04:39:16.652Z,60.54
2022-07-30T04:44:14.852Z,60.32
2022-07-30T04:49:18.211Z,60.37
2022-07-30T04:54:20.696Z,60.37
2022-07-30T04:59:16.426Z,60.20
2022-07-30T05:04:15.969Z,60.24
2022-07-30T05:09:15.157Z,60.17
2022-07-30T05:14:12.832Z,59.95
2022-07-30T05:14:14.370Z,59.95
2022-07-30T05:19:16.169Z,59.90
2022-07-30T05:24:14.728Z,60.34
2022-07-30T05:29:19.969Z,60.10
2022-07-30T05:34:16.335Z,60.23
2022-07-30T05:39:15.314Z,60.60
2022-07-30T05:44:17.064Z,60.49
2022-07-30T05:49:14.995Z,60.61
2022-07-30T05:54:14.720Z,60.98
2022-07-30T05:59:14.720Z,61.34
2022-07-30T06:04:15.420Z,61.41
2022-07-30T06:04:51.937Z,61.41
2022-07-30T06:09:14.705Z,61.56
2022-07-30T06:14:14.754Z,61.90
2022-07-30T06:19:20.402Z,62.12
2022-07-30T06:24:14.829Z,62.13
2022-07-30T06:26:17.785Z,62.61
2022-07-30T06:29:15.091Z,62.61
2022-07-30T06:34:15.069Z,62.79
2022-07-30T06:39:14.854Z,61.98
2022-07-30T06:44:14.897Z,62.41
2022-07-30T06:49:17.972Z,62.41
2022-07-30T06:54:14.634Z,62.39
2022-07-30T06:59:14.825Z,62.02
2022-07-30T07:04:15.418Z,62.25
2022-07-30T07:09:14.869Z,62.73
2022-07-30T07:14:14.920Z,62.75
2022-07-30T07:19:15.428Z,62.89
2022-07-30T07:24:14.878Z,62.18
2022-07-30T07:29:15.113Z,61.73
2022-07-30T07:34:17.139Z,61.94
2022-07-30T07:38:02.547Z,61.76
2022-07-30T07:39:15.091Z,61.76
2022-07-30T07:39:56.880Z,61.41
2022-07-30T07:41:57.525Z,61.41
2022-07-30T07:44:20.165Z,61.41
2022-07-30T07:46:37.148Z,61.26
2022-07-30T07:48:28.193Z,61.26
2022-07-30T07:49:14.729Z,61.26
2022-07-30T07:54:21.514Z,60.91
2022-07-30T07:59:15.737Z,60.38
2022-07-30T08:04:14.623Z,60.00
2022-07-30T08:09:14.805Z,59.86
2022-07-30T08:14:15.432Z,59.56
2022-07-30T08:19:14.753Z,58.75
2022-07-30T08:24:14.664Z,57.82
2022-07-30T08:29:17.229Z,56.98
2022-07-30T08:33:45.752Z,56.18
2022-07-30T08:34:15.156Z,56.18
2022-07-30T08:39:14.996Z,55.63
2022-07-30T08:44:17.680Z,54.49
2022-07-30T08:49:15.251Z,54.08
2022-07-30T08:54:15.953Z,54.32
2022-07-30T08:59:15.908Z,54.06
2022-07-30T09:04:14.680Z,54.48
2022-07-30T09:09:20.015Z,54.83
2022-07-30T09:14:14.953Z,54.94
2022-07-30T09:19:17.215Z,54.68
2022-07-30T09:24:14.588Z,54.40
2022-07-30T09:28:30.639Z,53.54
2022-07-30T09:29:15.786Z,53.54
2022-07-30T09:34:24.149Z,52.45
2022-07-30T09:37:46.924Z,51.62
2022-07-30T09:39:28.338Z,51.62
2022-07-30T09:41:38.878Z,51.08
2022-07-30T09:44:23.437Z,51.08
2022-07-30T09:44:32.817Z,51.08
2022-07-30T09:46:49.914Z,49.49
2022-07-30T09:49:15.814Z,49.49
2022-07-30T09:54:15.795Z,48.80
2022-07-30T09:58:38.734Z,49.59
2022-07-30T09:59:25.720Z,49.59
2022-07-30T10:04:23.622Z,50.37
2022-07-30T10:09:24.212Z,51.27
2022-07-30T10:14:15.923Z,52.13
2022-07-30T10:19:18.191Z,52.45
2022-07-30T10:24:16.915Z,52.77
2022-07-30T10:29:17.157Z,52.93
2022-07-30T10:34:23.601Z,53.19
2022-07-30T10:39:19.518Z,53.89
2022-07-30T10:44:35.043Z,55.22
2022-07-30T10:49:18.756Z,57.53
2022-07-30T10:54:39.177Z,58.04
2022-07-30T10:59:14.942Z,57.90
2022-07-30T11:04:20.281Z,58.50
2022-07-30T11:09:34.403Z,59.04
2022-07-30T11:14:15.326Z,59.27
2022-07-30T11:19:56.839Z,59.54
2022-07-30T11:24:34.396Z,60.60
2022-07-30T11:29:50.599Z,62.00
2022-07-30T11:34:26.662Z,62.04
2022-07-30T11:39:15.373Z,62.44
2022-07-30T11:44:25.321Z,62.65
2022-07-30T11:49:14.939Z,63.89
2022-07-30T11:54:15.664Z,66.00
2022-07-30T11:59:14.609Z,66.49
2022-07-30T12:04:14.555Z,67.24
2022-07-30T12:09:22.712Z,70.06
2022-07-30T12:14:15.558Z,71.29
2022-07-30T12:19:14.566Z,73.70
2022-07-30T12:24:15.414Z,75.10
2022-07-30T12:29:14.710Z,73.80
2022-07-30T12:34:19.326Z,76.03
2022-07-30T12:39:19.922Z,75.83
2022-07-30T12:44:34.312Z,76.43
2022-07-30T12:49:21.425Z,77.11
2022-07-30T12:54:17.431Z,77.17
2022-07-30T12:59:20.828Z,76.81
2022-07-30T13:04:14.972Z,77.03
2022-07-30T13:09:19.140Z,78.22
2022-07-30T13:14:16.063Z,78.03
2022-07-30T13:19:14.746Z,76.58
2022-07-30T13:24:18.096Z,76.93
2022-07-30T13:29:14.803Z,76.37
2022-07-30T13:34:19.163Z,76.13
2022-07-30T13:39:14.502Z,76.53
2022-07-30T13:44:15.029Z,76.05
2022-07-30T13:49:14.643Z,75.46
2022-07-30T13:54:14.605Z,75.59
2022-07-30T13:59:14.750Z,76.55
2022-07-30T14:04:15.051Z,78.03
2022-07-30T14:09:14.494Z,79.23
2022-07-30T14:14:14.471Z,79.57
2022-07-30T14:19:23.741Z,79.67
2022-07-30T14:24:15.534Z,80.80
2022-07-30T14:29:14.621Z,81.95
2022-07-30T14:34:16.779Z,82.64
2022-07-30T14:39:14.437Z,82.29
2022-07-30T14:44:14.948Z,81.94
2022-07-30T14:49:15.578Z,82.49
2022-07-30T14:54:14.669Z,81.80
2022-07-30T14:59:19.531Z,82.12
2022-07-30T15:04:14.639Z,82.53
2022-07-30T15:09:14.648Z,82.80
2022-07-30T15:14:15.022Z,82.71
2022-07-30T15:19:14.523Z,83.08
2022-07-30T15:24:14.688Z,83.07
2022-07-30T15:29:15.155Z,82.90
2022-07-30T15:34:14.367Z,82.85
2022-07-30T15:39:15.519Z,83.26
2022-07-30T15:44:14.821Z,82.97
2022-07-30T15:49:14.971Z,82.84
2022-07-30T15:54:15.872Z,82.68
2022-07-30T15:59:14.437Z,82.25
2022-07-30T16:04:19.539Z,82.10
2022-07-30T16:09:15.067Z,81.94
2022-07-30T16:14:18.188Z,81.27
2022-07-30T16:19:14.563Z,81.16
2022-07-30T16:24:20.098Z,80.24
2022-07-30T16:29:14.318Z,79.89
2022-07-30T16:34:15.573Z,79.22
2022-07-30T16:39:14.810Z,79.41
2022-07-30T16:44:15.066Z,78.99
2022-07-30T16:49:14.772Z,79.02
2022-07-30T16:54:16.455Z,78.50
2022-07-30T16:59:16.124Z,78.61
2022-07-30T17:04:15.141Z,78.42
2022-07-30T17:09:15.976Z,78.07
2022-07-30T17:14:14.752Z,78.37
2022-07-30T17:19:14.361Z,79.00
2022-07-30T17:24:14.847Z,78.20
2022-07-30T17:29:15.632Z,78.68
2022-07-30T17:34:19.097Z,79.13
2022-07-30T17:39:18.165Z,79.66
2022-07-30T17:44:14.369Z,81.18
2022-07-30T17:49:19.480Z,81.14
2022-07-30T17:54:15.129Z,81.34
2022-07-30T17:59:15.600Z,82.43
2022-07-30T18:04:14.347Z,83.13
2022-07-30T18:09:15.023Z,83.62
2022-07-30T18:14:14.580Z,84.16
2022-07-30T18:19:22.568Z,84.60
2022-07-30T18:24:15.090Z,85.53
2022-07-30T18:29:14.362Z,85.89
2022-07-30T18:34:14.597Z,85.62
2022-07-30T18:39:14.806Z,85.79
2022-07-30T18:44:14.343Z,85.65
2022-07-30T18:49:26.955Z,85.85
2022-07-30T18:54:15.976Z,86.17
2022-07-30T18:59:14.612Z,85.50
2022-07-30T19:04:15.730Z,85.13
2022-07-30T19:09:17.580Z,84.55
2022-07-30T19:14:14.845Z,84.45
2022-07-30T19:19:14.521Z,84.36
2022-07-30T19:24:16.959Z,84.39
2022-07-30T19:29:14.283Z,84.47
2022-07-30T19:34:14.376Z,84.49
2022-07-30T19:39:21.636Z,83.97
2022-07-30T19:44:18.542Z,83.90
2022-07-30T19:49:14.733Z,84.40
2022-07-30T19:54:15.794Z,84.07
2022-07-30T19:59:15.196Z,84.72
2022-07-30T20:04:14.458Z,85.34
2022-07-30T20:09:15.449Z,85.83
2022-07-30T20:14:16.202Z,86.06
2022-07-30T20:19:15.779Z,86.47
2022-07-30T20:24:17.055Z,86.90
2022-07-30T20:29:19.180Z,87.27
2022-07-30T20:34:16.311Z,86.97
2022-07-30T20:39:18.326Z,87.01
2022-07-30T20:44:23.372Z,87.00
2022-07-30T20:49:19.695Z,87.15
2022-07-30T20:54:14.193Z,86.43
2022-07-30T20:59:14.879Z,86.79
2022-07-30T21:04:24.009Z,86.60
2022-07-30T21:09:14.420Z,86.41
2022-07-30T21:14:14.281Z,85.78
2022-07-30T21:19:16.384Z,86.52
2022-07-30T21:24:17.654Z,87.02
2022-07-30T21:29:14.836Z,87.28
2022-07-30T21:34:07.022Z,87.39
2022-07-30T21:34:14.166Z,87.39
2022-07-30T21:39:14.382Z,87.38
2022-07-30T21:44:15.193Z,88.24
2022-07-30T21:49:14.212Z,88.28
2022-07-30T21:59:14.816Z,88.74
2022-07-30T22:04:14.296Z,89.48
2022-07-30T22:09:19.675Z,90.73
2022-07-30T22:14:18.165Z,90.82
2022-07-30T22:19:14.724Z,91.35
2022-07-30T22:24:29.806Z,91.54
2022-07-30T22:29:14.487Z,91.60
2022-07-30T22:34:16.773Z,92.22
2022-07-30T22:39:14.602Z,92.29
2022-07-30T22:44:15.013Z,92.72
2022-07-30T22:54:14.179Z,91.92
2022-07-30T22:59:15.546Z,91.98
2022-07-30T23:04:14.140Z,92.70
2022-07-30T23:09:14.222Z,92.54
2022-07-30T23:12:27.818Z,88.99
2022-07-30T23:12:30.540Z,91.92
2022-07-30T23:14:15.388Z,93.07
2022-07-30T23:19:21.759Z,93.09
2022-07-30T23:24:17.763Z,93.26
2022-07-30T23:29:15.914Z,92.99
2022-07-30T23:34:14.508Z,92.86
2022-07-30T23:39:18.634Z,92.98
2022-07-30T23:44:14.123Z,93.41
2022-07-30T23:49:14.605Z,93.14
2022-07-30T23:54:14.253Z,93.43
2022-07-30T23:59:14.339Z,93.60
