createdAt,value
2022-12-20T00:00:52.121Z,30.27
2022-12-20T00:03:20.540Z,29.60
2022-12-20T00:05:47.502Z,25.90
2022-12-20T00:08:13.919Z,27.40
2022-12-20T00:10:42.672Z,28.27
2022-12-20T00:13:10.691Z,33.80
2022-12-20T00:15:37.205Z,30.35
2022-12-20T00:18:04.663Z,29.25
2022-12-20T00:20:31.282Z,29.75
2022-12-20T00:22:57.700Z,26.50
2022-12-20T00:25:24.304Z,29.17
2022-12-20T00:27:51.141Z,28.25
2022-12-20T00:30:18.650Z,29.85
2022-12-20T00:32:45.917Z,25.77
2022-12-20T00:35:12.856Z,27.38
2022-12-20T00:37:39.380Z,29.88
2022-12-20T00:40:06.674Z,25.02
2022-12-20T00:42:33.342Z,28.83
2022-12-20T00:44:59.976Z,24.38
2022-12-20T00:47:26.454Z,28.38
2022-12-20T00:49:52.876Z,28.02
2022-12-20T00:52:19.479Z,27.88
2022-12-20T00:54:45.919Z,27.08
2022-12-20T00:57:12.301Z,25.15
2022-12-20T00:59:38.776Z,25.48
2022-12-20T01:02:05.687Z,26.13
2022-12-20T01:04:32.179Z,26.70
2022-12-20T01:06:58.537Z,28.67
2022-12-20T01:09:24.911Z,26.63
2022-12-20T01:11:51.314Z,27.80
2022-12-20T01:14:18.187Z,25.33
2022-12-20T01:16:46.710Z,29.02
2022-12-20T01:19:16.037Z,31.58
2022-12-20T01:21:45.865Z,27.55
2022-12-20T01:24:14.491Z,27.00
2022-12-20T01:26:41.005Z,30.48
2022-12-20T01:29:07.572Z,27.45
2022-12-20T01:31:34.632Z,29.45
2022-12-20T01:34:01.454Z,28.05
2022-12-20T01:36:32.043Z,26.75
2022-12-20T01:39:08.420Z,28.13
2022-12-20T01:41:37.066Z,26.95
2022-12-20T01:44:27.614Z,23.42
2022-12-20T01:46:55.048Z,27.58
2022-12-20T01:49:26.473Z,23.70
2022-12-20T01:52:24.662Z,28.05
2022-12-20T01:55:02.425Z,25.08
2022-12-20T01:57:39.702Z,27.17
2022-12-20T02:00:08.541Z,24.38
2022-12-20T02:02:36.031Z,25.42
2022-12-20T02:05:03.102Z,24.98
2022-12-20T02:07:32.117Z,25.25
2022-12-20T02:10:00.854Z,24.67
2022-12-20T02:12:36.900Z,24.63
2022-12-20T02:15:24.568Z,25.73
2022-12-20T02:18:22.223Z,22.02
2022-12-20T02:21:12.650Z,22.80
2022-12-20T02:23:57.146Z,25.70
2022-12-20T02:26:42.401Z,25.45
2022-12-20T02:29:33.822Z,21.30
2022-12-20T02:32:19.487Z,26.02
2022-12-20T02:34:46.818Z,24.98
2022-12-20T02:37:13.253Z,21.33
2022-12-20T02:39:40.841Z,23.05
2022-12-20T02:42:10.376Z,24.17
2022-12-20T02:45:00.326Z,21.92
2022-12-20T02:47:32.413Z,22.10
2022-12-20T02:49:59.913Z,21.20
2022-12-20T02:52:30.897Z,27.05
2022-12-20T02:54:58.755Z,20.38
2022-12-20T02:57:36.433Z,21.10
2022-12-20T03:00:09.848Z,23.33
2022-12-20T03:03:00.695Z,25.10
2022-12-20T03:05:27.973Z,23.25
2022-12-20T03:07:54.595Z,24.58
2022-12-20T03:10:22.476Z,27.75
2022-12-20T03:12:48.902Z,24.83
2022-12-20T03:15:15.442Z,22.02
2022-12-20T03:17:41.905Z,19.67
2022-12-20T03:20:11.103Z,21.85
2022-12-20T03:22:38.566Z,24.88
2022-12-20T03:25:05.705Z,24.55
2022-12-20T03:27:32.122Z,20.02
2022-12-20T03:29:58.531Z,21.92
2022-12-20T03:32:24.906Z,20.83
2022-12-20T03:34:51.383Z,25.80
2022-12-20T03:37:18.140Z,20.02
2022-12-20T03:39:44.602Z,21.63
2022-12-20T03:42:11.015Z,22.80
2022-12-20T03:44:37.460Z,24.15
2022-12-20T03:47:04.113Z,19.83
2022-12-20T03:49:30.655Z,21.38
2022-12-20T03:51:57.051Z,19.60
2022-12-20T03:54:23.433Z,19.17
2022-12-20T03:56:49.818Z,19.08
2022-12-20T03:59:16.516Z,24.42
2022-12-20T04:01:42.988Z,22.23
2022-12-20T04:04:12.659Z,19.25
2022-12-20T04:06:39.104Z,21.70
2022-12-20T04:09:05.867Z,19.58
2022-12-20T04:11:32.287Z,23.90
2022-12-20T04:13:58.713Z,19.90
2022-12-20T04:16:29.052Z,18.00
2022-12-20T04:18:55.690Z,20.15
2022-12-20T04:21:24.729Z,21.17
2022-12-20T04:23:51.152Z,22.20
2022-12-20T04:26:18.116Z,20.10
2022-12-20T04:28:44.567Z,35.17
2022-12-20T04:31:11.375Z,17.98
2022-12-20T04:33:38.562Z,22.80
2022-12-20T04:36:05.390Z,20.50
2022-12-20T04:38:32.088Z,26.80
2022-12-20T04:40:58.523Z,20.63
2022-12-20T04:43:25.291Z,18.70
2022-12-20T04:45:53.621Z,21.00
2022-12-20T04:48:55.035Z,23.92
2022-12-20T04:51:06.686Z,20.00
2022-12-20T04:53:48.502Z,21.70
2022-12-20T04:56:28.218Z,22.77
2022-12-20T04:58:56.971Z,22.70
2022-12-20T05:01:23.777Z,23.60
2022-12-20T05:03:50.683Z,26.80
2022-12-20T05:06:17.552Z,26.38
2022-12-20T05:08:44.159Z,27.08
2022-12-20T05:11:11.032Z,27.92
2022-12-20T05:13:37.499Z,26.88
2022-12-20T05:16:04.525Z,30.15
2022-12-20T05:18:31.039Z,27.50
2022-12-20T05:21:18.054Z,32.33
2022-12-20T05:24:03.273Z,27.75
2022-12-20T05:26:33.057Z,32.70
2022-12-20T05:28:59.509Z,28.27
2022-12-20T05:31:26.116Z,29.70
2022-12-20T05:33:52.691Z,27.77
2022-12-20T05:36:19.188Z,28.00
2022-12-20T05:38:45.875Z,28.85
2022-12-20T05:41:12.302Z,28.45
2022-12-20T05:43:38.732Z,30.30
2022-12-20T05:46:05.465Z,31.25
2022-12-20T05:48:31.973Z,30.15
2022-12-20T05:50:58.991Z,30.95
2022-12-20T05:53:26.582Z,31.20
2022-12-20T05:55:54.068Z,32.25
2022-12-20T05:58:21.139Z,31.27
2022-12-20T06:00:47.970Z,29.90
2022-12-20T06:03:17.699Z,31.02
2022-12-20T06:05:45.376Z,30.40
2022-12-20T06:08:12.742Z,31.85
2022-12-20T06:10:41.507Z,30.88
2022-12-20T06:13:09.376Z,32.08
2022-12-20T06:15:36.271Z,31.17
2022-12-20T06:18:02.904Z,29.63
2022-12-20T06:20:29.340Z,31.23
2022-12-20T06:22:55.746Z,28.95
2022-12-20T06:25:22.915Z,30.85
2022-12-20T06:27:49.399Z,31.67
2022-12-20T06:30:16.970Z,34.47
2022-12-20T06:32:43.353Z,31.05
2022-12-20T06:35:10.001Z,29.80
2022-12-20T06:37:36.517Z,33.80
2022-12-20T06:40:06.070Z,29.45
2022-12-20T06:42:32.541Z,33.28
2022-12-20T06:44:58.916Z,30.45
2022-12-20T06:47:25.354Z,28.27
2022-12-20T06:49:51.811Z,28.88
2022-12-20T06:52:18.287Z,28.13
2022-12-20T06:54:44.692Z,23.98
2022-12-20T06:57:11.119Z,26.10
2022-12-20T06:59:37.504Z,26.08
2022-12-20T07:02:04.424Z,25.02
2022-12-20T07:04:32.065Z,24.08
2022-12-20T07:06:58.459Z,24.55
2022-12-20T07:09:24.867Z,26.75
2022-12-20T07:11:52.045Z,26.35
2022-12-20T07:14:18.452Z,24.52
2022-12-20T07:16:45.003Z,25.92
2022-12-20T07:19:12.885Z,25.98
2022-12-20T07:21:39.413Z,26.45
2022-12-20T07:24:06.372Z,25.88
2022-12-20T07:26:33.281Z,26.45
2022-12-20T07:28:59.708Z,25.13
2022-12-20T07:31:26.322Z,24.95
2022-12-20T07:33:52.842Z,24.23
2022-12-20T07:36:19.486Z,25.50
2022-12-20T07:38:46.092Z,25.15
2022-12-20T07:41:15.764Z,25.70
2022-12-20T07:43:43.512Z,24.77
2022-12-20T07:46:12.864Z,24.60
2022-12-20T07:48:39.369Z,27.50
2022-12-20T07:51:13.699Z,25.02
2022-12-20T07:53:46.163Z,25.23
2022-12-20T07:56:15.052Z,24.00
2022-12-20T07:58:42.630Z,25.02
2022-12-20T08:01:10.275Z,24.65
2022-12-20T08:03:48.083Z,25.58
2022-12-20T08:06:16.249Z,22.48
2022-12-20T08:08:47.996Z,24.55
2022-12-20T08:11:15.331Z,22.35
2022-12-20T08:13:46.194Z,26.35
2022-12-20T08:16:13.823Z,28.63
2022-12-20T08:18:40.427Z,25.70
2022-12-20T08:21:06.819Z,26.38
2022-12-20T08:23:33.398Z,23.08
2022-12-20T08:26:01.639Z,25.63
2022-12-20T08:28:29.380Z,24.70
2022-12-20T08:31:03.613Z,20.15
2022-12-20T08:33:30.214Z,25.13
2022-12-20T08:35:58.388Z,25.25
2022-12-20T08:38:26.976Z,23.70
2022-12-20T08:40:53.362Z,21.80
2022-12-20T08:43:19.747Z,23.58
2022-12-20T08:45:52.386Z,23.95
2022-12-20T08:48:18.814Z,20.65
2022-12-20T08:50:45.426Z,20.55
2022-12-20T08:53:11.877Z,22.58
2022-12-20T08:55:38.284Z,22.70
2022-12-20T08:58:04.838Z,20.35
2022-12-20T09:00:31.212Z,26.15
2022-12-20T09:02:57.875Z,22.27
2022-12-20T09:05:24.396Z,23.35
2022-12-20T09:07:50.828Z,20.38
2022-12-20T09:10:17.224Z,18.77
2022-12-20T09:12:43.584Z,19.02
2022-12-20T09:15:10.616Z,21.60
2022-12-20T09:17:37.469Z,22.38
2022-12-20T09:20:05.177Z,20.90
2022-12-20T09:22:31.673Z,20.80
2022-12-20T09:24:58.467Z,20.02
2022-12-20T09:27:24.840Z,22.17
2022-12-20T09:29:51.242Z,19.42
2022-12-20T09:32:17.632Z,21.88
2022-12-20T09:34:44.064Z,20.30
2022-12-20T09:37:10.860Z,19.48
2022-12-20T09:39:37.574Z,21.23
2022-12-20T09:42:07.845Z,21.88
2022-12-20T09:47:18.300Z,21.20
2022-12-20T09:49:48.601Z,21.38
2022-12-20T09:54:56.585Z,25.00
2022-12-20T09:57:42.013Z,23.67
2022-12-20T10:00:15.023Z,29.50
2022-12-20T10:03:00.102Z,25.40
2022-12-20T10:05:41.114Z,25.63
2022-12-20T10:10:52.634Z,25.98
2022-12-20T10:13:46.672Z,25.80
2022-12-20T10:16:24.616Z,25.85
2022-12-20T10:19:02.393Z,27.98
2022-12-20T10:21:44.524Z,26.13
2022-12-20T10:24:27.524Z,28.85
2022-12-20T10:26:54.334Z,25.17
2022-12-20T10:29:21.554Z,24.23
2022-12-20T10:32:00.372Z,23.10
2022-12-20T10:34:31.601Z,24.52
2022-12-20T10:37:15.880Z,28.40
2022-12-20T10:39:44.604Z,22.70
2022-12-20T10:42:36.328Z,24.88
2022-12-20T10:45:03.681Z,25.05
2022-12-20T10:47:38.633Z,27.13
2022-12-20T10:50:22.692Z,23.38
2022-12-20T10:53:07.995Z,22.08
2022-12-20T10:55:37.775Z,20.17
2022-12-20T10:58:12.902Z,20.13
2022-12-20T11:00:39.869Z,18.75
2022-12-20T11:03:21.102Z,19.13
2022-12-20T11:06:04.361Z,19.23
2022-12-20T11:08:40.911Z,25.08
2022-12-20T11:11:13.570Z,23.95
2022-12-20T11:13:41.360Z,19.42
2022-12-20T11:16:40.023Z,26.77
2022-12-20T11:19:24.952Z,21.88
2022-12-20T11:22:18.025Z,22.45
2022-12-20T11:24:59.806Z,21.10
2022-12-20T11:27:29.280Z,18.27
2022-12-20T11:30:04.417Z,18.65
2022-12-20T11:32:36.945Z,22.67
2022-12-20T11:35:09.905Z,21.15
2022-12-20T11:37:56.090Z,21.88
2022-12-20T11:40:28.452Z,20.60
2022-12-20T11:43:14.118Z,22.67
2022-12-20T11:45:58.817Z,22.48
2022-12-20T11:48:28.072Z,18.00
2022-12-20T11:51:16.761Z,19.85
2022-12-20T11:53:57.414Z,17.73
2022-12-20T11:56:26.739Z,21.40
2022-12-20T11:59:03.602Z,19.37
2022-12-20T12:01:44.236Z,25.05
2022-12-20T12:04:22.714Z,24.58
2022-12-20T12:07:04.378Z,21.30
2022-12-20T12:09:40.162Z,27.92
2022-12-20T12:12:19.333Z,30.23
2022-12-20T12:15:16.576Z,23.67
2022-12-20T12:17:46.622Z,23.77
2022-12-20T12:20:25.662Z,31.60
2022-12-20T12:22:57.813Z,22.52
2022-12-20T12:25:24.426Z,26.50
2022-12-20T12:27:50.855Z,22.35
2022-12-20T12:30:18.167Z,26.95
2022-12-20T12:32:55.710Z,25.58
2022-12-20T12:35:50.654Z,26.15
2022-12-20T12:38:23.163Z,30.67
2022-12-20T12:40:53.171Z,27.70
2022-12-20T12:43:44.289Z,27.52
2022-12-20T12:46:18.474Z,28.35
2022-12-20T12:49:06.068Z,35.53
2022-12-20T12:51:41.233Z,34.25
2022-12-20T12:54:30.040Z,33.85
2022-12-20T12:57:17.276Z,33.20
2022-12-20T12:59:49.610Z,32.85
2022-12-20T13:02:16.578Z,32.78
2022-12-20T13:05:10.995Z,32.55
2022-12-20T13:07:37.516Z,36.05
2022-12-20T13:10:10.050Z,34.88
2022-12-20T13:12:36.519Z,33.20
2022-12-20T13:15:21.413Z,38.35
2022-12-20T13:18:02.130Z,31.52
2022-12-20T13:20:30.845Z,35.80
2022-12-20T13:23:09.034Z,35.38
2022-12-20T13:25:41.670Z,30.92
2022-12-20T13:28:23.314Z,31.75
2022-12-20T13:31:02.232Z,32.13
2022-12-20T13:33:42.045Z,32.17
2022-12-20T13:36:11.648Z,32.25
2022-12-20T13:38:52.604Z,33.70
2022-12-20T13:41:51.235Z,31.73
2022-12-20T13:44:18.058Z,32.85
2022-12-20T13:46:52.417Z,33.92
2022-12-20T13:49:23.703Z,35.70
2022-12-20T13:52:12.924Z,32.53
2022-12-20T13:54:45.643Z,33.78
2022-12-20T13:57:17.218Z,32.30
2022-12-20T13:59:48.550Z,32.03
2022-12-20T14:02:24.932Z,31.60
2022-12-20T14:05:02.194Z,32.90
2022-12-20T14:07:32.089Z,32.75
2022-12-20T14:10:01.510Z,34.28
2022-12-20T14:12:36.428Z,33.07
2022-12-20T14:15:20.805Z,31.42
2022-12-20T14:17:47.215Z,35.13
2022-12-20T14:20:16.563Z,32.20
2022-12-20T14:22:51.302Z,31.53
2022-12-20T14:25:27.996Z,31.90
2022-12-20T14:27:55.745Z,31.98
2022-12-20T14:30:32.196Z,33.08
2022-12-20T14:32:58.790Z,32.88
2022-12-20T14:35:25.757Z,31.60
2022-12-20T14:38:00.236Z,31.88
2022-12-20T14:40:27.632Z,34.33
2022-12-20T14:42:54.526Z,32.90
2022-12-20T14:45:26.862Z,33.53
2022-12-20T14:48:03.373Z,32.55
2022-12-20T14:50:42.752Z,32.80
2022-12-20T14:53:22.582Z,32.00
2022-12-20T14:55:49.763Z,32.40
2022-12-20T14:58:28.896Z,32.92
2022-12-20T15:00:58.211Z,35.88
2022-12-20T15:03:25.790Z,32.30
2022-12-20T15:05:57.661Z,32.38
2022-12-20T15:08:34.348Z,34.38
2022-12-20T15:11:03.482Z,34.22
2022-12-20T15:13:35.336Z,32.83
2022-12-20T15:16:13.754Z,33.67
2022-12-20T15:18:40.283Z,32.42
2022-12-20T15:21:19.804Z,33.70
2022-12-20T15:23:49.425Z,33.58
2022-12-20T15:26:17.653Z,34.42
2022-12-20T15:28:44.077Z,34.40
2022-12-20T15:31:15.200Z,38.35
2022-12-20T15:33:42.900Z,48.25
2022-12-20T15:36:17.285Z,79.88
2022-12-20T15:41:33.839Z,56.42
2022-12-20T15:44:05.111Z,173.48
2022-12-20T15:46:32.260Z,181.98
2022-12-20T15:48:59.303Z,59.72
2022-12-20T15:51:30.861Z,43.95
2022-12-20T15:53:57.705Z,40.25
2022-12-20T15:56:25.224Z,35.03
2022-12-20T15:58:52.807Z,34.88
2022-12-20T16:01:32.109Z,34.60
2022-12-20T16:04:02.996Z,34.55
2022-12-20T16:06:29.460Z,34.53
2022-12-20T16:08:55.846Z,33.20
2022-12-20T16:11:30.474Z,33.65
2022-12-20T16:13:58.937Z,35.50
2022-12-20T16:16:35.485Z,32.55
2022-12-20T16:19:03.961Z,33.28
2022-12-20T16:21:36.060Z,32.03
2022-12-20T16:24:03.147Z,31.23
2022-12-20T16:26:29.775Z,31.15
2022-12-20T16:28:56.542Z,32.47
2022-12-20T16:31:32.183Z,30.55
2022-12-20T16:34:00.596Z,29.38
2022-12-20T16:36:27.259Z,35.40
2022-12-20T16:38:56.642Z,30.42
2022-12-20T16:41:28.127Z,29.20
2022-12-20T16:43:56.536Z,31.05
2022-12-20T16:46:27.138Z,29.85
2022-12-20T16:48:58.026Z,30.90
2022-12-20T16:51:38.439Z,52.25
2022-12-20T16:54:20.066Z,112.75
2022-12-20T16:56:48.392Z,164.88
2022-12-20T16:59:23.242Z,75.68
2022-12-20T17:01:52.684Z,38.72
2022-12-20T17:04:20.497Z,36.95
2022-12-20T17:06:47.460Z,32.40
2022-12-20T17:09:16.159Z,32.97
2022-12-20T17:11:43.165Z,29.73
2022-12-20T17:14:13.046Z,37.10
2022-12-20T17:16:40.618Z,28.42
2022-12-20T17:19:07.327Z,31.80
2022-12-20T17:24:22.048Z,30.58
2022-12-20T17:26:49.167Z,27.70
2022-12-20T17:29:16.748Z,30.42
2022-12-20T17:31:45.315Z,28.38
2022-12-20T17:34:26.707Z,28.92
2022-12-20T17:36:55.160Z,31.10
2022-12-20T17:39:22.950Z,30.95
2022-12-20T17:41:49.587Z,26.48
2022-12-20T17:44:18.841Z,27.02
2022-12-20T17:46:45.725Z,30.13
2022-12-20T17:49:12.601Z,30.92
2022-12-20T17:51:38.997Z,33.72
2022-12-20T17:54:05.796Z,31.25
2022-12-20T17:56:35.832Z,27.95
2022-12-20T17:59:04.515Z,27.95
2022-12-20T18:01:34.107Z,34.53
2022-12-20T18:04:05.691Z,28.60
2022-12-20T18:06:34.855Z,25.77
2022-12-20T18:09:01.248Z,27.02
2022-12-20T18:11:29.030Z,27.52
2022-12-20T18:13:57.870Z,26.02
2022-12-20T18:16:27.029Z,33.55
2022-12-20T18:18:54.137Z,27.75
2022-12-20T18:21:22.096Z,26.13
2022-12-20T18:23:48.913Z,27.25
2022-12-20T18:26:17.149Z,26.55
2022-12-20T18:28:46.092Z,34.63
2022-12-20T18:31:21.236Z,30.85
2022-12-20T18:33:53.907Z,29.60
2022-12-20T18:36:35.156Z,26.77
2022-12-20T18:39:04.285Z,31.95
2022-12-20T18:41:31.700Z,28.38
2022-12-20T18:44:02.189Z,27.80
2022-12-20T18:46:29.906Z,29.33
2022-12-20T18:48:58.071Z,28.48
2022-12-20T18:51:27.419Z,33.70
2022-12-20T18:53:56.258Z,31.67
2022-12-20T18:56:34.778Z,31.25
2022-12-20T18:59:10.447Z,30.25
2022-12-20T19:01:38.543Z,33.40
2022-12-20T19:04:07.158Z,33.40
2022-12-20T19:06:34.061Z,30.65
2022-12-20T19:09:01.480Z,28.83
2022-12-20T19:11:29.019Z,30.02
2022-12-20T19:13:55.704Z,35.15
2022-12-20T19:16:32.558Z,31.30
2022-12-20T19:19:03.784Z,27.77
2022-12-20T19:21:32.711Z,32.03
2022-12-20T19:24:01.521Z,31.90
2022-12-20T19:26:28.507Z,30.48
2022-12-20T19:28:55.249Z,35.05
2022-12-20T19:31:27.598Z,30.58
2022-12-20T19:34:15.395Z,34.78
2022-12-20T19:36:46.379Z,34.53
2022-12-20T19:39:20.068Z,34.35
2022-12-20T19:42:07.502Z,33.95
2022-12-20T19:44:33.562Z,38.85
2022-12-20T19:47:06.347Z,38.92
2022-12-20T19:49:33.274Z,35.47
2022-12-20T19:51:59.724Z,33.33
2022-12-20T19:54:26.213Z,39.03
2022-12-20T19:56:52.649Z,37.53
2022-12-20T19:59:19.237Z,39.42
2022-12-20T20:01:45.893Z,43.55
2022-12-20T20:04:12.371Z,43.60
2022-12-20T20:06:38.793Z,40.45
2022-12-20T20:09:05.341Z,46.75
2022-12-20T20:11:31.751Z,43.45
2022-12-20T20:14:00.366Z,48.05
2022-12-20T20:16:26.953Z,48.75
2022-12-20T20:18:53.597Z,49.75
2022-12-20T20:21:22.674Z,46.65
2022-12-20T20:23:51.098Z,52.78
2022-12-20T20:26:21.312Z,47.78
2022-12-20T20:31:16.847Z,45.83
2022-12-20T20:33:44.588Z,53.43
2022-12-20T20:36:16.141Z,54.40
2022-12-20T20:38:42.905Z,51.67
2022-12-20T20:41:10.547Z,51.00
2022-12-20T20:43:38.019Z,55.03
2022-12-20T20:46:06.588Z,56.78
2022-12-20T20:48:33.353Z,53.88
2022-12-20T20:51:00.066Z,56.28
2022-12-20T20:53:33.118Z,54.03
2022-12-20T20:56:00.721Z,58.13
2022-12-20T20:58:27.277Z,58.35
2022-12-20T21:00:58.968Z,56.47
2022-12-20T21:03:27.194Z,65.32
2022-12-20T21:06:32.922Z,53.25
2022-12-20T21:08:40.412Z,58.05
2022-12-20T21:11:08.421Z,56.03
2022-12-20T21:13:35.065Z,57.50
2022-12-20T21:16:09.029Z,66.45
2022-12-20T21:18:35.666Z,68.75
2022-12-20T21:21:07.038Z,56.55
2022-12-20T21:23:33.481Z,60.85
2022-12-20T21:26:00.348Z,58.45
2022-12-20T21:28:27.650Z,62.92
2022-12-20T21:30:59.304Z,61.30
2022-12-20T21:33:25.804Z,56.20
2022-12-20T21:36:03.375Z,60.75
2022-12-20T21:38:30.147Z,57.45
2022-12-20T21:41:07.900Z,55.60
2022-12-20T21:43:34.935Z,54.70
2022-12-20T21:46:01.909Z,55.83
2022-12-20T21:48:29.679Z,54.92
2022-12-20T21:51:03.959Z,51.45
2022-12-20T21:53:31.727Z,51.08
2022-12-20T21:55:59.810Z,52.85
2022-12-20T21:58:28.328Z,51.58
2022-12-20T22:00:55.958Z,51.38
2022-12-20T22:03:23.897Z,52.58
2022-12-20T22:05:53.550Z,52.97
2022-12-20T22:08:20.380Z,51.05
2022-12-20T22:10:47.105Z,50.10
2022-12-20T22:13:13.749Z,53.70
2022-12-20T22:15:40.810Z,50.83
2022-12-20T22:18:08.073Z,54.22
2022-12-20T22:20:35.468Z,49.55
2022-12-20T22:23:02.423Z,51.85
2022-12-20T22:25:28.913Z,52.15
2022-12-20T22:27:55.428Z,52.67
2022-12-20T22:30:21.871Z,51.83
2022-12-20T22:32:48.324Z,57.15
2022-12-20T22:35:22.235Z,60.90
2022-12-20T22:37:49.230Z,58.42
2022-12-20T22:40:15.766Z,62.05
2022-12-20T22:42:42.165Z,56.72
2022-12-20T22:45:09.487Z,62.30
2022-12-20T22:47:40.817Z,60.45
2022-12-20T22:50:08.216Z,56.50
2022-12-20T22:52:35.008Z,58.08
2022-12-20T22:55:01.540Z,58.05
2022-12-20T22:57:27.924Z,60.90
2022-12-20T22:59:58.607Z,54.22
2022-12-20T23:02:26.020Z,60.28
2022-12-20T23:04:52.893Z,57.45
2022-12-20T23:07:20.468Z,52.28
2022-12-20T23:09:47.158Z,50.72
2022-12-20T23:12:31.880Z,54.05
2022-12-20T23:15:16.669Z,53.55
2022-12-20T23:17:43.149Z,53.88
2022-12-20T23:20:28.522Z,50.70
2022-12-20T23:22:55.997Z,53.92
2022-12-20T23:25:22.452Z,51.33
2022-12-20T23:27:50.130Z,50.25
2022-12-20T23:30:19.448Z,49.45
2022-12-20T23:32:46.016Z,49.00
2022-12-20T23:35:15.347Z,48.17
2022-12-20T23:37:42.073Z,49.23
2022-12-20T23:40:09.877Z,51.67
2022-12-20T23:42:36.308Z,51.50
2022-12-20T23:45:02.888Z,52.45
2022-12-20T23:47:30.562Z,52.92
2022-12-20T23:49:57.001Z,52.78
2022-12-20T23:52:23.419Z,51.53
2022-12-20T23:54:49.998Z,50.15
2022-12-20T23:57:16.453Z,49.92
2022-12-20T23:59:42.872Z,51.00
