createdAt,value
2023-05-11T00:01:32.831Z,1.80
2023-05-11T00:04:18.891Z,1.38
2023-05-11T00:07:05.778Z,1.45
2023-05-11T00:09:51.729Z,1.50
2023-05-11T00:12:37.779Z,1.63
2023-05-11T00:15:23.965Z,1.60
2023-05-11T00:18:09.732Z,1.60
2023-05-11T00:20:56.773Z,1.77
2023-05-11T00:23:42.610Z,1.80
2023-05-11T00:26:28.747Z,1.63
2023-05-11T00:29:16.054Z,1.70
2023-05-11T00:32:02.335Z,1.63
2023-05-11T00:34:50.992Z,1.65
2023-05-11T00:37:38.190Z,2.00
2023-05-11T00:40:26.872Z,1.80
2023-05-11T00:43:12.772Z,1.92
2023-05-11T00:45:58.847Z,1.70
2023-05-11T00:48:46.800Z,1.58
2023-05-11T00:51:36.606Z,1.48
2023-05-11T00:54:22.542Z,2.00
2023-05-11T00:57:09.068Z,1.50
2023-05-11T00:59:55.102Z,1.50
2023-05-11T01:02:41.736Z,2.20
2023-05-11T01:05:43.721Z,1.73
2023-05-11T01:08:40.788Z,1.77
2023-05-11T01:11:57.401Z,1.52
2023-05-11T01:14:58.528Z,1.55
2023-05-11T01:17:58.437Z,2.10
2023-05-11T01:20:52.580Z,1.80
2023-05-11T01:24:09.966Z,2.10
2023-05-11T01:27:25.417Z,1.63
2023-05-11T01:30:41.831Z,2.05
2023-05-11T01:33:34.059Z,1.80
2023-05-11T01:36:21.994Z,1.88
2023-05-11T01:39:11.119Z,1.75
2023-05-11T01:42:10.771Z,1.92
2023-05-11T01:44:59.918Z,2.40
2023-05-11T01:47:51.503Z,2.33
2023-05-11T01:50:39.085Z,2.03
2023-05-11T01:53:30.804Z,2.00
2023-05-11T01:56:17.409Z,2.00
2023-05-11T01:59:04.009Z,2.22
2023-05-11T02:01:50.267Z,1.95
2023-05-11T02:04:40.025Z,2.15
2023-05-11T02:07:28.454Z,2.10
2023-05-11T02:10:18.968Z,1.95
2023-05-11T02:13:05.652Z,2.08
2023-05-11T02:15:54.277Z,2.03
2023-05-11T02:18:42.178Z,1.77
2023-05-11T02:21:29.645Z,1.75
2023-05-11T02:24:17.122Z,1.90
2023-05-11T02:27:03.202Z,2.22
2023-05-11T02:29:49.383Z,1.90
2023-05-11T02:32:40.003Z,2.00
2023-05-11T02:35:42.659Z,1.75
2023-05-11T02:38:36.635Z,1.88
2023-05-11T02:41:29.396Z,1.70
2023-05-11T02:44:21.501Z,2.20
2023-05-11T02:47:09.233Z,2.00
2023-05-11T02:49:58.040Z,2.00
2023-05-11T02:52:49.203Z,1.90
2023-05-11T02:58:21.850Z,1.55
2023-05-11T03:01:15.547Z,1.90
2023-05-11T03:04:05.639Z,2.25
2023-05-11T03:06:52.152Z,2.35
2023-05-11T03:09:40.248Z,2.20
2023-05-11T03:12:31.527Z,2.37
2023-05-11T03:15:18.638Z,2.10
2023-05-11T03:18:08.300Z,2.05
2023-05-11T03:20:54.961Z,2.42
2023-05-11T03:23:41.472Z,2.10
2023-05-11T03:26:38.105Z,2.33
2023-05-11T03:29:26.200Z,2.08
2023-05-11T03:32:13.281Z,2.30
2023-05-11T03:35:00.999Z,2.22
2023-05-11T03:37:49.103Z,2.17
2023-05-11T03:40:37.834Z,2.13
2023-05-11T03:43:27.202Z,2.50
2023-05-11T03:46:19.354Z,2.53
2023-05-11T03:49:06.443Z,2.05
2023-05-11T03:51:53.331Z,1.77
2023-05-11T03:54:40.059Z,1.92
2023-05-11T03:57:26.666Z,1.80
2023-05-11T04:00:17.675Z,1.65
2023-05-11T04:03:07.153Z,2.10
2023-05-11T04:05:54.501Z,1.88
2023-05-11T04:08:41.342Z,2.00
2023-05-11T04:11:27.705Z,1.70
2023-05-11T04:14:14.159Z,1.92
2023-05-11T04:17:02.116Z,1.70
2023-05-11T04:19:48.824Z,1.80
2023-05-11T04:22:34.824Z,1.90
2023-05-11T04:25:24.188Z,1.90
2023-05-11T04:28:10.190Z,1.63
2023-05-11T04:31:00.889Z,1.60
2023-05-11T04:33:47.392Z,1.30
2023-05-11T04:36:33.476Z,1.67
2023-05-11T04:39:19.321Z,1.17
2023-05-11T04:42:05.980Z,1.40
2023-05-11T04:44:55.364Z,1.50
2023-05-11T04:47:41.371Z,1.35
2023-05-11T04:50:28.080Z,1.65
2023-05-11T04:53:14.436Z,1.40
2023-05-11T04:56:00.567Z,1.45
2023-05-11T04:58:47.488Z,1.30
2023-05-11T05:01:33.996Z,1.48
2023-05-11T05:04:22.359Z,1.00
2023-05-11T05:07:09.455Z,1.48
2023-05-11T05:09:55.168Z,1.40
2023-05-11T05:12:41.203Z,1.02
2023-05-11T05:15:29.414Z,0.87
2023-05-11T05:18:15.668Z,1.15
2023-05-11T05:21:04.525Z,1.02
2023-05-11T05:23:50.582Z,1.25
2023-05-11T05:26:36.437Z,1.23
2023-05-11T05:29:22.684Z,0.70
2023-05-11T05:32:08.664Z,0.73
2023-05-11T05:34:55.292Z,0.95
2023-05-11T05:37:42.141Z,0.73
2023-05-11T05:40:29.141Z,0.70
2023-05-11T05:43:16.032Z,1.00
2023-05-11T05:46:02.693Z,1.02
2023-05-11T05:48:49.185Z,0.82
2023-05-11T05:51:35.418Z,1.02
2023-05-11T05:54:22.213Z,0.82
2023-05-11T05:57:08.558Z,0.88
2023-05-11T05:59:56.960Z,1.20
2023-05-11T06:02:43.308Z,0.93
2023-05-11T06:05:39.660Z,0.73
2023-05-11T06:08:27.322Z,0.93
2023-05-11T06:11:13.319Z,0.70
2023-05-11T06:13:59.330Z,0.73
2023-05-11T06:16:45.494Z,0.77
2023-05-11T06:19:31.684Z,0.70
2023-05-11T06:22:18.106Z,0.88
2023-05-11T06:25:05.440Z,0.90
2023-05-11T06:27:50.978Z,0.80
2023-05-11T06:30:38.178Z,0.63
2023-05-11T06:33:27.003Z,0.80
2023-05-11T06:36:14.282Z,1.00
2023-05-11T06:39:00.541Z,0.93
2023-05-11T06:41:46.850Z,0.90
2023-05-11T06:44:32.848Z,0.80
2023-05-11T06:47:19.324Z,0.73
2023-05-11T06:50:06.122Z,1.02
2023-05-11T06:52:54.737Z,1.15
2023-05-11T06:55:40.645Z,0.85
2023-05-11T06:58:27.074Z,1.00
2023-05-11T07:01:12.981Z,1.17
2023-05-11T07:03:59.113Z,0.90
2023-05-11T07:06:45.148Z,0.90
2023-05-11T07:09:31.118Z,0.90
2023-05-11T07:12:18.759Z,0.70
2023-05-11T07:15:06.016Z,0.73
2023-05-11T07:17:52.808Z,0.90
2023-05-11T07:20:40.197Z,0.95
2023-05-11T07:23:26.111Z,1.00
2023-05-11T07:26:11.898Z,0.85
2023-05-11T07:28:57.690Z,0.80
2023-05-11T07:31:45.834Z,1.00
2023-05-11T07:34:32.026Z,0.70
2023-05-11T07:37:18.448Z,0.90
2023-05-11T07:40:05.126Z,0.90
2023-05-11T07:42:51.205Z,0.80
2023-05-11T07:45:37.163Z,0.80
2023-05-11T07:48:26.730Z,0.80
2023-05-11T07:51:12.843Z,1.27
2023-05-11T07:53:58.907Z,7.68
2023-05-11T07:56:44.828Z,3.85
2023-05-11T07:59:31.259Z,2.22
2023-05-11T08:02:19.320Z,1.30
2023-05-11T08:05:05.586Z,2.15
2023-05-11T08:07:51.732Z,1.50
2023-05-11T08:10:38.925Z,0.90
2023-05-11T08:13:25.911Z,0.80
2023-05-11T08:16:11.971Z,0.70
2023-05-11T08:18:57.634Z,0.80
2023-05-11T08:21:44.356Z,2.47
2023-05-11T08:24:30.213Z,5.72
2023-05-11T08:27:15.821Z,2.25
2023-05-11T08:30:01.342Z,1.55
2023-05-11T08:32:57.718Z,1.30
2023-05-11T08:35:45.926Z,1.20
2023-05-11T08:38:33.106Z,1.02
2023-05-11T08:41:19.374Z,0.80
2023-05-11T08:44:07.424Z,1.27
2023-05-11T08:47:08.661Z,1.17
2023-05-11T08:50:00.827Z,2.30
2023-05-11T08:52:47.346Z,3.60
2023-05-11T08:55:35.225Z,2.30
2023-05-11T08:58:22.793Z,1.27
2023-05-11T09:01:15.456Z,1.35
2023-05-11T09:04:05.481Z,1.10
2023-05-11T09:06:52.318Z,0.98
2023-05-11T09:09:38.195Z,1.00
2023-05-11T09:12:26.483Z,0.90
2023-05-11T09:15:15.697Z,0.82
2023-05-11T09:18:02.849Z,1.40
2023-05-11T09:20:51.389Z,1.50
2023-05-11T09:23:37.699Z,1.10
2023-05-11T09:26:30.205Z,1.77
2023-05-11T09:29:20.556Z,1.10
2023-05-11T09:32:07.250Z,1.00
2023-05-11T09:34:53.792Z,0.88
2023-05-11T09:37:39.861Z,1.30
2023-05-11T09:40:33.286Z,1.10
2023-05-11T09:43:28.507Z,0.85
2023-05-11T09:46:22.329Z,2.35
2023-05-11T09:49:09.895Z,2.67
2023-05-11T09:52:01.595Z,1.60
2023-05-11T09:54:54.280Z,1.00
2023-05-11T09:57:40.240Z,1.20
2023-05-11T10:00:26.842Z,0.90
2023-05-11T10:03:12.881Z,0.93
2023-05-11T10:06:01.404Z,0.80
2023-05-11T10:08:47.644Z,0.82
2023-05-11T10:11:34.226Z,1.58
2023-05-11T10:14:20.291Z,0.88
2023-05-11T10:17:06.650Z,2.15
2023-05-11T10:19:57.330Z,1.08
2023-05-11T10:22:43.476Z,0.73
2023-05-11T10:25:29.137Z,0.80
2023-05-11T10:28:15.629Z,0.63
2023-05-11T10:31:05.042Z,0.80
2023-05-11T10:33:55.163Z,0.80
2023-05-11T10:36:42.416Z,0.85
2023-05-11T10:39:32.665Z,0.80
2023-05-11T10:42:45.665Z,0.60
2023-05-11T10:46:17.871Z,0.63
2023-05-11T10:49:29.281Z,0.55
2023-05-11T10:52:37.739Z,0.50
2023-05-11T10:55:46.981Z,0.63
2023-05-11T10:58:58.439Z,0.65
2023-05-11T11:01:46.130Z,0.50
2023-05-11T11:04:50.133Z,0.60
2023-05-11T11:08:09.513Z,0.55
2023-05-11T11:10:56.720Z,0.52
2023-05-11T11:14:02.811Z,0.40
2023-05-11T11:17:16.550Z,0.47
2023-05-11T11:20:08.869Z,0.70
2023-05-11T11:22:57.627Z,0.45
2023-05-11T11:25:56.061Z,0.50
2023-05-11T11:29:03.499Z,0.50
2023-05-11T11:31:49.285Z,0.38
2023-05-11T11:34:36.784Z,0.40
2023-05-11T11:37:24.402Z,0.40
2023-05-11T11:40:15.243Z,0.70
2023-05-11T11:43:19.680Z,0.57
2023-05-11T11:46:06.363Z,0.43
2023-05-11T11:48:54.937Z,0.50
2023-05-11T11:51:41.359Z,0.50
2023-05-11T11:54:44.888Z,0.47
2023-05-11T11:57:33.757Z,0.55
2023-05-11T12:00:22.938Z,0.75
2023-05-11T12:06:01.876Z,0.80
2023-05-11T12:08:48.176Z,0.50
2023-05-11T12:11:35.655Z,0.52
2023-05-11T12:14:23.117Z,0.50
2023-05-11T12:17:13.866Z,0.55
2023-05-11T12:20:19.169Z,0.60
2023-05-11T12:23:05.941Z,0.50
2023-05-11T12:26:06.112Z,0.40
2023-05-11T12:29:07.439Z,0.70
2023-05-11T12:31:53.849Z,0.40
2023-05-11T12:34:39.903Z,0.40
2023-05-11T12:37:29.740Z,0.40
2023-05-11T12:40:16.033Z,0.52
2023-05-11T12:43:02.215Z,0.77
2023-05-11T12:45:48.662Z,0.35
2023-05-11T12:48:38.083Z,0.55
2023-05-11T12:51:50.507Z,0.60
2023-05-11T12:54:44.796Z,0.85
2023-05-11T12:57:31.819Z,0.57
2023-05-11T13:00:21.738Z,0.47
2023-05-11T13:03:10.890Z,0.47
2023-05-11T13:06:13.924Z,0.68
2023-05-11T13:09:00.161Z,0.40
2023-05-11T13:11:46.660Z,0.50
2023-05-11T13:14:33.507Z,0.80
2023-05-11T13:17:33.513Z,0.60
2023-05-11T13:20:25.055Z,0.50
2023-05-11T13:23:15.157Z,0.50
2023-05-11T13:26:01.268Z,0.63
2023-05-11T13:28:55.079Z,0.70
2023-05-11T13:31:53.979Z,0.52
2023-05-11T13:34:39.920Z,0.50
2023-05-11T13:37:26.162Z,0.50
2023-05-11T13:40:14.717Z,0.32
2023-05-11T13:43:01.475Z,0.43
2023-05-11T13:45:53.881Z,0.60
2023-05-11T13:48:40.209Z,0.43
2023-05-11T13:51:26.151Z,0.40
2023-05-11T13:54:57.112Z,0.40
2023-05-11T13:57:43.338Z,0.50
2023-05-11T14:00:32.637Z,0.77
2023-05-11T14:03:28.326Z,0.82
2023-05-11T14:06:14.589Z,0.80
2023-05-11T14:09:00.866Z,0.70
2023-05-11T14:11:46.809Z,0.95
2023-05-11T14:14:33.080Z,0.60
2023-05-11T14:17:19.736Z,0.68
2023-05-11T14:20:07.061Z,0.80
2023-05-11T14:22:53.003Z,1.17
2023-05-11T14:25:38.946Z,0.60
2023-05-11T14:28:26.039Z,1.10
2023-05-11T14:31:12.262Z,1.08
2023-05-11T14:33:58.191Z,0.98
2023-05-11T14:36:44.354Z,0.68
2023-05-11T14:39:29.984Z,0.73
2023-05-11T14:42:16.084Z,0.60
2023-05-11T14:45:01.844Z,0.50
2023-05-11T14:47:48.199Z,0.70
2023-05-11T14:50:34.873Z,0.80
2023-05-11T14:53:24.430Z,1.05
2023-05-11T14:56:10.745Z,1.00
2023-05-11T14:58:56.588Z,0.80
2023-05-11T15:01:42.864Z,1.13
2023-05-11T15:04:28.808Z,0.80
2023-05-11T15:07:15.092Z,0.65
2023-05-11T15:10:01.933Z,0.63
2023-05-11T15:12:50.651Z,0.35
2023-05-11T15:15:37.398Z,0.40
2023-05-11T15:18:26.808Z,0.52
2023-05-11T15:23:59.940Z,1.10
2023-05-11T15:26:45.773Z,2.22
2023-05-11T15:29:34.394Z,1.92
2023-05-11T15:35:11.041Z,2.20
2023-05-11T15:37:56.708Z,2.75
2023-05-11T15:40:42.558Z,2.40
2023-05-11T15:43:29.055Z,2.60
2023-05-11T15:46:14.924Z,1.98
2023-05-11T15:49:04.952Z,1.50
2023-05-11T15:51:50.773Z,1.52
2023-05-11T15:54:36.372Z,1.30
2023-05-11T15:57:22.737Z,1.70
2023-05-11T16:00:12.863Z,1.10
2023-05-11T16:02:59.834Z,1.00
2023-05-11T16:05:46.318Z,0.80
2023-05-11T16:08:34.610Z,0.80
2023-05-11T16:11:21.838Z,0.70
2023-05-11T16:14:07.520Z,1.20
2023-05-11T16:16:53.146Z,1.17
2023-05-11T16:19:39.416Z,0.95
2023-05-11T16:22:27.931Z,0.93
2023-05-11T16:25:16.287Z,0.90
2023-05-11T16:28:02.509Z,1.02
2023-05-11T16:30:48.570Z,0.98
2023-05-11T16:33:34.105Z,0.98
2023-05-11T16:36:22.049Z,0.80
2023-05-11T16:39:08.018Z,1.20
2023-05-11T16:41:54.188Z,0.85
2023-05-11T16:44:40.078Z,0.88
2023-05-11T16:47:28.547Z,0.88
2023-05-11T16:50:16.020Z,0.80
2023-05-11T16:53:04.623Z,0.95
2023-05-11T16:55:50.822Z,0.88
2023-05-11T16:58:36.632Z,1.10
2023-05-11T17:01:22.185Z,1.20
2023-05-11T17:04:08.397Z,0.60
2023-05-11T17:06:55.513Z,0.90
2023-05-11T17:09:41.948Z,0.93
2023-05-11T17:12:32.399Z,1.20
2023-05-11T17:15:18.135Z,0.63
2023-05-11T17:18:06.789Z,0.52
2023-05-11T17:20:56.282Z,0.50
2023-05-11T17:23:43.809Z,0.40
2023-05-11T17:26:43.301Z,0.60
2023-05-11T17:29:33.684Z,0.60
2023-05-11T17:32:20.407Z,0.60
2023-05-11T17:35:08.043Z,0.50
2023-05-11T17:37:54.045Z,0.70
2023-05-11T17:40:39.966Z,0.60
2023-05-11T17:43:26.705Z,0.60
2023-05-11T17:46:13.004Z,1.15
2023-05-11T17:48:59.522Z,1.38
2023-05-11T17:51:45.202Z,1.08
2023-05-11T17:54:31.363Z,1.08
2023-05-11T17:57:17.983Z,0.80
2023-05-11T18:00:07.040Z,0.90
2023-05-11T18:02:52.941Z,1.10
2023-05-11T18:05:48.656Z,0.80
2023-05-11T18:08:36.717Z,0.70
2023-05-11T18:11:22.948Z,0.82
2023-05-11T18:14:10.855Z,0.90
2023-05-11T18:16:57.062Z,1.00
2023-05-11T18:19:43.635Z,2.55
2023-05-11T18:22:31.107Z,2.10
2023-05-11T18:25:20.668Z,2.30
2023-05-11T18:28:12.903Z,3.75
2023-05-11T18:30:59.203Z,3.67
2023-05-11T18:33:54.787Z,3.72
2023-05-11T18:36:41.292Z,2.97
2023-05-11T18:39:28.125Z,3.53
2023-05-11T18:42:14.150Z,2.83
2023-05-11T18:45:01.558Z,2.80
2023-05-11T18:47:47.565Z,2.70
2023-05-11T18:50:33.976Z,3.00
2023-05-11T18:53:20.232Z,2.70
2023-05-11T18:56:06.609Z,4.53
2023-05-11T18:58:53.522Z,3.83
2023-05-11T19:01:47.662Z,4.18
2023-05-11T19:04:34.523Z,2.90
2023-05-11T19:07:21.895Z,3.20
2023-05-11T19:10:09.039Z,3.25
2023-05-11T19:12:55.368Z,1.67
2023-05-11T19:15:41.344Z,1.83
2023-05-11T19:18:28.608Z,1.40
2023-05-11T19:21:14.579Z,1.40
2023-05-11T19:24:00.898Z,1.27
2023-05-11T19:26:52.357Z,1.20
2023-05-11T19:29:52.138Z,1.20
2023-05-11T19:32:39.202Z,1.38
2023-05-11T19:35:27.137Z,1.50
2023-05-11T19:38:15.402Z,1.75
2023-05-11T19:41:01.787Z,1.55
2023-05-11T19:43:51.511Z,1.80
2023-05-11T19:46:40.667Z,2.25
2023-05-11T19:49:29.756Z,1.90
2023-05-11T19:52:16.116Z,1.80
2023-05-11T19:55:01.987Z,2.35
2023-05-11T19:57:50.714Z,3.10
2023-05-11T20:00:39.181Z,2.80
2023-05-11T20:03:27.944Z,2.20
2023-05-11T20:06:16.013Z,1.92
2023-05-11T20:09:01.833Z,2.10
2023-05-11T20:11:48.683Z,1.63
2023-05-11T20:14:36.852Z,2.10
2023-05-11T20:17:23.521Z,1.67
2023-05-11T20:20:11.679Z,1.73
2023-05-11T20:23:03.584Z,1.80
2023-05-11T20:25:50.519Z,1.40
2023-05-11T20:28:45.487Z,1.58
2023-05-11T20:31:32.771Z,1.98
2023-05-11T20:34:19.903Z,1.95
2023-05-11T20:37:06.026Z,1.50
2023-05-11T20:39:52.584Z,1.63
2023-05-11T20:42:41.281Z,1.20
2023-05-11T20:45:29.519Z,1.60
2023-05-11T20:48:16.152Z,1.65
2023-05-11T20:51:04.097Z,1.35
2023-05-11T20:53:50.751Z,1.50
2023-05-11T20:56:36.471Z,1.55
2023-05-11T21:02:11.789Z,1.50
2023-05-11T21:05:02.145Z,1.40
2023-05-11T21:07:48.605Z,1.50
2023-05-11T21:10:34.834Z,1.30
2023-05-11T21:13:20.820Z,1.38
2023-05-11T21:16:08.398Z,1.48
2023-05-11T21:18:55.168Z,1.23
2023-05-11T21:21:41.154Z,1.30
2023-05-11T21:24:28.257Z,1.40
2023-05-11T21:27:19.663Z,1.30
2023-05-11T21:30:09.536Z,1.20
2023-05-11T21:32:55.434Z,1.35
2023-05-11T21:35:44.076Z,1.38
2023-05-11T21:38:30.403Z,1.15
2023-05-11T21:41:16.970Z,1.35
2023-05-11T21:44:02.890Z,2.92
2023-05-11T21:46:49.222Z,2.70
2023-05-11T21:49:38.271Z,2.30
2023-05-11T21:52:27.368Z,3.60
2023-05-11T21:55:13.111Z,5.57
2023-05-11T21:58:02.833Z,7.32
2023-05-11T22:00:48.557Z,5.15
2023-05-11T22:03:34.344Z,4.38
2023-05-11T22:06:24.352Z,5.15
2023-05-11T22:09:10.390Z,8.90
2023-05-11T22:11:55.989Z,8.55
2023-05-11T22:14:41.961Z,8.88
2023-05-11T22:17:28.210Z,7.00
2023-05-11T22:20:14.775Z,4.25
2023-05-11T22:23:00.515Z,2.67
2023-05-11T22:25:46.583Z,2.72
2023-05-11T22:28:33.165Z,1.88
2023-05-11T22:31:22.477Z,1.90
2023-05-11T22:34:08.028Z,1.65
2023-05-11T22:36:53.576Z,1.42
2023-05-11T22:39:39.701Z,1.48
2023-05-11T22:42:30.939Z,1.50
2023-05-11T22:45:17.443Z,1.42
2023-05-11T22:48:03.274Z,2.22
2023-05-11T22:50:49.069Z,2.65
2023-05-11T22:54:03.757Z,2.75
2023-05-11T22:56:50.231Z,2.78
2023-05-11T22:59:35.892Z,2.10
2023-05-11T23:02:23.138Z,2.03
2023-05-11T23:05:09.586Z,2.08
2023-05-11T23:07:58.030Z,1.73
2023-05-11T23:10:48.120Z,2.00
2023-05-11T23:13:48.244Z,1.73
2023-05-11T23:16:55.476Z,1.92
2023-05-11T23:19:49.833Z,2.00
2023-05-11T23:22:57.192Z,1.90
2023-05-11T23:25:56.022Z,2.05
2023-05-11T23:29:02.199Z,2.47
2023-05-11T23:31:49.126Z,1.80
2023-05-11T23:34:37.780Z,1.83
2023-05-11T23:37:27.301Z,2.00
2023-05-11T23:40:15.925Z,2.10
2023-05-11T23:43:01.869Z,2.20
2023-05-11T23:45:50.090Z,1.98
2023-05-11T23:48:39.005Z,2.40
2023-05-11T23:51:33.856Z,2.55
2023-05-11T23:54:22.433Z,2.25
2023-05-11T23:57:10.556Z,2.25
