createdAt,value
2018-06-02T00:01:57.740Z,85.30
2018-06-02T00:04:26.118Z,85.20
2018-06-02T00:06:54.492Z,85.40
2018-06-02T00:09:22.930Z,85.30
2018-06-02T00:11:51.329Z,85.30
2018-06-02T00:14:19.809Z,84.90
2018-06-02T00:16:48.182Z,84.90
2018-06-02T00:19:16.761Z,85.10
2018-06-02T00:21:45.141Z,85.10
2018-06-02T00:24:13.514Z,85.10
2018-06-02T00:26:41.944Z,85.20
2018-06-02T00:29:10.485Z,85.10
2018-06-02T00:31:38.883Z,85.10
2018-06-02T00:34:07.261Z,85.30
2018-06-02T00:36:35.860Z,85.40
2018-06-02T00:39:04.248Z,85.80
2018-06-02T00:41:33.394Z,86.10
2018-06-02T00:44:01.799Z,86.00
2018-06-02T00:46:30.168Z,85.80
2018-06-02T00:48:58.566Z,85.70
2018-06-02T00:51:26.940Z,85.60
2018-06-02T00:53:55.357Z,85.50
2018-06-02T00:56:23.725Z,85.50
2018-06-02T00:58:52.872Z,85.80
2018-06-02T01:01:21.276Z,85.80
2018-06-02T01:03:49.691Z,85.80
2018-06-02T01:06:18.101Z,85.90
2018-06-02T01:08:46.474Z,85.90
2018-06-02T01:11:14.964Z,86.10
2018-06-02T01:13:43.341Z,86.90
2018-06-02T01:16:11.712Z,87.00
2018-06-02T01:18:40.109Z,86.50
2018-06-02T01:21:08.491Z,86.60
2018-06-02T01:23:36.902Z,86.70
2018-06-02T01:26:06.042Z,88.10
2018-06-02T01:28:34.831Z,87.20
2018-06-02T01:31:03.209Z,87.20
2018-06-02T01:33:31.589Z,87.50
2018-06-02T01:36:00.044Z,87.70
2018-06-02T01:38:28.423Z,88.40
2018-06-02T01:40:56.840Z,88.70
2018-06-02T01:43:25.229Z,88.90
2018-06-02T01:45:53.657Z,89.30
2018-06-02T01:48:22.036Z,89.70
2018-06-02T01:50:50.427Z,90.00
2018-06-02T01:53:19.054Z,90.00
2018-06-02T01:55:47.440Z,89.90
2018-06-02T01:58:15.880Z,89.60
2018-06-02T02:00:44.257Z,89.60
2018-06-02T02:03:12.761Z,89.70
2018-06-02T02:05:41.153Z,89.50
2018-06-02T02:08:09.532Z,89.40
2018-06-02T02:10:37.936Z,89.50
2018-06-02T02:13:07.081Z,88.80
2018-06-02T02:15:35.502Z,88.70
2018-06-02T02:18:04.648Z,88.30
2018-06-02T02:20:33.090Z,88.30
2018-06-02T02:23:02.241Z,88.10
2018-06-02T02:25:30.632Z,88.10
2018-06-02T02:27:59.043Z,88.10
2018-06-02T02:30:28.310Z,87.90
2018-06-02T02:32:56.718Z,88.00
2018-06-02T02:35:25.118Z,88.20
2018-06-02T02:37:53.741Z,88.30
2018-06-02T02:40:22.144Z,88.30
2018-06-02T02:42:50.526Z,88.40
2018-06-02T02:45:18.952Z,88.50
2018-06-02T02:47:47.332Z,88.70
2018-06-02T02:50:15.742Z,88.60
2018-06-02T02:52:44.117Z,88.80
2018-06-02T02:55:12.541Z,88.80
2018-06-02T02:57:40.922Z,88.90
2018-06-02T03:00:09.319Z,88.90
2018-06-02T03:02:37.732Z,89.00
2018-06-02T03:05:06.113Z,89.00
2018-06-02T03:07:34.523Z,89.10
2018-06-02T03:10:03.688Z,89.40
2018-06-02T03:12:32.467Z,89.40
2018-06-02T03:15:00.860Z,89.50
2018-06-02T03:17:29.270Z,89.40
2018-06-02T03:19:58.525Z,89.90
2018-06-02T03:22:26.940Z,89.90
2018-06-02T03:24:56.111Z,90.30
2018-06-02T03:27:24.493Z,90.30
2018-06-02T03:29:52.893Z,90.50
2018-06-02T03:32:21.273Z,90.60
2018-06-02T03:34:49.655Z,90.70
2018-06-02T03:37:18.825Z,90.70
2018-06-02T03:39:47.201Z,90.70
2018-06-02T03:42:15.607Z,90.60
2018-06-02T03:44:44.744Z,90.40
2018-06-02T03:47:13.160Z,90.40
2018-06-02T03:49:41.542Z,90.50
2018-06-02T03:52:09.920Z,90.40
2018-06-02T03:54:39.261Z,90.60
2018-06-02T03:57:07.646Z,90.60
2018-06-02T03:59:36.054Z,90.60
2018-06-02T04:02:04.444Z,90.50
2018-06-02T04:04:33.213Z,90.40
2018-06-02T04:07:01.612Z,90.30
2018-06-02T04:09:30.002Z,90.20
2018-06-02T04:11:58.415Z,90.10
2018-06-02T04:14:28.514Z,90.00
2018-06-02T04:16:58.897Z,90.00
2018-06-02T04:19:29.622Z,89.90
2018-06-02T04:21:59.754Z,89.90
2018-06-02T04:24:28.720Z,89.80
2018-06-02T04:26:57.133Z,89.70
2018-06-02T04:29:25.547Z,89.60
2018-06-02T04:31:54.744Z,89.40
2018-06-02T04:34:23.182Z,89.50
2018-06-02T04:36:51.576Z,89.50
2018-06-02T04:39:20.336Z,89.60
2018-06-02T04:41:48.717Z,89.80
2018-06-02T04:44:17.106Z,89.80
2018-06-02T04:46:45.512Z,89.90
2018-06-02T04:49:14.658Z,90.10
2018-06-02T04:51:43.060Z,90.10
2018-06-02T04:54:11.441Z,90.10
2018-06-02T04:56:39.824Z,90.10
2018-06-02T04:59:08.227Z,90.00
2018-06-02T05:01:36.603Z,90.30
2018-06-02T05:04:05.005Z,90.00
2018-06-02T05:06:34.157Z,90.00
2018-06-02T05:09:02.736Z,90.00
2018-06-02T05:11:31.112Z,90.00
2018-06-02T05:13:59.489Z,90.10
2018-06-02T05:16:27.886Z,90.00
2018-06-02T05:18:56.267Z,89.70
2018-06-02T05:21:24.662Z,89.30
2018-06-02T05:23:53.038Z,89.10
2018-06-02T05:26:22.400Z,89.30
2018-06-02T05:28:50.784Z,89.80
2018-06-02T05:31:19.165Z,88.40
2018-06-02T05:33:47.575Z,88.40
2018-06-02T05:36:16.774Z,88.50
2018-06-02T05:38:45.952Z,88.00
2018-06-02T05:41:14.352Z,88.00
2018-06-02T05:43:43.528Z,88.10
2018-06-02T05:46:11.900Z,87.40
2018-06-02T05:48:40.368Z,86.90
2018-06-02T05:51:08.777Z,87.00
2018-06-02T05:53:37.154Z,87.00
2018-06-02T05:56:05.565Z,87.40
2018-06-02T05:58:33.979Z,87.30
2018-06-02T06:01:02.516Z,87.00
2018-06-02T06:03:30.905Z,86.30
2018-06-02T06:05:59.280Z,86.00
2018-06-02T06:08:27.731Z,85.90
2018-06-02T06:10:56.133Z,85.10
2018-06-02T06:13:25.380Z,84.80
2018-06-02T06:15:53.757Z,84.80
2018-06-02T06:18:22.192Z,84.30
2018-06-02T06:20:51.325Z,83.30
2018-06-02T06:23:19.701Z,83.30
2018-06-02T06:25:48.100Z,83.60
2018-06-02T06:28:16.484Z,83.60
2018-06-02T06:30:44.885Z,84.20
2018-06-02T06:33:14.044Z,84.00
2018-06-02T06:35:42.473Z,84.00
2018-06-02T06:38:11.623Z,84.50
2018-06-02T06:40:40.330Z,84.50
2018-06-02T06:43:08.749Z,83.70
2018-06-02T06:45:37.123Z,85.00
2018-06-02T06:48:05.525Z,84.20
2018-06-02T06:50:33.931Z,83.70
2018-06-02T06:53:02.339Z,83.40
2018-06-02T06:55:31.557Z,83.70
2018-06-02T06:57:59.930Z,83.70
2018-06-02T07:00:28.333Z,83.40
2018-06-02T07:02:56.701Z,82.80
2018-06-02T07:05:25.129Z,82.30
2018-06-02T07:07:55.196Z,82.30
2018-06-02T07:10:23.612Z,82.30
2018-06-02T07:12:55.418Z,80.90
2018-06-02T07:15:36.692Z,81.20
2018-06-02T07:18:06.073Z,80.00
2018-06-02T07:20:34.439Z,79.30
2018-06-02T07:23:07.782Z,78.90
2018-06-02T07:25:36.218Z,78.10
2018-06-02T07:28:04.617Z,77.30
2018-06-02T07:30:32.989Z,77.40
2018-06-02T07:33:01.390Z,76.90
2018-06-02T07:35:30.533Z,76.00
2018-06-02T07:37:58.908Z,76.00
2018-06-02T07:40:27.309Z,74.50
2018-06-02T07:42:55.676Z,73.20
2018-06-02T07:45:24.070Z,73.10
2018-06-02T07:47:53.217Z,72.50
2018-06-02T07:50:21.645Z,72.60
2018-06-02T07:52:51.636Z,73.00
2018-06-02T07:55:20.007Z,72.90
2018-06-02T07:57:48.405Z,71.70
2018-06-02T08:00:16.776Z,70.40
2018-06-02T08:02:45.174Z,70.40
2018-06-02T08:05:13.549Z,70.80
2018-06-02T08:07:42.201Z,70.00
2018-06-02T08:10:10.563Z,69.60
2018-06-02T08:12:38.932Z,68.80
2018-06-02T08:15:07.447Z,68.00
2018-06-02T08:17:35.820Z,68.60
2018-06-02T08:20:04.232Z,68.90
2018-06-02T08:22:32.609Z,67.50
2018-06-02T08:25:01.017Z,67.70
2018-06-02T08:27:30.160Z,67.80
2018-06-02T08:29:58.553Z,67.80
2018-06-02T08:32:26.952Z,66.00
2018-06-02T08:34:55.395Z,65.60
2018-06-02T08:37:23.790Z,65.40
2018-06-02T08:39:52.362Z,64.80
2018-06-02T08:42:20.780Z,64.80
2018-06-02T08:44:49.921Z,65.10
2018-06-02T08:47:18.295Z,65.10
2018-06-02T08:49:46.688Z,66.60
2018-06-02T08:52:15.060Z,65.90
2018-06-02T08:54:43.525Z,67.10
2018-06-02T08:57:11.896Z,66.70
2018-06-02T08:59:40.326Z,65.90
2018-06-02T09:02:08.736Z,64.30
2018-06-02T09:04:37.873Z,64.50
2018-06-02T09:07:06.264Z,64.40
2018-06-02T09:09:34.642Z,61.70
2018-06-02T09:12:03.065Z,61.30
2018-06-02T09:14:32.232Z,61.30
2018-06-02T09:17:00.632Z,61.20
2018-06-02T09:19:29.008Z,61.40
2018-06-02T09:21:57.501Z,58.80
2018-06-02T09:24:26.668Z,57.60
2018-06-02T09:26:55.049Z,57.60
2018-06-02T09:29:23.455Z,58.50
2018-06-02T09:31:51.836Z,56.50
2018-06-02T09:34:21.031Z,58.10
2018-06-02T09:36:50.153Z,59.70
2018-06-02T09:39:18.528Z,59.40
2018-06-02T09:41:46.932Z,61.00
2018-06-02T09:44:15.309Z,61.50
2018-06-02T09:46:43.712Z,61.20
2018-06-02T09:49:12.086Z,59.40
2018-06-02T09:51:40.636Z,58.50
2018-06-02T09:54:09.021Z,58.60
2018-06-02T09:56:37.388Z,56.90
2018-06-02T09:59:05.816Z,55.40
2018-06-02T10:01:34.957Z,53.60
2018-06-02T10:04:03.353Z,54.30
2018-06-02T10:06:31.729Z,52.70
2018-06-02T10:09:00.474Z,53.60
2018-06-02T10:11:29.694Z,52.70
2018-06-02T10:13:58.063Z,52.70
2018-06-02T10:16:27.863Z,52.10
2018-06-02T10:18:57.027Z,50.60
2018-06-02T10:21:25.664Z,50.50
2018-06-02T10:23:54.040Z,51.10
2018-06-02T10:26:22.446Z,52.10
2018-06-02T10:28:50.822Z,52.90
2018-06-02T10:31:19.206Z,50.50
2018-06-02T10:33:47.605Z,48.30
2018-06-02T10:36:15.990Z,49.70
2018-06-02T10:38:45.209Z,49.90
2018-06-02T10:41:13.604Z,51.10
2018-06-02T10:43:42.827Z,51.90
2018-06-02T10:46:11.205Z,52.80
2018-06-02T10:48:39.573Z,50.70
2018-06-02T10:51:07.973Z,52.50
2018-06-02T10:53:36.349Z,51.30
2018-06-02T10:56:05.904Z,50.80
2018-06-02T10:58:42.263Z,50.30
2018-06-02T11:01:19.386Z,50.90
2018-06-02T11:03:54.154Z,50.50
2018-06-02T11:06:24.623Z,49.60
2018-06-02T11:08:53.662Z,49.50
2018-06-02T11:11:28.810Z,50.80
2018-06-02T11:13:58.843Z,50.80
2018-06-02T11:16:29.107Z,50.20
2018-06-02T11:19:00.383Z,49.50
2018-06-02T11:21:29.218Z,49.50
2018-06-02T11:23:58.157Z,47.70
2018-06-02T11:26:27.823Z,49.00
2018-06-02T11:28:57.690Z,48.00
2018-06-02T11:31:27.505Z,47.80
2018-06-02T11:33:57.706Z,46.80
2018-06-02T11:36:32.304Z,47.40
2018-06-02T11:39:03.255Z,47.40
2018-06-02T11:41:34.030Z,48.00
2018-06-02T11:44:05.181Z,47.90
2018-06-02T11:46:35.012Z,47.10
2018-06-02T11:49:04.843Z,47.10
2018-06-02T11:51:34.596Z,48.30
2018-06-02T11:54:07.407Z,47.10
2018-06-02T11:56:40.214Z,46.00
2018-06-02T11:59:10.492Z,45.50
2018-06-02T12:01:45.600Z,44.90
2018-06-02T12:04:18.679Z,44.90
2018-06-02T12:06:47.406Z,44.50
2018-06-02T12:09:16.600Z,44.30
2018-06-02T12:11:45.820Z,44.30
2018-06-02T12:14:14.208Z,44.40
2018-06-02T12:16:43.882Z,43.60
2018-06-02T12:19:12.282Z,43.70
2018-06-02T12:21:41.131Z,42.80
2018-06-02T12:24:09.580Z,44.30
2018-06-02T12:26:38.200Z,44.60
2018-06-02T12:29:06.616Z,44.40
2018-06-02T12:31:35.874Z,44.40
2018-06-02T12:34:09.895Z,44.40
2018-06-02T12:36:38.778Z,45.40
2018-06-02T12:39:07.560Z,46.20
2018-06-02T12:41:35.960Z,47.60
2018-06-02T12:44:04.344Z,46.90
2018-06-02T12:46:32.745Z,48.00
2018-06-02T12:49:01.880Z,48.90
2018-06-02T12:51:30.365Z,48.90
2018-06-02T12:53:58.773Z,48.40
2018-06-02T12:56:27.457Z,48.00
2018-06-02T12:58:55.838Z,45.90
2018-06-02T13:01:24.216Z,45.80
2018-06-02T13:03:52.627Z,45.40
2018-06-02T13:06:21.781Z,44.80
2018-06-02T13:08:50.253Z,44.70
2018-06-02T13:11:18.652Z,44.90
2018-06-02T13:13:52.613Z,43.00
2018-06-02T13:16:23.169Z,43.00
2018-06-02T13:18:51.564Z,44.20
2018-06-02T13:21:19.973Z,44.30
2018-06-02T13:23:49.103Z,43.80
2018-06-02T13:26:17.582Z,43.80
2018-06-02T13:28:46.939Z,45.50
2018-06-02T13:31:15.341Z,46.30
2018-06-02T13:33:44.486Z,43.70
2018-06-02T13:36:13.061Z,43.70
2018-06-02T13:38:41.441Z,44.50
2018-06-02T13:41:09.824Z,44.70
2018-06-02T13:43:38.227Z,45.20
2018-06-02T13:46:06.605Z,40.40
2018-06-02T13:48:35.023Z,42.00
2018-06-02T13:51:03.451Z,43.20
2018-06-02T13:53:32.220Z,42.50
2018-06-02T13:56:00.587Z,42.30
2018-06-02T13:58:28.982Z,43.50
2018-06-02T14:00:57.389Z,44.10
2018-06-02T14:03:25.842Z,44.90
2018-06-02T14:05:54.329Z,44.30
2018-06-02T14:08:22.716Z,45.60
2018-06-02T14:16:39.954Z,43.90
2018-06-02T14:19:09.955Z,45.20
2018-06-02T14:21:38.386Z,45.20
2018-06-02T14:24:06.763Z,45.40
2018-06-02T14:26:35.145Z,44.30
2018-06-02T14:29:04.322Z,44.90
2018-06-02T14:31:32.696Z,44.80
2018-06-02T14:34:01.568Z,44.60
2018-06-02T14:36:30.049Z,44.50
2018-06-02T14:38:58.635Z,45.30
2018-06-02T14:41:27.167Z,46.00
2018-06-02T14:43:56.473Z,47.20
2018-06-02T14:46:26.029Z,47.20
2018-06-02T14:48:54.904Z,47.20
2018-06-02T14:51:23.869Z,48.40
2018-06-02T14:53:52.722Z,48.70
2018-06-02T14:56:21.927Z,48.40
2018-06-02T14:58:50.510Z,47.60
2018-06-02T15:01:19.719Z,47.10
2018-06-02T15:03:48.160Z,47.10
2018-06-02T15:06:16.553Z,46.40
2018-06-02T15:08:44.988Z,48.70
2018-06-02T15:11:13.404Z,48.30
2018-06-02T15:13:42.066Z,47.70
2018-06-02T15:16:10.450Z,47.80
2018-06-02T15:18:38.824Z,46.70
2018-06-02T15:21:07.241Z,46.10
2018-06-02T15:23:35.696Z,45.70
2018-06-02T15:26:04.909Z,45.80
2018-06-02T15:28:33.281Z,45.80
2018-06-02T15:31:01.957Z,45.10
2018-06-02T15:33:30.425Z,46.00
2018-06-02T15:35:58.795Z,46.30
2018-06-02T15:38:27.190Z,45.60
2018-06-02T15:40:55.569Z,46.90
2018-06-02T15:43:23.979Z,47.90
2018-06-02T15:45:52.367Z,47.30
2018-06-02T15:48:21.760Z,48.30
2018-06-02T15:50:50.161Z,48.30
2018-06-02T15:53:18.539Z,47.90
2018-06-02T15:55:47.700Z,46.50
2018-06-02T15:58:17.715Z,47.50
2018-06-02T16:00:46.133Z,47.50
2018-06-02T16:03:14.577Z,47.60
2018-06-02T16:05:43.548Z,47.90
2018-06-02T16:08:12.084Z,48.50
2018-06-02T16:10:40.840Z,48.20
2018-06-02T16:13:09.481Z,47.90
2018-06-02T16:15:37.978Z,47.90
2018-06-02T16:18:06.811Z,48.60
2018-06-02T16:20:35.962Z,47.60
2018-06-02T16:23:04.873Z,47.60
2018-06-02T16:25:33.434Z,47.90
2018-06-02T16:28:02.438Z,47.60
2018-06-02T16:30:31.008Z,47.70
2018-06-02T16:32:59.800Z,48.20
2018-06-02T16:35:28.562Z,49.60
2018-06-02T16:37:57.797Z,49.50
2018-06-02T16:40:26.563Z,49.50
2018-06-02T16:42:54.949Z,49.60
2018-06-02T16:45:25.685Z,51.30
2018-06-02T16:47:54.165Z,51.30
2018-06-02T16:50:22.703Z,50.60
2018-06-02T16:52:51.930Z,50.50
2018-06-02T16:55:20.604Z,50.50
2018-06-02T16:57:49.018Z,50.80
2018-06-02T17:00:20.753Z,50.20
2018-06-02T17:02:50.574Z,51.30
2018-06-02T17:05:21.307Z,51.40
2018-06-02T17:07:50.841Z,50.80
2018-06-02T17:10:21.937Z,50.70
2018-06-02T17:12:50.816Z,51.00
2018-06-02T17:15:19.218Z,51.70
2018-06-02T17:17:48.528Z,50.90
2018-06-02T17:20:18.094Z,50.70
2018-06-02T17:22:49.228Z,50.70
2018-06-02T17:25:20.947Z,51.40
2018-06-02T17:27:49.616Z,51.40
2018-06-02T17:30:20.831Z,52.70
2018-06-02T17:32:50.055Z,52.70
2018-06-02T17:35:19.866Z,51.90
2018-06-02T17:37:49.833Z,52.50
2018-06-02T17:40:21.020Z,53.00
2018-06-02T17:42:51.046Z,53.10
2018-06-02T17:45:21.194Z,52.40
2018-06-02T17:48:12.797Z,51.80
2018-06-02T17:50:47.571Z,51.80
2018-06-02T17:53:16.436Z,52.30
2018-06-02T17:58:19.785Z,52.50
2018-06-02T18:03:48.135Z,53.20
2018-06-02T18:06:16.733Z,53.30
2018-06-02T18:08:45.730Z,53.50
2018-06-02T18:11:14.583Z,54.10
2018-06-02T18:13:42.994Z,54.60
2018-06-02T18:16:11.393Z,56.00
2018-06-02T18:18:40.913Z,55.80
2018-06-02T18:21:09.739Z,55.80
2018-06-02T18:23:38.389Z,56.00
2018-06-02T18:26:06.964Z,56.30
2018-06-02T18:28:37.646Z,57.20
2018-06-02T18:31:07.015Z,57.00
2018-06-02T18:33:35.795Z,57.40
2018-06-02T18:36:05.531Z,57.60
2018-06-02T18:38:34.381Z,57.70
2018-06-02T18:41:02.962Z,57.90
2018-06-02T18:43:31.333Z,58.60
2018-06-02T18:46:01.017Z,58.80
2018-06-02T18:48:30.245Z,58.80
2018-06-02T18:50:59.275Z,59.10
2018-06-02T18:53:28.004Z,59.50
2018-06-02T18:55:57.133Z,60.00
2018-06-02T18:58:25.548Z,60.10
2018-06-02T19:00:55.999Z,61.30
2018-06-02T19:03:26.769Z,61.80
2018-06-02T19:05:55.608Z,61.80
2018-06-02T19:08:25.280Z,62.60
2018-06-02T19:10:57.049Z,62.60
2018-06-02T19:13:26.249Z,62.60
2018-06-02T19:15:55.549Z,63.10
2018-06-02T19:18:25.451Z,63.50
2018-06-02T19:20:55.254Z,63.50
2018-06-02T19:23:25.066Z,64.10
2018-06-02T19:25:53.850Z,64.20
2018-06-02T19:28:23.855Z,64.30
2018-06-02T19:30:53.925Z,64.80
2018-06-02T19:33:23.825Z,66.10
2018-06-02T19:35:55.140Z,66.10
2018-06-02T19:38:25.165Z,66.10
2018-06-02T19:40:55.622Z,66.90
2018-06-02T19:43:25.550Z,67.70
2018-06-02T19:45:55.116Z,67.70
2018-06-02T19:48:24.054Z,67.60
2018-06-02T19:50:52.890Z,68.30
2018-06-02T19:53:21.910Z,68.60
2018-06-02T19:55:51.287Z,71.20
2018-06-02T19:58:19.852Z,71.20
2018-06-02T20:00:49.091Z,71.60
2018-06-02T20:03:18.313Z,72.10
2018-06-02T20:05:47.452Z,72.10
2018-06-02T20:08:16.955Z,72.10
2018-06-02T20:10:45.448Z,71.70
2018-06-02T20:13:13.889Z,71.60
2018-06-02T20:15:43.075Z,71.80
2018-06-02T20:18:11.501Z,71.60
2018-06-02T20:20:40.317Z,73.10
2018-06-02T20:23:09.074Z,73.00
2018-06-02T20:25:37.465Z,73.40
2018-06-02T20:28:05.960Z,74.00
2018-06-02T20:30:34.646Z,73.80
2018-06-02T20:33:03.091Z,73.90
2018-06-02T20:35:32.091Z,73.80
2018-06-02T20:38:02.486Z,73.60
2018-06-02T20:40:32.584Z,73.60
2018-06-02T20:43:02.961Z,73.90
2018-06-02T20:45:32.935Z,74.30
2018-06-02T20:48:02.007Z,74.60
2018-06-02T20:50:31.696Z,75.10
2018-06-02T20:53:00.758Z,75.50
2018-06-02T20:55:29.999Z,75.50
2018-06-02T20:57:59.917Z,75.60
2018-06-02T21:00:30.045Z,75.60
2018-06-02T21:02:59.707Z,76.40
2018-06-02T21:05:29.237Z,76.30
2018-06-02T21:07:58.854Z,77.20
2018-06-02T21:10:29.387Z,77.70
2018-06-02T21:12:59.481Z,77.90
2018-06-02T21:15:28.039Z,77.90
2018-06-02T21:17:56.451Z,77.70
2018-06-02T21:20:24.857Z,78.20
2018-06-02T21:22:53.426Z,77.80
2018-06-02T21:25:21.844Z,77.70
2018-06-02T21:27:51.730Z,82.30
2018-06-02T21:30:20.329Z,82.20
2018-06-02T21:32:49.503Z,82.60
2018-06-02T21:35:17.892Z,83.00
2018-06-02T21:37:46.407Z,82.60
2018-06-02T21:40:15.708Z,82.30
2018-06-02T21:42:44.840Z,82.80
2018-06-02T21:45:13.236Z,82.70
2018-06-02T21:47:41.638Z,82.30
2018-06-02T21:50:10.080Z,82.30
2018-06-02T21:52:38.476Z,81.80
2018-06-02T21:55:07.085Z,81.90
2018-06-02T21:57:37.595Z,82.20
2018-06-02T22:00:07.569Z,82.10
2018-06-02T22:02:40.482Z,82.50
2018-06-02T22:05:11.420Z,82.10
2018-06-02T22:07:44.029Z,82.70
2018-06-02T22:10:13.667Z,82.70
2018-06-02T22:12:43.188Z,81.80
2018-06-02T22:15:11.653Z,82.10
2018-06-02T22:18:04.996Z,81.90
2018-06-02T22:20:34.141Z,81.50
2018-06-02T22:23:02.720Z,81.50
2018-06-02T22:25:31.102Z,81.80
2018-06-02T22:27:59.512Z,81.80
2018-06-02T22:30:28.697Z,82.10
2018-06-02T22:32:57.066Z,82.10
2018-06-02T22:35:25.458Z,82.50
2018-06-02T22:37:53.842Z,82.50
2018-06-02T22:40:22.271Z,82.30
2018-06-02T22:42:50.679Z,82.00
2018-06-02T22:45:19.136Z,82.20
2018-06-02T22:47:47.542Z,82.10
2018-06-02T22:50:15.913Z,82.60
2018-06-02T22:52:44.370Z,82.50
2018-06-02T22:55:12.756Z,82.80
2018-06-02T22:57:41.348Z,82.20
2018-06-02T23:00:09.728Z,82.50
2018-06-02T23:02:38.092Z,81.80
2018-06-02T23:05:06.533Z,82.00
2018-06-02T23:07:35.730Z,82.30
2018-06-02T23:10:36.925Z,81.80
2018-06-02T23:13:07.014Z,81.80
2018-06-02T23:18:08.720Z,82.40
2018-06-02T23:20:39.522Z,82.70
2018-06-02T23:23:09.828Z,82.90
2018-06-02T23:25:40.051Z,83.30
2018-06-02T23:28:10.364Z,83.00
2018-06-02T23:30:41.294Z,82.60
2018-06-02T23:33:11.620Z,81.70
2018-06-02T23:35:41.804Z,82.20
2018-06-02T23:38:12.441Z,81.90
2018-06-02T23:40:42.760Z,81.80
2018-06-02T23:43:12.946Z,81.80
2018-06-02T23:45:43.245Z,81.90
2018-06-02T23:48:13.513Z,82.10
2018-06-02T23:50:43.740Z,82.10
2018-06-02T23:53:13.908Z,82.20
2018-06-02T23:55:44.322Z,83.50
2018-06-02T23:58:14.480Z,83.00
