createdAt,value
2017-02-02T13:58:14.264Z,20.17
2017-02-02T13:59:22.944Z,19.77
2017-02-02T14:00:31.643Z,19.47
2017-02-02T14:01:40.355Z,19.09
2017-02-02T14:02:49.045Z,18.85
2017-02-02T14:03:58.264Z,18.53
2017-02-02T14:05:06.978Z,18.83
2017-02-02T14:06:15.680Z,18.73
2017-02-02T14:07:24.641Z,17.97
2017-02-02T14:08:33.525Z,17.1
2017-02-02T14:09:42.317Z,16.98
2017-02-02T14:10:51.913Z,20.08
2017-02-02T14:12:01.445Z,21.58
2017-02-02T14:13:10.967Z,22.26
2017-02-02T14:14:20.083Z,22.52
2017-02-02T14:15:29.392Z,22.16
2017-02-02T14:16:38.478Z,21.54
2017-02-02T14:17:47.200Z,20.92
2017-02-02T14:18:55.907Z,20.32
2017-02-02T14:20:04.595Z,19.87
2017-02-02T14:21:13.311Z,19.27
2017-02-02T14:22:22.436Z,18.71
2017-02-02T14:23:31.520Z,18.3
2017-02-02T14:24:40.228Z,17.88
2017-02-02T14:25:48.933Z,17.49
2017-02-02T14:26:57.635Z,17.16
2017-02-02T14:28:06.347Z,16.8
2017-02-02T14:29:15.045Z,16.55
2017-02-02T14:30:24.547Z,16.28
2017-02-02T14:31:33.258Z,15.94
2017-02-02T14:32:42.202Z,15.69
2017-02-02T14:33:50.911Z,15.6
2017-02-02T14:34:59.628Z,15.12
2017-02-02T14:36:09.133Z,14.99
2017-02-02T14:37:17.858Z,14.92
2017-02-02T14:38:26.607Z,14.66
2017-02-02T14:39:35.302Z,14.52
2017-02-02T14:40:44.007Z,14.43
2017-02-02T14:41:52.714Z,14.26
2017-02-02T14:43:01.421Z,14.25
2017-02-02T14:44:10.535Z,14.18
2017-02-02T14:45:19.227Z,14
2017-02-02T14:46:27.927Z,13.93
2017-02-02T14:47:37.039Z,13.89
2017-02-02T14:48:45.741Z,13.76
2017-02-02T14:49:55.225Z,13.65
2017-02-02T14:51:03.942Z,13.61
2017-02-02T14:52:12.648Z,13.58
2017-02-02T14:53:21.336Z,13.6
2017-02-02T14:54:30.045Z,13.55
2017-02-02T14:55:38.747Z,13.46
2017-02-02T14:56:47.848Z,13.39
2017-02-02T14:57:56.548Z,13.31
2017-02-02T14:59:05.656Z,13.3
2017-02-02T15:00:14.345Z,13.26
2017-02-02T15:01:23.055Z,13.21
2017-02-02T15:02:31.769Z,13.21
2017-02-02T15:03:41.256Z,13.05
2017-02-02T15:04:49.953Z,13.11
2017-02-02T15:05:59.072Z,13.01
2017-02-02T15:07:07.774Z,12.93
2017-02-02T15:08:16.863Z,12.84
2017-02-02T15:09:25.572Z,12.88
2017-02-02T15:10:34.667Z,12.84
2017-02-02T15:11:43.377Z,12.86
2017-02-02T15:12:52.068Z,12.76
2017-02-02T15:14:00.769Z,12.76
2017-02-02T15:15:09.484Z,12.72
2017-02-02T15:16:18.179Z,12.61
2017-02-02T15:17:26.869Z,12.69
2017-02-02T15:18:35.578Z,12.61
2017-02-02T15:19:44.270Z,12.62
2017-02-02T15:20:52.951Z,12.55
2017-02-02T15:22:01.673Z,12.57
2017-02-02T15:23:10.863Z,12.51
2017-02-02T15:24:20.375Z,12.53
2017-02-02T15:25:29.108Z,12.43
2017-02-02T15:26:37.807Z,12.5
2017-02-02T15:27:46.518Z,12.51
2017-02-02T15:28:55.609Z,12.36
2017-02-02T15:30:04.703Z,12.43
2017-02-02T15:31:13.408Z,12.28
2017-02-02T15:32:22.503Z,12.26
2017-02-02T15:33:31.198Z,12.32
2017-02-02T15:34:39.907Z,12.3
2017-02-02T15:35:49.038Z,12.29
2017-02-02T15:36:58.116Z,12.15
2017-02-02T15:38:07.225Z,12.26
2017-02-02T15:39:15.931Z,12.14
2017-02-02T15:40:25.034Z,12.2
2017-02-02T15:41:33.760Z,12.21
2017-02-02T15:42:42.884Z,12.17
2017-02-02T15:43:51.991Z,12.23
2017-02-02T15:45:00.700Z,12.15
2017-02-02T15:46:09.394Z,12.11
2017-02-02T15:47:18.105Z,12.1
2017-02-02T15:48:26.820Z,12
2017-02-02T15:49:35.504Z,12
2017-02-02T15:50:44.201Z,12.02
2017-02-02T15:51:52.913Z,11.95
2017-02-02T15:53:01.612Z,12
2017-02-02T15:54:10.313Z,11.95
2017-02-02T15:55:19.026Z,11.86
2017-02-02T15:56:27.725Z,11.85
2017-02-02T15:57:36.440Z,11.83
2017-02-02T15:58:45.536Z,11.83
2017-02-02T15:59:54.232Z,11.71
2017-02-02T16:01:02.951Z,11.65
2017-02-02T16:02:12.037Z,11.8
2017-02-02T16:03:21.118Z,11.76
2017-02-02T16:04:29.827Z,11.71
2017-02-02T16:05:38.531Z,11.7
2017-02-02T16:06:47.623Z,11.68
2017-02-02T16:07:56.743Z,11.65
2017-02-02T16:09:06.244Z,11.7
2017-02-02T16:10:14.946Z,11.62
2017-02-02T16:11:23.644Z,11.55
2017-02-02T16:12:32.346Z,11.58
2017-02-02T16:13:41.058Z,11.48
2017-02-02T16:14:49.750Z,11.41
2017-02-02T16:15:58.436Z,11.38
2017-02-02T16:17:07.563Z,11.37
2017-02-02T16:18:16.270Z,11.37
2017-02-02T16:19:24.960Z,11.33
2017-02-02T16:20:34.057Z,11.27
2017-02-02T16:21:43.157Z,11.3
2017-02-02T16:22:51.841Z,11.25
2017-02-02T16:24:00.537Z,11.25
2017-02-02T16:25:09.631Z,11.31
2017-02-02T16:26:18.340Z,11.26
2017-02-02T16:27:27.035Z,11.13
2017-02-02T16:28:35.727Z,11.19
2017-02-02T16:29:44.831Z,11.22
2017-02-02T16:30:53.578Z,11.16
2017-02-02T16:32:02.657Z,11.08
2017-02-02T16:33:11.762Z,11.05
2017-02-02T16:34:20.477Z,11.1
2017-02-02T16:35:29.175Z,11
2017-02-02T16:36:37.871Z,11.02
2017-02-02T16:37:46.975Z,11
2017-02-02T16:38:56.063Z,10.87
2017-02-02T16:40:05.159Z,10.97
2017-02-02T16:41:13.849Z,10.92
2017-02-02T16:42:22.556Z,10.9
2017-02-02T16:43:31.275Z,10.87
2017-02-02T16:44:39.959Z,10.87
2017-02-02T16:45:48.660Z,10.72
2017-02-02T16:46:57.771Z,10.8
2017-02-02T16:48:06.869Z,10.69
2017-02-02T16:49:15.565Z,10.77
2017-02-02T16:50:24.281Z,10.75
2017-02-02T16:51:33.390Z,10.67
2017-02-02T16:52:42.083Z,10.59
2017-02-02T16:53:51.183Z,10.62
2017-02-02T16:54:59.886Z,10.62
2017-02-02T16:56:08.980Z,10.59
2017-02-02T16:57:17.691Z,10.58
2017-02-02T16:58:26.802Z,10.57
2017-02-02T16:59:35.874Z,10.51
2017-02-02T17:00:44.585Z,10.46
2017-02-02T17:01:53.298Z,10.49
2017-02-02T17:03:02.386Z,10.42
2017-02-02T17:04:11.488Z,10.42
2017-02-02T17:05:20.206Z,10.45
2017-02-02T17:06:28.897Z,10.43
2017-02-02T17:07:37.583Z,10.36
2017-02-02T17:08:46.292Z,10.38
2017-02-02T17:09:54.994Z,10.31
2017-02-02T17:11:04.098Z,10.3
2017-02-02T17:12:12.795Z,10.3
2017-02-02T17:13:21.492Z,10.24
2017-02-02T17:14:30.215Z,10.2
2017-02-02T17:15:38.903Z,10.2
2017-02-02T17:16:47.595Z,10.18
2017-02-02T17:17:56.307Z,10.23
2017-02-02T17:19:05.004Z,10.07
2017-02-02T17:20:13.693Z,10.03
2017-02-02T17:21:22.804Z,10.05
2017-02-02T17:22:31.501Z,10.05
2017-02-02T17:23:40.206Z,10.05
2017-02-02T17:24:49.295Z,10
2017-02-02T17:25:57.995Z,10.03
2017-02-02T17:27:06.702Z,10.02
2017-02-02T17:28:15.405Z,10.02
2017-02-02T17:29:24.084Z,10
2017-02-02T17:30:32.805Z,10.02
2017-02-02T17:31:41.502Z,9.87
2017-02-02T17:32:50.587Z,9.94
2017-02-02T17:33:59.303Z,9.85
2017-02-02T17:35:08.414Z,9.9
2017-02-02T17:36:17.900Z,9.85
2017-02-02T17:37:27.000Z,9.87
2017-02-02T17:38:35.706Z,9.82
2017-02-02T17:39:44.415Z,9.82
2017-02-02T17:40:53.120Z,9.87
2017-02-02T17:42:02.206Z,9.76
2017-02-02T17:43:10.913Z,9.76
2017-02-02T17:44:19.624Z,9.73
2017-02-02T17:45:28.316Z,9.7
2017-02-02T17:46:37.015Z,9.62
2017-02-02T17:47:45.721Z,9.64
2017-02-02T17:48:54.411Z,9.62
2017-02-02T17:50:03.108Z,9.63
2017-02-02T17:51:11.812Z,9.58
2017-02-02T17:52:20.905Z,9.54
2017-02-02T17:53:29.604Z,9.47
2017-02-02T17:54:38.308Z,9.55
2017-02-02T17:55:47.001Z,9.52
2017-02-02T17:56:55.687Z,9.47
2017-02-02T17:58:04.818Z,9.42
2017-02-02T17:59:13.519Z,9.48
2017-02-02T18:00:22.596Z,9.42
2017-02-02T18:01:31.306Z,9.48
2017-02-02T18:02:40.017Z,9.44
2017-02-02T18:03:48.702Z,9.47
2017-02-02T18:04:57.407Z,9.4
2017-02-02T18:06:06.123Z,9.4
2017-02-02T18:07:14.815Z,9.31
2017-02-02T18:08:23.510Z,9.33
2017-02-02T18:09:32.604Z,9.37
2017-02-02T18:10:41.706Z,9.4
2017-02-02T18:11:50.418Z,9.31
2017-02-02T18:12:59.105Z,9.3
2017-02-02T18:14:07.806Z,9.26
2017-02-02T18:15:16.522Z,9.21
2017-02-02T18:16:25.213Z,9.27
2017-02-02T18:17:33.924Z,9.19
2017-02-02T18:18:43.031Z,9.19
2017-02-02T18:19:51.722Z,9.19
2017-02-02T18:21:00.414Z,9.13
2017-02-02T18:22:09.519Z,9.09
2017-02-02T18:23:18.620Z,9.13
2017-02-02T18:24:27.330Z,9.03
2017-02-02T18:25:36.024Z,9.09
2017-02-02T18:26:44.719Z,9.02
2017-02-02T18:27:53.466Z,9.03
2017-02-02T18:29:02.155Z,9.03
2017-02-02T18:30:10.869Z,9.12
2017-02-02T18:31:19.969Z,9.02
2017-02-02T18:32:29.067Z,8.99
2017-02-02T18:33:37.749Z,8.92
2017-02-02T18:34:46.464Z,8.95
2017-02-02T18:35:55.161Z,8.97
2017-02-02T18:37:04.255Z,8.93
2017-02-02T18:38:12.952Z,8.97
2017-02-02T18:39:21.653Z,8.92
2017-02-02T18:40:30.365Z,8.9
2017-02-02T18:41:39.462Z,8.9
2017-02-02T18:42:48.144Z,8.78
2017-02-02T18:43:57.251Z,8.79
2017-02-02T18:45:05.950Z,8.77
2017-02-02T18:46:14.638Z,8.86
2017-02-02T18:47:23.341Z,8.72
2017-02-02T18:48:32.049Z,8.68
2017-02-02T18:49:40.733Z,8.69
2017-02-02T18:50:49.434Z,8.74
2017-02-02T18:51:58.145Z,8.68
2017-02-02T18:53:06.836Z,8.64
2017-02-02T18:54:15.534Z,8.59
2017-02-02T18:55:25.034Z,8.61
2017-02-02T18:56:34.121Z,8.57
2017-02-02T18:57:42.819Z,8.56
2017-02-02T18:58:51.930Z,8.5
2017-02-02T19:00:00.623Z,8.53
2017-02-02T19:01:09.304Z,8.5
2017-02-02T19:02:18.413Z,8.35
2017-02-02T19:03:27.113Z,8.38
2017-02-02T19:04:35.802Z,8.44
2017-02-02T19:05:44.510Z,8.42
2017-02-02T19:06:53.607Z,8.45
2017-02-02T19:08:02.322Z,8.34
2017-02-02T19:09:11.423Z,8.41
2017-02-02T19:10:20.906Z,8.34
2017-02-02T19:11:29.621Z,8.44
2017-02-02T19:12:38.326Z,8.28
2017-02-02T19:13:47.007Z,8.31
2017-02-02T19:14:56.118Z,8.31
2017-02-02T19:16:04.839Z,8.28
2017-02-02T19:17:13.920Z,8.34
2017-02-02T19:18:22.622Z,8.28
2017-02-02T19:19:31.339Z,8.28
2017-02-02T19:20:40.027Z,8.35
2017-02-02T19:21:48.732Z,8.28
2017-02-02T19:22:57.430Z,8.26
2017-02-02T19:24:06.140Z,8.31
2017-02-02T19:25:15.263Z,8.28
2017-02-02T19:26:23.947Z,8.18
2017-02-02T19:27:32.666Z,8.16
2017-02-02T19:28:41.373Z,8.17
2017-02-02T19:29:50.065Z,8.16
2017-02-02T19:30:59.169Z,8.2
2017-02-02T19:32:07.891Z,8.17
2017-02-02T19:33:16.597Z,8.26
2017-02-02T19:34:25.293Z,8.17
2017-02-02T19:35:34.003Z,8.23
2017-02-02T19:36:42.711Z,8.13
2017-02-02T19:37:51.423Z,8.14
2017-02-02T19:39:00.118Z,8.2
2017-02-02T19:40:09.210Z,8.2
2017-02-02T19:41:17.940Z,8.14
2017-02-02T19:42:27.031Z,8.13
2017-02-02T19:43:36.122Z,8.2
2017-02-02T19:44:44.836Z,8.13
2017-02-02T19:45:53.931Z,8.08
2017-02-02T19:47:02.627Z,8.06
2017-02-02T19:48:11.344Z,8.14
2017-02-02T19:49:20.052Z,8.08
2017-02-02T19:50:28.755Z,8.09
2017-02-02T19:51:37.459Z,8.13
2017-02-02T19:52:46.553Z,8.05
2017-02-02T19:53:55.742Z,8.02
2017-02-02T19:55:04.922Z,8.03
2017-02-02T19:56:13.618Z,8.05
2017-02-02T19:57:22.325Z,7.99
2017-02-02T19:58:31.033Z,7.98
2017-02-02T19:59:39.717Z,7.96
2017-02-02T20:00:48.429Z,8.03
2017-02-02T20:01:57.205Z,7.96
2017-02-02T20:03:05.903Z,7.93
2017-02-02T20:04:14.640Z,7.93
2017-02-02T20:05:23.328Z,7.88
2017-02-02T20:06:32.094Z,7.83
2017-02-02T20:07:40.799Z,7.81
2017-02-02T20:08:49.475Z,7.8
2017-02-02T20:09:58.586Z,7.83
2017-02-02T20:11:07.293Z,7.75
2017-02-02T20:12:16.036Z,7.77
2017-02-02T20:13:25.139Z,7.78
2017-02-02T20:14:33.956Z,7.74
2017-02-02T20:15:42.715Z,7.7
2017-02-02T20:16:51.875Z,7.75
2017-02-02T20:18:00.620Z,7.74
2017-02-02T20:19:09.408Z,7.74
2017-02-02T20:20:18.301Z,7.84
2017-02-02T20:21:27.152Z,7.87
2017-02-02T20:22:35.945Z,7.74
2017-02-02T20:23:44.685Z,7.81
2017-02-02T20:24:53.440Z,7.84
2017-02-02T20:26:02.155Z,7.74
2017-02-02T20:27:11.293Z,7.72
2017-02-02T20:28:19.989Z,7.8
2017-02-02T20:29:28.743Z,7.7
2017-02-02T20:30:37.900Z,7.72
2017-02-02T20:31:47.464Z,7.7
2017-02-02T20:32:57.086Z,7.58
2017-02-02T20:34:05.910Z,7.61
2017-02-02T20:35:14.759Z,7.62
2017-02-02T20:36:23.576Z,7.58
2017-02-02T20:37:32.457Z,7.53
2017-02-02T20:38:41.749Z,7.55
2017-02-02T20:39:51.062Z,7.55
2017-02-02T20:40:59.947Z,7.51
2017-02-02T20:42:08.773Z,7.48
2017-02-02T20:43:17.601Z,7.47
2017-02-02T20:44:26.423Z,7.51
2017-02-02T20:45:35.949Z,7.53
2017-02-02T20:46:44.697Z,7.47
2017-02-02T20:47:53.494Z,7.46
2017-02-02T20:49:02.217Z,7.4
2017-02-02T20:50:11.023Z,7.39
2017-02-02T20:51:20.186Z,7.44
2017-02-02T20:52:29.003Z,7.33
2017-02-02T20:53:38.719Z,7.37
2017-02-02T20:54:47.627Z,7.39
2017-02-02T20:55:56.441Z,7.29
2017-02-02T20:57:05.632Z,7.26
2017-02-02T20:58:14.924Z,7.25
2017-02-02T20:59:23.759Z,7.28
2017-02-02T21:00:32.623Z,7.19
2017-02-02T21:01:41.501Z,7.07
2017-02-02T21:02:50.270Z,7.13
2017-02-02T21:03:58.999Z,7.07
2017-02-02T21:05:07.752Z,7.07
2017-02-02T21:06:16.635Z,7.03
2017-02-02T21:07:25.495Z,7.05
2017-02-02T21:08:34.342Z,7.03
2017-02-02T21:09:43.624Z,7.01
2017-02-02T21:10:52.922Z,6.92
2017-02-02T21:12:01.757Z,6.96
2017-02-02T21:13:11.034Z,6.82
2017-02-02T21:14:19.899Z,6.77
2017-02-02T21:15:29.149Z,6.78
2017-02-02T21:16:38.412Z,6.83
2017-02-02T21:17:47.623Z,6.86
2017-02-02T21:18:56.429Z,6.74
2017-02-02T21:20:05.627Z,6.7
2017-02-02T21:21:14.355Z,6.71
2017-02-02T21:22:23.112Z,6.67
2017-02-02T21:23:31.906Z,6.65
2017-02-02T21:24:41.110Z,6.68
2017-02-02T21:25:50.361Z,6.65
2017-02-02T21:26:59.648Z,6.62
2017-02-02T21:28:08.917Z,6.52
2017-02-02T21:29:18.171Z,6.56
2017-02-02T21:30:26.977Z,6.49
2017-02-02T21:31:35.829Z,6.47
2017-02-02T21:32:44.611Z,6.53
2017-02-02T21:33:53.347Z,6.43
2017-02-02T21:35:02.082Z,6.39
2017-02-02T21:36:11.192Z,6.39
2017-02-02T21:37:20.307Z,6.38
2017-02-02T21:38:29.021Z,6.29
2017-02-02T21:39:37.719Z,6.31
2017-02-02T21:40:46.838Z,6.35
2017-02-02T21:41:55.524Z,6.34
2017-02-02T21:43:04.223Z,6.35
2017-02-02T21:44:12.975Z,6.36
2017-02-02T21:45:21.744Z,6.29
2017-02-02T21:46:30.457Z,6.28
2017-02-02T21:47:39.981Z,6.28
2017-02-02T21:48:49.090Z,6.22
2017-02-02T21:49:58.253Z,6.28
2017-02-02T21:51:06.949Z,6.13
2017-02-02T21:52:16.046Z,6.31
2017-02-02T21:53:25.152Z,6.28
2017-02-02T21:54:33.846Z,6.28
2017-02-02T21:55:42.537Z,6.15
2017-02-02T21:56:52.056Z,6.13
2017-02-02T21:58:00.779Z,6.15
2017-02-02T21:59:10.298Z,6.13
2017-02-02T22:00:19.047Z,6.17
2017-02-02T22:01:27.746Z,6.09
2017-02-02T22:02:36.488Z,6.12
2017-02-02T22:03:45.257Z,6.05
2017-02-02T22:04:53.937Z,6.12
2017-02-02T22:06:02.654Z,6.1
2017-02-02T22:07:11.353Z,6.09
2017-02-02T22:08:20.444Z,5.99
2017-02-02T22:09:29.148Z,5.99
2017-02-02T22:10:37.884Z,5.98
2017-02-02T22:11:46.577Z,6.01
2017-02-02T22:12:55.681Z,5.98
2017-02-02T22:14:04.389Z,6.01
2017-02-02T22:15:13.085Z,5.95
2017-02-02T22:16:21.788Z,5.94
2017-02-02T22:17:30.481Z,5.94
2017-02-02T22:18:39.185Z,5.91
2017-02-02T22:19:47.898Z,5.81
2017-02-02T22:20:56.587Z,5.92
2017-02-02T22:22:05.680Z,5.88
2017-02-02T22:23:14.390Z,5.88
2017-02-02T22:24:23.870Z,5.88
2017-02-02T22:25:32.594Z,5.91
2017-02-02T22:26:41.306Z,5.79
2017-02-02T22:27:50.003Z,5.91
2017-02-02T22:28:58.696Z,5.8
2017-02-02T22:30:07.802Z,5.79
2017-02-02T22:31:16.899Z,5.79
2017-02-02T22:32:25.608Z,5.74
2017-02-02T22:33:34.287Z,5.73
2017-02-02T22:34:42.979Z,5.73
2017-02-02T22:35:51.682Z,5.67
2017-02-02T22:37:00.382Z,5.7
2017-02-02T22:38:09.079Z,5.64
2017-02-02T22:39:17.781Z,5.67
2017-02-02T22:40:26.475Z,5.72
2017-02-02T22:41:35.561Z,5.65
2017-02-02T22:42:44.271Z,5.64
2017-02-02T22:43:52.981Z,5.69
2017-02-02T22:45:01.679Z,5.65
2017-02-02T22:46:10.375Z,5.69
2017-02-02T22:47:19.083Z,5.59
2017-02-02T22:48:28.156Z,5.62
2017-02-02T22:49:37.257Z,5.59
2017-02-02T22:50:45.960Z,5.58
2017-02-02T22:51:54.647Z,5.59
2017-02-02T22:53:03.352Z,5.64
2017-02-02T22:54:12.056Z,5.58
2017-02-02T22:55:20.746Z,5.52
2017-02-02T22:56:29.431Z,5.47
2017-02-02T22:57:38.546Z,5.49
2017-02-02T22:58:47.236Z,5.44
2017-02-02T22:59:56.317Z,5.47
2017-02-02T23:01:05.018Z,5.47
2017-02-02T23:02:13.707Z,5.44
2017-02-02T23:03:22.818Z,5.38
2017-02-02T23:04:36.987Z,5.44
2017-02-02T23:05:46.523Z,5.44
2017-02-02T23:06:55.223Z,5.34
2017-02-02T23:08:04.702Z,5.38
2017-02-02T23:09:13.777Z,5.43
2017-02-02T23:10:22.494Z,5.44
2017-02-02T23:11:31.193Z,5.46
2017-02-02T23:12:40.277Z,5.36
2017-02-02T23:13:49.002Z,5.51
2017-02-02T23:14:57.708Z,5.46
2017-02-02T23:16:06.407Z,5.4
2017-02-02T23:17:15.502Z,5.43
2017-02-02T23:18:24.187Z,5.46
2017-02-02T23:19:32.898Z,5.51
2017-02-02T23:20:42.391Z,5.54
2017-02-02T23:21:51.475Z,5.49
2017-02-02T23:23:00.963Z,5.55
2017-02-02T23:24:10.063Z,5.51
2017-02-02T23:25:19.141Z,5.58
2017-02-02T23:26:27.841Z,5.51
2017-02-02T23:27:36.552Z,5.51
2017-02-02T23:28:45.238Z,5.58
2017-02-02T23:29:54.325Z,5.51
2017-02-02T23:31:03.816Z,5.55
2017-02-02T23:32:12.531Z,5.54
2017-02-02T23:33:22.028Z,5.58
2017-02-02T23:34:30.712Z,5.55
2017-02-02T23:35:39.408Z,5.65
2017-02-02T23:36:48.515Z,5.59
2017-02-02T23:37:57.604Z,5.55
2017-02-02T23:39:06.686Z,5.55
2017-02-02T23:40:15.402Z,5.58
2017-02-02T23:41:24.477Z,5.62
2017-02-02T23:42:33.161Z,5.61
2017-02-02T23:43:41.871Z,5.62
2017-02-02T23:44:50.568Z,5.61
2017-02-02T23:45:59.666Z,5.58
2017-02-02T23:47:08.353Z,5.49
2017-02-02T23:48:17.050Z,5.52
2017-02-02T23:49:25.753Z,5.52
2017-02-02T23:50:34.438Z,5.52
2017-02-02T23:51:43.116Z,5.52
2017-02-02T23:52:51.825Z,5.47
2017-02-02T23:54:00.516Z,5.52
2017-02-02T23:55:09.206Z,5.52
2017-02-02T23:56:17.903Z,5.56
2017-02-02T23:57:26.607Z,5.51
2017-02-02T23:58:35.286Z,5.47
2017-02-02T23:59:43.983Z,5.43
