createdAt,value
2019-02-27T00:02:02.555Z,59.00
2019-02-27T00:04:35.553Z,57.00
2019-02-27T00:07:07.597Z,58.80
2019-02-27T00:09:39.481Z,61.40
2019-02-27T00:12:11.100Z,62.40
2019-02-27T00:14:42.969Z,61.00
2019-02-27T00:17:15.142Z,63.80
2019-02-27T00:19:47.956Z,62.60
2019-02-27T00:22:20.246Z,60.80
2019-02-27T00:24:52.438Z,61.20
2019-02-27T00:27:23.826Z,61.80
2019-02-27T00:29:55.626Z,57.40
2019-02-27T00:32:27.382Z,64.40
2019-02-27T00:34:58.859Z,62.40
2019-02-27T00:37:30.427Z,63.40
2019-02-27T00:40:05.387Z,64.80
2019-02-27T00:42:35.272Z,64.80
2019-02-27T00:45:07.695Z,57.00
2019-02-27T00:47:39.605Z,60.20
2019-02-27T00:50:12.386Z,66.40
2019-02-27T00:52:45.401Z,64.00
2019-02-27T00:55:16.775Z,63.60
2019-02-27T00:57:48.531Z,62.80
2019-02-27T01:00:20.597Z,63.40
2019-02-27T01:02:53.452Z,61.80
2019-02-27T01:05:25.458Z,65.20
2019-02-27T01:07:59.260Z,72.00
2019-02-27T01:10:31.093Z,70.40
2019-02-27T01:13:02.907Z,70.80
2019-02-27T01:15:34.858Z,63.40
2019-02-27T01:18:06.609Z,58.00
2019-02-27T01:20:38.320Z,61.00
2019-02-27T01:23:11.073Z,62.00
2019-02-27T01:25:43.604Z,59.20
2019-02-27T01:28:15.324Z,61.80
2019-02-27T01:30:47.055Z,64.20
2019-02-27T01:33:19.324Z,66.20
2019-02-27T01:35:52.273Z,63.40
2019-02-27T01:38:24.019Z,69.00
2019-02-27T01:40:58.723Z,69.40
2019-02-27T01:43:30.463Z,65.40
2019-02-27T01:46:02.556Z,67.00
2019-02-27T01:48:34.656Z,66.20
2019-02-27T01:51:06.531Z,65.00
2019-02-27T01:53:40.496Z,66.20
2019-02-27T01:56:13.213Z,70.00
2019-02-27T01:58:44.727Z,66.20
2019-02-27T02:01:16.687Z,61.00
2019-02-27T02:03:49.045Z,59.20
2019-02-27T02:06:20.691Z,63.60
2019-02-27T02:09:09.914Z,67.00
2019-02-27T02:11:43.656Z,68.80
2019-02-27T02:14:48.514Z,62.80
2019-02-27T02:17:47.043Z,66.40
2019-02-27T02:20:38.691Z,67.20
2019-02-27T02:23:49.710Z,63.40
2019-02-27T02:27:07.996Z,65.80
2019-02-27T02:30:34.787Z,67.00
2019-02-27T02:33:43.639Z,58.80
2019-02-27T02:36:38.358Z,68.60
2019-02-27T02:39:38.408Z,67.60
2019-02-27T02:42:41.938Z,69.40
2019-02-27T02:45:32.729Z,69.40
2019-02-27T02:48:32.340Z,71.00
2019-02-27T02:51:47.878Z,73.00
2019-02-27T02:55:14.749Z,64.00
2019-02-27T02:58:32.778Z,70.20
2019-02-27T03:01:15.236Z,64.20
2019-02-27T03:04:05.668Z,67.00
2019-02-27T03:07:13.517Z,65.40
2019-02-27T03:10:18.116Z,64.20
2019-02-27T03:13:33.389Z,64.60
2019-02-27T03:16:42.373Z,61.80
2019-02-27T03:19:43.148Z,62.60
2019-02-27T03:23:04.701Z,60.40
2019-02-27T03:25:58.055Z,57.20
2019-02-27T03:29:16.068Z,61.80
2019-02-27T03:32:05.233Z,71.60
2019-02-27T03:35:09.126Z,69.20
2019-02-27T03:38:05.762Z,59.20
2019-02-27T03:41:22.484Z,60.00
2019-02-27T03:44:20.707Z,61.60
2019-02-27T03:47:24.752Z,57.60
2019-02-27T03:50:25.697Z,58.20
2019-02-27T03:53:18.224Z,54.00
2019-02-27T03:56:12.586Z,61.60
2019-02-27T03:59:06.323Z,60.80
2019-02-27T04:02:11.060Z,55.80
2019-02-27T04:05:21.264Z,60.20
2019-02-27T04:08:29.338Z,58.60
2019-02-27T04:11:05.543Z,60.40
2019-02-27T04:13:34.243Z,58.80
2019-02-27T04:16:05.685Z,58.20
2019-02-27T04:18:34.747Z,58.40
2019-02-27T04:21:06.869Z,58.40
2019-02-27T04:23:38.571Z,52.60
2019-02-27T04:26:10.292Z,58.00
2019-02-27T04:28:41.894Z,54.80
2019-02-27T04:31:13.766Z,51.20
2019-02-27T04:33:45.607Z,51.40
2019-02-27T04:36:18.706Z,51.20
2019-02-27T04:38:50.281Z,54.60
2019-02-27T04:41:22.206Z,52.40
2019-02-27T04:43:53.862Z,51.40
2019-02-27T04:46:25.416Z,51.00
2019-02-27T04:48:57.187Z,52.00
2019-02-27T04:51:28.807Z,52.20
2019-02-27T04:54:00.382Z,55.20
2019-02-27T04:56:31.858Z,46.20
2019-02-27T04:59:03.591Z,55.40
2019-02-27T05:01:36.664Z,49.00
2019-02-27T05:04:08.547Z,54.40
2019-02-27T05:06:40.236Z,51.00
2019-02-27T05:09:13.088Z,52.60
2019-02-27T05:11:47.566Z,51.60
2019-02-27T05:14:18.144Z,55.00
2019-02-27T05:16:49.715Z,57.00
2019-02-27T05:19:22.449Z,54.00
2019-02-27T05:21:54.023Z,56.80
2019-02-27T05:24:27.501Z,54.00
2019-02-27T05:27:00.833Z,56.00
2019-02-27T05:29:32.525Z,49.80
2019-02-27T05:32:04.047Z,52.00
2019-02-27T05:34:35.719Z,57.40
2019-02-27T05:37:07.200Z,59.20
2019-02-27T05:39:38.832Z,66.60
2019-02-27T05:42:10.499Z,97.80
2019-02-27T05:44:42.464Z,82.00
2019-02-27T05:47:14.179Z,67.20
2019-02-27T05:49:45.583Z,58.00
2019-02-27T05:52:17.030Z,58.40
2019-02-27T05:54:48.804Z,61.60
2019-02-27T05:57:23.258Z,62.80
2019-02-27T05:59:54.642Z,61.20
2019-02-27T06:02:26.393Z,57.80
2019-02-27T06:05:00.578Z,64.40
2019-02-27T06:07:32.274Z,63.00
2019-02-27T06:10:04.029Z,56.60
2019-02-27T06:12:39.992Z,63.40
2019-02-27T06:15:11.135Z,66.00
2019-02-27T06:17:43.760Z,62.80
2019-02-27T06:20:17.140Z,65.00
2019-02-27T06:22:49.015Z,65.40
2019-02-27T06:25:23.377Z,67.80
2019-02-27T06:27:54.077Z,57.00
2019-02-27T06:30:30.324Z,63.40
2019-02-27T06:32:59.296Z,64.80
2019-02-27T06:35:34.174Z,58.40
2019-02-27T06:38:04.836Z,62.40
2019-02-27T06:40:36.501Z,62.00
2019-02-27T06:43:08.639Z,63.60
2019-02-27T06:45:45.190Z,64.00
2019-02-27T06:48:14.626Z,61.00
2019-02-27T06:50:46.272Z,61.20
2019-02-27T06:53:19.901Z,61.00
2019-02-27T06:55:52.114Z,61.60
2019-02-27T06:58:24.287Z,61.20
2019-02-27T07:00:56.300Z,52.00
2019-02-27T07:03:30.955Z,57.20
2019-02-27T07:06:03.176Z,52.20
2019-02-27T07:08:38.183Z,55.60
2019-02-27T07:11:11.369Z,58.60
2019-02-27T07:13:44.501Z,59.60
2019-02-27T07:16:17.030Z,57.20
2019-02-27T07:18:48.946Z,60.20
2019-02-27T07:21:21.869Z,66.00
2019-02-27T07:23:57.727Z,73.20
2019-02-27T07:26:27.944Z,68.40
2019-02-27T07:29:00.068Z,63.20
2019-02-27T07:31:35.207Z,57.20
2019-02-27T07:34:06.889Z,52.80
2019-02-27T07:36:50.685Z,57.80
2019-02-27T07:39:23.850Z,58.20
2019-02-27T07:41:56.372Z,60.20
2019-02-27T07:44:29.043Z,57.80
2019-02-27T07:47:02.799Z,63.20
2019-02-27T07:49:36.167Z,60.00
2019-02-27T07:52:08.468Z,60.00
2019-02-27T07:54:45.042Z,60.40
2019-02-27T07:57:17.620Z,66.40
2019-02-27T07:59:54.895Z,59.00
2019-02-27T08:02:27.548Z,60.00
2019-02-27T08:05:01.183Z,56.40
2019-02-27T08:07:43.294Z,54.20
2019-02-27T08:10:19.089Z,55.20
2019-02-27T08:12:55.572Z,64.20
2019-02-27T08:15:27.475Z,62.40
2019-02-27T08:18:04.698Z,58.20
2019-02-27T08:20:37.192Z,62.80
2019-02-27T08:23:09.891Z,59.20
2019-02-27T08:25:42.539Z,63.20
2019-02-27T08:28:15.017Z,59.00
2019-02-27T08:30:48.501Z,59.80
2019-02-27T08:33:21.330Z,61.40
2019-02-27T08:35:55.229Z,61.60
2019-02-27T08:38:29.214Z,64.80
2019-02-27T08:41:01.844Z,57.40
2019-02-27T08:43:34.486Z,62.20
2019-02-27T08:46:06.817Z,63.20
2019-02-27T08:48:39.466Z,57.60
2019-02-27T08:51:12.032Z,60.20
2019-02-27T08:53:45.063Z,62.40
2019-02-27T08:56:17.422Z,58.20
2019-02-27T08:58:50.374Z,59.20
2019-02-27T09:01:22.851Z,58.80
2019-02-27T09:03:55.293Z,60.40
2019-02-27T09:06:28.262Z,60.40
2019-02-27T09:09:01.815Z,56.80
2019-02-27T09:11:37.196Z,62.40
2019-02-27T09:14:12.328Z,60.40
2019-02-27T09:16:44.986Z,60.80
2019-02-27T09:19:17.951Z,59.60
2019-02-27T09:21:51.073Z,57.20
2019-02-27T09:24:24.423Z,59.40
2019-02-27T09:26:58.107Z,56.60
2019-02-27T09:29:30.770Z,59.00
2019-02-27T09:32:03.704Z,62.20
2019-02-27T09:34:37.865Z,60.80
2019-02-27T09:37:16.361Z,55.00
2019-02-27T09:39:48.019Z,62.00
2019-02-27T09:42:20.942Z,56.20
2019-02-27T09:44:53.888Z,61.80
2019-02-27T09:47:28.632Z,59.00
2019-02-27T09:50:03.627Z,56.80
2019-02-27T09:52:37.713Z,56.60
2019-02-27T09:55:12.554Z,55.60
2019-02-27T09:57:48.012Z,56.40
2019-02-27T10:00:38.422Z,57.40
2019-02-27T10:03:13.634Z,56.20
2019-02-27T10:05:46.261Z,52.40
2019-02-27T10:08:19.109Z,57.80
2019-02-27T10:10:53.871Z,55.00
2019-02-27T10:13:32.000Z,55.40
2019-02-27T10:16:05.440Z,55.60
2019-02-27T10:18:38.533Z,57.20
2019-02-27T10:21:22.273Z,54.60
2019-02-27T10:23:58.055Z,55.60
2019-02-27T10:26:35.678Z,52.60
2019-02-27T10:29:10.888Z,55.60
2019-02-27T10:31:44.735Z,52.20
2019-02-27T10:34:20.852Z,53.00
2019-02-27T10:37:05.624Z,52.60
2019-02-27T10:39:41.626Z,56.40
2019-02-27T10:42:16.805Z,55.00
2019-02-27T10:44:49.521Z,54.80
2019-02-27T10:47:22.866Z,53.00
2019-02-27T10:50:01.889Z,50.20
2019-02-27T10:52:34.497Z,52.80
2019-02-27T10:55:11.278Z,53.00
2019-02-27T10:57:43.417Z,47.20
2019-02-27T11:00:20.111Z,51.00
2019-02-27T11:02:54.579Z,49.40
2019-02-27T11:05:34.250Z,43.80
2019-02-27T11:08:15.893Z,46.60
2019-02-27T11:10:49.130Z,46.40
2019-02-27T11:13:25.235Z,50.00
2019-02-27T11:15:59.217Z,46.40
2019-02-27T11:18:32.190Z,45.20
2019-02-27T11:21:05.712Z,45.60
2019-02-27T11:23:41.116Z,50.80
2019-02-27T11:26:14.023Z,48.00
2019-02-27T11:28:47.708Z,49.00
2019-02-27T11:31:22.072Z,44.00
2019-02-27T11:33:55.849Z,46.00
2019-02-27T11:36:30.955Z,44.40
2019-02-27T11:39:06.813Z,24.00
2019-02-27T11:41:42.156Z,37.20
2019-02-27T11:44:15.727Z,41.20
2019-02-27T11:46:58.425Z,38.20
2019-02-27T11:49:23.823Z,33.40
2019-02-27T11:51:57.086Z,29.80
2019-02-27T11:54:30.629Z,33.80
2019-02-27T11:57:02.573Z,32.20
2019-02-27T11:59:36.639Z,31.00
2019-02-27T12:02:09.047Z,28.80
2019-02-27T12:04:41.359Z,30.00
2019-02-27T12:07:17.243Z,25.00
2019-02-27T12:09:47.916Z,26.00
2019-02-27T12:12:22.507Z,25.20
2019-02-27T12:14:53.167Z,26.00
2019-02-27T12:17:25.682Z,29.60
2019-02-27T12:19:57.250Z,24.60
2019-02-27T12:22:32.955Z,25.20
2019-02-27T12:25:04.354Z,23.20
2019-02-27T12:27:48.273Z,27.00
2019-02-27T12:30:12.582Z,23.40
2019-02-27T12:32:44.108Z,33.40
2019-02-27T12:35:21.351Z,30.60
2019-02-27T12:37:53.123Z,31.80
2019-02-27T12:40:26.118Z,25.80
2019-02-27T12:42:57.980Z,28.60
2019-02-27T12:45:29.885Z,31.60
2019-02-27T12:48:01.625Z,27.80
2019-02-27T12:50:33.926Z,36.00
2019-02-27T12:53:08.915Z,42.00
2019-02-27T12:55:43.006Z,38.20
2019-02-27T12:58:17.067Z,41.40
2019-02-27T13:00:48.602Z,43.20
2019-02-27T13:03:21.117Z,38.40
2019-02-27T13:05:52.519Z,42.20
2019-02-27T13:08:24.064Z,36.20
2019-02-27T13:10:55.536Z,33.60
2019-02-27T13:13:26.933Z,36.20
2019-02-27T13:15:58.112Z,37.40
2019-02-27T13:18:32.068Z,30.80
2019-02-27T13:21:02.830Z,45.60
2019-02-27T13:23:36.405Z,50.00
2019-02-27T13:26:07.908Z,44.60
2019-02-27T13:28:39.722Z,49.20
2019-02-27T13:31:13.683Z,39.40
2019-02-27T13:33:46.411Z,45.80
2019-02-27T13:36:18.324Z,47.00
2019-02-27T13:38:52.176Z,50.00
2019-02-27T13:41:23.834Z,49.80
2019-02-27T13:43:58.181Z,45.00
2019-02-27T13:46:29.203Z,41.80
2019-02-27T13:49:01.473Z,45.80
2019-02-27T13:51:33.891Z,67.20
2019-02-27T13:54:06.561Z,69.00
2019-02-27T13:56:38.625Z,82.20
2019-02-27T13:59:11.045Z,61.20
2019-02-27T14:01:44.797Z,63.80
2019-02-27T14:04:19.592Z,51.60
2019-02-27T14:06:50.364Z,49.80
2019-02-27T14:09:21.958Z,51.00
2019-02-27T14:11:58.416Z,48.40
2019-02-27T14:14:27.461Z,49.80
2019-02-27T14:16:59.107Z,55.20
2019-02-27T14:19:30.643Z,67.00
2019-02-27T14:22:02.159Z,70.40
2019-02-27T14:24:34.835Z,67.00
2019-02-27T14:27:12.068Z,58.60
2019-02-27T14:29:45.918Z,67.20
2019-02-27T14:32:17.363Z,67.60
2019-02-27T14:34:48.966Z,60.20
2019-02-27T14:37:20.425Z,67.60
2019-02-27T14:39:51.991Z,63.00
2019-02-27T14:42:24.745Z,97.00
2019-02-27T14:44:56.163Z,94.20
2019-02-27T14:47:27.516Z,85.00
2019-02-27T14:50:00.141Z,71.00
2019-02-27T14:52:33.182Z,69.80
2019-02-27T14:55:04.998Z,68.40
2019-02-27T14:57:36.603Z,63.80
2019-02-27T15:00:11.210Z,65.40
2019-02-27T15:02:44.610Z,64.40
2019-02-27T15:05:16.291Z,65.40
2019-02-27T15:07:47.937Z,66.20
2019-02-27T15:10:19.746Z,67.40
2019-02-27T15:12:54.972Z,63.40
2019-02-27T15:15:26.382Z,65.80
2019-02-27T15:17:58.077Z,68.20
2019-02-27T15:20:29.923Z,68.40
2019-02-27T15:23:01.740Z,69.40
2019-02-27T15:25:33.445Z,76.60
2019-02-27T15:28:05.006Z,82.40
2019-02-27T15:30:37.115Z,98.00
2019-02-27T15:33:08.790Z,95.20
2019-02-27T15:35:40.436Z,78.80
2019-02-27T15:38:12.443Z,86.80
2019-02-27T15:40:44.307Z,74.60
2019-02-27T15:43:17.470Z,77.60
2019-02-27T15:45:49.196Z,69.40
2019-02-27T15:48:20.832Z,72.80
2019-02-27T15:50:56.337Z,77.20
2019-02-27T15:53:26.202Z,82.00
2019-02-27T15:55:59.634Z,78.20
2019-02-27T15:58:32.923Z,81.00
2019-02-27T16:01:04.361Z,85.20
2019-02-27T16:03:36.198Z,91.80
2019-02-27T16:06:07.951Z,75.40
2019-02-27T16:08:39.540Z,76.80
2019-02-27T16:11:11.056Z,71.00
2019-02-27T16:13:42.913Z,69.00
2019-02-27T16:16:14.515Z,69.40
2019-02-27T16:18:45.982Z,76.60
2019-02-27T16:21:17.778Z,62.00
2019-02-27T16:23:50.651Z,70.60
2019-02-27T16:26:27.027Z,59.40
2019-02-27T16:28:56.203Z,58.00
2019-02-27T16:31:27.898Z,60.00
2019-02-27T16:33:59.557Z,67.80
2019-02-27T16:36:36.276Z,61.60
2019-02-27T16:39:07.426Z,57.00
2019-02-27T16:41:41.193Z,59.20
2019-02-27T16:44:12.699Z,60.80
2019-02-27T16:46:44.938Z,61.40
2019-02-27T16:49:16.782Z,60.60
2019-02-27T16:51:48.373Z,50.20
2019-02-27T16:54:19.715Z,66.60
2019-02-27T16:56:51.463Z,109.00
2019-02-27T16:59:23.640Z,197.00
2019-02-27T17:01:56.799Z,138.80
2019-02-27T17:04:28.178Z,72.60
2019-02-27T17:06:59.722Z,62.40
2019-02-27T17:09:31.610Z,61.60
2019-02-27T17:12:04.269Z,60.60
2019-02-27T17:14:39.272Z,52.40
2019-02-27T17:17:11.698Z,46.00
2019-02-27T17:19:43.351Z,48.60
2019-02-27T17:22:15.383Z,50.40
2019-02-27T17:24:47.193Z,51.20
2019-02-27T17:27:19.005Z,49.60
2019-02-27T17:29:50.540Z,54.40
2019-02-27T17:32:22.364Z,56.20
2019-02-27T17:34:54.059Z,53.00
2019-02-27T17:37:25.849Z,53.00
2019-02-27T17:39:59.295Z,63.00
2019-02-27T17:42:31.986Z,51.40
2019-02-27T17:45:03.714Z,56.60
2019-02-27T17:47:35.978Z,60.20
2019-02-27T17:50:07.897Z,55.60
2019-02-27T17:52:39.644Z,68.60
2019-02-27T17:55:11.600Z,66.20
2019-02-27T17:57:43.018Z,66.00
2019-02-27T18:00:21.605Z,66.40
2019-02-27T18:02:54.156Z,63.60
2019-02-27T18:05:27.416Z,52.40
2019-02-27T18:07:58.788Z,48.20
2019-02-27T18:10:30.237Z,65.00
2019-02-27T18:13:02.099Z,51.20
2019-02-27T18:15:33.475Z,55.80
2019-02-27T18:18:07.501Z,56.00
2019-02-27T18:24:38.146Z,60.40
2019-02-27T18:27:10.001Z,62.80
2019-02-27T18:29:43.730Z,65.40
2019-02-27T18:32:14.912Z,65.80
2019-02-27T18:34:47.357Z,65.20
2019-02-27T18:37:21.696Z,68.40
2019-02-27T18:39:53.456Z,65.60
2019-02-27T18:42:25.001Z,66.40
2019-02-27T18:44:57.658Z,70.60
2019-02-27T18:47:28.944Z,70.60
2019-02-27T18:50:00.372Z,66.20
2019-02-27T18:52:32.302Z,71.60
2019-02-27T18:55:04.065Z,71.00
2019-02-27T18:57:35.598Z,71.60
2019-02-27T19:00:09.336Z,69.00
2019-02-27T19:02:41.438Z,62.40
2019-02-27T19:05:13.418Z,65.20
2019-02-27T19:07:45.320Z,65.60
2019-02-27T19:10:18.557Z,66.40
2019-02-27T19:12:50.248Z,68.80
2019-02-27T19:15:22.352Z,68.60
2019-02-27T19:17:54.390Z,68.20
2019-02-27T19:20:28.438Z,69.20
2019-02-27T19:23:00.473Z,67.20
2019-02-27T19:25:34.767Z,67.40
2019-02-27T19:28:05.930Z,66.40
2019-02-27T19:30:38.688Z,70.20
2019-02-27T19:33:11.344Z,70.60
2019-02-27T19:35:42.999Z,69.00
2019-02-27T19:38:14.768Z,64.20
2019-02-27T19:40:46.293Z,67.00
2019-02-27T19:43:18.142Z,69.60
2019-02-27T19:45:51.277Z,65.60
2019-02-27T19:48:23.017Z,65.40
2019-02-27T19:50:54.747Z,65.40
2019-02-27T19:53:26.475Z,65.20
2019-02-27T19:56:00.730Z,69.60
2019-02-27T19:58:31.625Z,67.60
2019-02-27T20:01:08.733Z,61.20
2019-02-27T20:03:37.560Z,68.40
2019-02-27T20:06:09.397Z,66.80
2019-02-27T20:08:44.750Z,70.00
2019-02-27T20:11:14.648Z,67.20
2019-02-27T20:13:46.944Z,67.20
2019-02-27T20:16:20.701Z,68.20
2019-02-27T20:18:54.852Z,67.60
2019-02-27T20:21:25.048Z,65.60
2019-02-27T20:24:01.478Z,60.80
2019-02-27T20:26:33.939Z,66.60
2019-02-27T20:29:06.445Z,67.00
2019-02-27T20:31:37.899Z,64.00
2019-02-27T20:34:11.589Z,63.00
2019-02-27T20:36:42.956Z,64.60
2019-02-27T20:39:14.740Z,69.20
2019-02-27T20:41:46.489Z,66.40
2019-02-27T20:44:19.046Z,67.40
2019-02-27T20:46:50.929Z,62.60
2019-02-27T20:49:22.469Z,68.80
2019-02-27T20:51:54.167Z,61.40
2019-02-27T20:54:25.811Z,64.00
2019-02-27T20:56:57.511Z,64.40
2019-02-27T20:59:29.119Z,66.60
2019-02-27T21:02:00.684Z,69.60
2019-02-27T21:04:35.255Z,60.40
2019-02-27T21:07:06.018Z,67.40
2019-02-27T21:09:37.899Z,66.80
2019-02-27T21:12:09.551Z,66.40
2019-02-27T21:14:41.370Z,63.20
2019-02-27T21:17:12.917Z,65.80
2019-02-27T21:19:44.600Z,65.00
2019-02-27T21:22:16.943Z,68.40
2019-02-27T21:24:48.460Z,64.40
2019-02-27T21:27:21.139Z,68.80
2019-02-27T21:29:53.616Z,68.00
2019-02-27T21:32:25.497Z,68.20
2019-02-27T21:34:57.320Z,69.40
2019-02-27T21:37:29.133Z,62.80
2019-02-27T21:40:03.059Z,66.00
2019-02-27T21:42:34.272Z,65.40
2019-02-27T21:45:06.507Z,66.60
2019-02-27T21:47:38.856Z,71.20
2019-02-27T21:50:11.564Z,65.80
2019-02-27T21:52:43.195Z,66.20
2019-02-27T21:55:14.996Z,66.20
2019-02-27T21:57:46.968Z,70.20
2019-02-27T22:00:22.516Z,66.60
2019-02-27T22:02:55.267Z,68.60
2019-02-27T22:05:26.932Z,68.40
2019-02-27T22:07:58.652Z,74.80
2019-02-27T22:10:32.292Z,69.60
2019-02-27T22:13:09.302Z,75.20
2019-02-27T22:15:37.398Z,74.60
2019-02-27T22:18:11.779Z,73.00
2019-02-27T22:20:42.332Z,75.80
2019-02-27T22:23:14.987Z,76.00
2019-02-27T22:25:46.816Z,73.60
2019-02-27T22:28:19.952Z,74.80
2019-02-27T22:30:51.099Z,68.40
2019-02-27T22:33:23.174Z,101.00
2019-02-27T22:35:54.866Z,129.80
2019-02-27T22:38:26.843Z,122.00
2019-02-27T22:40:58.691Z,100.40
2019-02-27T22:43:30.278Z,91.80
2019-02-27T22:46:01.896Z,81.40
2019-02-27T22:48:33.304Z,77.60
2019-02-27T22:51:04.850Z,84.60
2019-02-27T22:53:36.446Z,75.40
2019-02-27T22:56:08.119Z,69.60
2019-02-27T22:58:39.497Z,75.40
2019-02-27T23:01:22.077Z,77.80
2019-02-27T23:04:02.746Z,69.80
2019-02-27T23:06:34.472Z,76.80
2019-02-27T23:09:09.133Z,73.40
2019-02-27T23:11:41.556Z,76.60
2019-02-27T23:14:13.348Z,70.60
2019-02-27T23:16:46.762Z,75.60
2019-02-27T23:19:18.053Z,76.80
2019-02-27T23:21:49.785Z,73.40
2019-02-27T23:24:21.686Z,74.00
2019-02-27T23:26:54.775Z,69.40
2019-02-27T23:29:26.654Z,77.60
2019-02-27T23:31:58.341Z,75.20
2019-02-27T23:34:29.959Z,74.40
2019-02-27T23:37:01.551Z,73.60
2019-02-27T23:39:33.342Z,79.00
2019-02-27T23:42:05.292Z,77.40
2019-02-27T23:44:38.782Z,78.00
2019-02-27T23:47:10.528Z,74.80
2019-02-27T23:49:42.436Z,76.20
2019-02-27T23:52:14.776Z,76.60
2019-02-27T23:54:46.363Z,74.20
2019-02-27T23:57:18.077Z,76.00
2019-02-27T23:59:49.626Z,76.60
