createdAt,value
2023-03-31T00:00:04.602Z,943.39
2023-03-31T00:05:03.393Z,943.47
2023-03-31T00:10:17.031Z,943.49
2023-03-31T00:15:03.330Z,943.61
2023-03-31T00:20:04.536Z,943.51
2023-03-31T00:25:03.265Z,943.65
2023-03-31T00:30:04.517Z,943.65
2023-03-31T00:35:03.312Z,943.65
2023-03-31T00:40:04.336Z,943.68
2023-03-31T00:45:03.240Z,943.66
2023-03-31T00:50:04.475Z,943.61
2023-03-31T00:55:04.341Z,943.63
2023-03-31T01:00:05.600Z,943.61
2023-03-31T01:05:03.101Z,943.59
2023-03-31T01:10:04.529Z,943.63
2023-03-31T01:15:03.280Z,943.66
2023-03-31T01:20:04.476Z,943.66
2023-03-31T01:25:03.287Z,943.49
2023-03-31T01:30:04.643Z,943.41
2023-03-31T01:35:03.467Z,943.37
2023-03-31T01:40:04.406Z,943.31
2023-03-31T01:45:03.228Z,943.21
2023-03-31T01:50:05.731Z,943.21
2023-03-31T01:55:03.313Z,943.23
2023-03-31T02:00:04.488Z,943.21
2023-03-31T02:05:03.095Z,943.21
2023-03-31T02:10:04.303Z,943.20
2023-03-31T02:15:03.229Z,943.20
2023-03-31T02:20:04.370Z,943.25
2023-03-31T02:25:03.236Z,943.25
2023-03-31T02:30:05.009Z,943.25
2023-03-31T02:35:03.501Z,943.21
2023-03-31T02:40:04.283Z,943.29
2023-03-31T02:45:03.213Z,943.25
2023-03-31T02:50:04.321Z,943.23
2023-03-31T02:55:03.250Z,943.21
2023-03-31T03:00:04.415Z,943.16
2023-03-31T03:05:03.435Z,943.21
2023-03-31T03:10:04.918Z,943.29
2023-03-31T03:15:03.298Z,943.27
2023-03-31T03:20:04.351Z,943.29
2023-03-31T03:25:03.255Z,943.31
2023-03-31T03:30:04.420Z,943.35
2023-03-31T03:35:03.328Z,943.35
2023-03-31T03:40:04.155Z,943.35
2023-03-31T03:45:03.150Z,943.35
2023-03-31T03:50:04.400Z,943.27
2023-03-31T03:55:03.332Z,943.18
2023-03-31T04:00:04.459Z,943.08
2023-03-31T04:05:03.546Z,943.02
2023-03-31T04:10:08.685Z,942.98
2023-03-31T04:15:03.399Z,942.98
2023-03-31T04:20:04.232Z,942.94
2023-03-31T04:25:03.171Z,942.92
2023-03-31T04:30:05.386Z,942.86
2023-03-31T04:35:03.301Z,942.90
2023-03-31T04:40:04.456Z,942.90
2023-03-31T04:45:03.248Z,942.86
2023-03-31T04:50:04.276Z,942.88
2023-03-31T04:55:03.177Z,942.84
2023-03-31T05:00:04.320Z,942.76
2023-03-31T05:05:03.226Z,942.68
2023-03-31T05:10:04.169Z,942.72
2023-03-31T05:15:03.237Z,942.66
2023-03-31T05:20:04.374Z,942.61
2023-03-31T05:25:03.229Z,942.63
2023-03-31T05:30:04.296Z,942.65
2023-03-31T05:35:03.442Z,942.63
2023-03-31T05:40:04.207Z,942.65
2023-03-31T05:45:03.175Z,942.63
2023-03-31T05:50:04.288Z,942.59
2023-03-31T05:55:03.341Z,942.57
2023-03-31T06:00:04.085Z,942.63
2023-03-31T06:05:03.332Z,942.63
2023-03-31T06:10:04.218Z,942.65
2023-03-31T06:15:03.168Z,942.65
2023-03-31T06:20:13.089Z,942.55
2023-03-31T06:25:03.198Z,942.59
2023-03-31T06:30:04.465Z,942.55
2023-03-31T06:35:03.323Z,942.47
2023-03-31T06:40:04.435Z,942.43
2023-03-31T06:45:03.396Z,942.37
2023-03-31T06:50:04.346Z,942.35
2023-03-31T06:55:03.268Z,942.31
2023-03-31T07:00:04.403Z,942.25
2023-03-31T07:05:03.278Z,942.21
2023-03-31T07:10:04.283Z,942.25
2023-03-31T07:15:03.284Z,942.23
2023-03-31T07:20:04.255Z,942.25
2023-03-31T07:25:03.323Z,942.33
2023-03-31T07:30:04.323Z,942.29
2023-03-31T07:35:03.281Z,942.31
2023-03-31T07:40:04.389Z,942.35
2023-03-31T07:45:03.118Z,942.39
2023-03-31T07:50:04.385Z,942.41
2023-03-31T07:55:03.424Z,942.39
2023-03-31T08:00:04.309Z,942.45
2023-03-31T08:05:03.245Z,942.51
2023-03-31T08:10:04.118Z,942.51
2023-03-31T08:15:03.274Z,942.57
2023-03-31T08:20:07.109Z,942.65
2023-03-31T08:25:03.140Z,942.78
2023-03-31T08:30:04.256Z,942.82
2023-03-31T08:35:03.396Z,942.86
2023-03-31T08:40:04.376Z,942.92
2023-03-31T08:45:03.326Z,943.02
2023-03-31T08:50:04.258Z,943.08
2023-03-31T08:55:03.163Z,943.14
2023-03-31T09:00:04.295Z,943.23
2023-03-31T09:05:03.288Z,943.35
2023-03-31T09:10:04.488Z,943.39
2023-03-31T09:15:03.361Z,943.43
2023-03-31T09:20:04.237Z,943.41
2023-03-31T09:25:03.257Z,943.45
2023-03-31T09:30:04.329Z,943.51
2023-03-31T09:35:03.356Z,943.59
2023-03-31T09:40:04.363Z,943.65
2023-03-31T09:45:03.167Z,943.76
2023-03-31T09:50:04.489Z,943.84
2023-03-31T09:55:03.194Z,943.84
2023-03-31T10:00:06.291Z,943.86
2023-03-31T10:05:04.400Z,943.98
2023-03-31T10:10:04.370Z,944.08
2023-03-31T10:15:03.171Z,944.15
2023-03-31T10:20:04.225Z,944.21
2023-03-31T10:25:03.290Z,944.27
2023-03-31T10:30:04.255Z,944.31
2023-03-31T10:35:03.429Z,944.37
2023-03-31T10:40:04.454Z,944.43
2023-03-31T10:45:03.168Z,944.49
2023-03-31T10:50:04.512Z,944.53
2023-03-31T10:55:03.252Z,944.63
2023-03-31T11:00:04.080Z,944.72
2023-03-31T11:05:03.235Z,944.72
2023-03-31T11:10:04.381Z,944.74
2023-03-31T11:15:03.442Z,944.76
2023-03-31T11:20:04.234Z,944.84
2023-03-31T11:25:03.220Z,944.92
2023-03-31T11:30:04.293Z,944.94
2023-03-31T11:35:03.266Z,945.00
2023-03-31T11:40:04.252Z,945.06
2023-03-31T11:45:03.553Z,945.10
2023-03-31T11:50:05.243Z,945.16
2023-03-31T11:55:03.535Z,945.22
2023-03-31T12:00:04.311Z,945.25
2023-03-31T12:05:03.211Z,945.29
2023-03-31T12:10:04.422Z,945.29
2023-03-31T12:15:03.175Z,945.35
2023-03-31T12:20:04.264Z,945.35
2023-03-31T12:25:03.320Z,945.39
2023-03-31T12:30:04.215Z,945.33
2023-03-31T12:35:03.382Z,945.31
2023-03-31T12:40:04.331Z,945.29
2023-03-31T12:45:03.117Z,945.25
2023-03-31T12:50:04.157Z,945.25
2023-03-31T12:55:03.201Z,945.22
2023-03-31T13:00:04.290Z,945.20
2023-03-31T13:05:03.266Z,945.18
2023-03-31T13:10:04.377Z,945.20
2023-03-31T13:15:03.307Z,945.18
2023-03-31T13:20:04.240Z,945.14
2023-03-31T13:25:03.209Z,945.10
2023-03-31T13:30:04.370Z,945.16
2023-03-31T13:35:03.239Z,945.22
2023-03-31T13:40:04.343Z,945.23
2023-03-31T13:45:03.353Z,945.25
2023-03-31T13:50:04.244Z,945.31
2023-03-31T13:55:03.284Z,945.29
2023-03-31T14:00:04.203Z,945.31
2023-03-31T14:05:03.310Z,945.31
2023-03-31T14:10:04.334Z,945.27
2023-03-31T14:15:03.286Z,945.25
2023-03-31T14:20:04.401Z,945.23
2023-03-31T14:25:03.234Z,945.18
2023-03-31T14:30:04.232Z,945.16
2023-03-31T14:35:03.345Z,945.06
2023-03-31T14:40:04.473Z,945.02
2023-03-31T14:45:03.437Z,944.98
2023-03-31T14:50:07.092Z,944.94
2023-03-31T14:55:03.235Z,944.96
2023-03-31T15:00:04.269Z,944.96
2023-03-31T15:05:03.292Z,944.92
2023-03-31T15:10:04.199Z,944.92
2023-03-31T15:15:03.287Z,944.84
2023-03-31T15:20:09.308Z,944.82
2023-03-31T15:25:03.197Z,944.84
2023-03-31T15:30:04.323Z,944.80
2023-03-31T15:35:11.394Z,944.70
2023-03-31T15:40:04.607Z,944.70
2023-03-31T15:45:03.335Z,944.67
2023-03-31T15:50:04.363Z,944.65
2023-03-31T15:55:03.223Z,944.61
2023-03-31T16:00:04.253Z,944.55
2023-03-31T16:05:04.546Z,944.59
2023-03-31T16:10:04.383Z,944.53
2023-03-31T16:15:03.339Z,944.51
2023-03-31T16:20:04.278Z,944.51
2023-03-31T16:25:03.327Z,944.51
2023-03-31T16:30:04.246Z,944.45
2023-03-31T16:35:03.215Z,944.33
2023-03-31T16:40:09.408Z,944.23
2023-03-31T16:45:13.471Z,944.17
2023-03-31T16:50:05.309Z,944.10
2023-03-31T16:55:03.272Z,944.06
2023-03-31T17:00:04.287Z,943.98
2023-03-31T17:10:04.346Z,943.88
2023-03-31T17:15:03.344Z,943.82
2023-03-31T17:20:06.055Z,943.78
2023-03-31T17:25:03.212Z,943.72
2023-03-31T17:35:03.196Z,943.74
2023-03-31T17:40:04.314Z,943.76
2023-03-31T17:45:03.282Z,943.72
2023-03-31T17:50:04.424Z,943.63
2023-03-31T17:55:03.210Z,943.70
2023-03-31T18:00:04.249Z,943.68
2023-03-31T18:05:03.243Z,943.66
2023-03-31T18:10:04.376Z,943.68
2023-03-31T18:15:03.305Z,943.68
2023-03-31T18:20:04.188Z,943.74
2023-03-31T18:25:03.238Z,943.66
2023-03-31T18:30:04.406Z,943.65
2023-03-31T18:35:03.237Z,943.63
2023-03-31T18:40:04.346Z,943.49
2023-03-31T18:45:03.249Z,943.47
2023-03-31T18:50:04.204Z,943.43
2023-03-31T18:55:03.242Z,943.37
2023-03-31T19:00:04.217Z,943.39
2023-03-31T19:05:03.437Z,943.33
2023-03-31T19:10:04.458Z,943.31
2023-03-31T19:15:03.262Z,943.27
2023-03-31T19:20:04.441Z,943.23
2023-03-31T19:25:03.164Z,943.16
2023-03-31T19:30:04.211Z,943.16
2023-03-31T19:35:03.308Z,943.14
2023-03-31T19:40:04.283Z,943.10
2023-03-31T19:45:03.355Z,943.16
2023-03-31T19:50:04.464Z,943.14
2023-03-31T19:55:03.611Z,943.20
2023-03-31T20:00:06.276Z,943.18
2023-03-31T20:05:03.210Z,943.16
2023-03-31T20:10:04.306Z,943.14
2023-03-31T20:15:03.369Z,943.10
2023-03-31T20:20:04.387Z,943.06
2023-03-31T20:25:03.164Z,943.02
2023-03-31T20:30:04.283Z,942.96
2023-03-31T20:35:03.253Z,942.96
2023-03-31T20:40:04.357Z,942.90
2023-03-31T20:45:03.315Z,942.88
2023-03-31T20:50:04.184Z,942.82
2023-03-31T20:55:03.181Z,942.80
2023-03-31T21:00:04.247Z,942.82
2023-03-31T21:05:03.317Z,942.84
2023-03-31T21:10:04.348Z,942.80
2023-03-31T21:15:03.310Z,942.80
2023-03-31T21:20:04.256Z,942.80
2023-03-31T21:25:03.179Z,942.82
2023-03-31T21:30:04.372Z,942.82
2023-03-31T21:35:03.445Z,942.80
2023-03-31T21:40:04.497Z,942.82
2023-03-31T21:45:04.893Z,942.80
2023-03-31T21:50:04.224Z,942.82
2023-03-31T21:55:03.117Z,942.80
2023-03-31T22:00:04.332Z,942.80
2023-03-31T22:05:03.260Z,942.80
2023-03-31T22:10:04.597Z,942.86
2023-03-31T22:15:03.268Z,942.92
2023-03-31T22:20:04.464Z,942.94
2023-03-31T22:25:03.216Z,942.94
2023-03-31T22:30:04.430Z,942.98
2023-03-31T22:35:03.210Z,942.94
2023-03-31T22:40:05.191Z,942.94
2023-03-31T22:45:04.481Z,942.92
2023-03-31T22:50:06.198Z,942.94
2023-03-31T22:55:04.404Z,942.92
2023-03-31T23:00:04.376Z,942.88
2023-03-31T23:05:03.287Z,942.86
2023-03-31T23:10:05.391Z,942.96
2023-03-31T23:15:03.463Z,943.06
2023-03-31T23:20:04.567Z,943.14
2023-03-31T23:25:04.688Z,943.20
2023-03-31T23:30:06.307Z,943.25
2023-03-31T23:35:03.396Z,943.33
2023-03-31T23:40:06.221Z,943.29
2023-03-31T23:45:03.493Z,943.29
2023-03-31T23:50:04.390Z,943.29
2023-03-31T23:55:03.241Z,943.41
