createdAt,value
2024-03-12T00:01:47.089Z,99995.83
2024-03-12T00:04:14.594Z,99998.61
2024-03-12T00:06:43.735Z,100000.63
2024-03-12T00:09:11.193Z,100000.13
2024-03-12T00:11:38.433Z,100004.59
2024-03-12T00:14:05.500Z,100006.52
2024-03-12T00:16:35.208Z,100006.30
2024-03-12T00:19:03.834Z,100004.80
2024-03-12T00:21:31.801Z,100006.65
2024-03-12T00:24:00.376Z,100007.96
2024-03-12T00:26:30.260Z,100011.47
2024-03-12T00:28:58.122Z,100007.87
2024-03-12T00:31:28.752Z,100007.96
2024-03-12T00:34:01.785Z,100013.79
2024-03-12T00:36:30.306Z,100014.77
2024-03-12T00:38:59.810Z,100020.99
2024-03-12T00:41:26.641Z,100023.98
2024-03-12T00:43:55.473Z,100023.37
2024-03-12T00:46:24.923Z,100025.98
2024-03-12T00:48:52.025Z,100028.94
2024-03-12T00:51:19.659Z,100026.84
2024-03-12T00:53:46.927Z,100026.23
2024-03-12T00:56:16.614Z,100028.34
2024-03-12T00:58:43.911Z,100026.57
2024-03-12T01:01:16.398Z,100025.18
2024-03-12T01:03:48.262Z,100022.20
2024-03-12T01:06:15.475Z,100017.02
2024-03-12T01:08:44.108Z,100018.92
2024-03-12T01:11:11.199Z,100020.17
2024-03-12T01:13:38.184Z,100018.86
2024-03-12T01:16:05.916Z,100021.98
2024-03-12T01:18:35.789Z,100020.37
2024-03-12T01:21:25.703Z,100023.17
2024-03-12T01:23:52.690Z,100021.05
2024-03-12T01:26:24.118Z,100014.67
2024-03-12T01:28:52.801Z,100014.54
2024-03-12T01:31:25.696Z,100011.91
2024-03-12T01:33:52.855Z,100006.02
2024-03-12T01:36:42.093Z,100001.81
2024-03-12T01:39:10.133Z,100003.04
2024-03-12T01:41:43.205Z,100006.08
2024-03-12T01:44:10.264Z,100007.02
2024-03-12T01:46:38.415Z,100000.98
2024-03-12T01:49:10.580Z,99997.26
2024-03-12T01:51:40.437Z,99993.73
2024-03-12T01:54:07.395Z,99993.13
2024-03-12T01:56:34.475Z,99996.42
2024-03-12T01:59:02.395Z,99998.70
2024-03-12T02:01:29.581Z,99998.29
2024-03-12T02:03:57.820Z,99998.04
2024-03-12T02:06:25.009Z,99995.99
2024-03-12T02:08:53.186Z,99997.11
2024-03-12T02:11:21.089Z,100004.05
2024-03-12T02:13:50.560Z,100010.19
2024-03-12T02:16:17.760Z,100012.45
2024-03-12T02:18:44.734Z,100010.16
2024-03-12T02:21:11.673Z,100008.55
2024-03-12T02:23:43.198Z,100011.96
2024-03-12T02:26:11.257Z,100012.48
2024-03-12T02:28:38.384Z,100012.65
2024-03-12T02:31:08.702Z,100009.59
2024-03-12T02:33:36.893Z,100010.48
2024-03-12T02:36:04.320Z,100011.20
2024-03-12T02:38:36.144Z,100008.40
2024-03-12T02:41:03.202Z,100009.65
2024-03-12T02:43:30.307Z,100012.02
2024-03-12T02:45:57.443Z,100010.56
2024-03-12T02:48:26.711Z,100009.83
2024-03-12T02:50:53.855Z,100005.86
2024-03-12T02:53:20.696Z,100011.31
2024-03-12T02:55:48.017Z,100003.84
2024-03-12T02:58:16.625Z,100003.02
2024-03-12T03:00:55.497Z,100006.49
2024-03-12T03:03:23.346Z,100011.10
2024-03-12T03:05:54.132Z,100012.13
2024-03-12T03:08:24.617Z,100015.42
2024-03-12T03:10:51.885Z,100013.94
2024-03-12T03:13:26.731Z,100016.74
2024-03-12T03:15:53.792Z,100021.29
2024-03-12T03:18:20.800Z,100022.52
2024-03-12T03:20:47.797Z,100027.77
2024-03-12T03:23:14.895Z,100022.89
2024-03-12T03:25:41.917Z,100029.30
2024-03-12T03:28:09.977Z,100033.20
2024-03-12T03:30:39.608Z,100033.08
2024-03-12T03:33:16.204Z,100033.48
2024-03-12T03:35:45.580Z,100033.04
2024-03-12T03:38:12.590Z,100033.71
2024-03-12T03:40:39.853Z,100038.86
2024-03-12T03:43:07.004Z,100033.72
2024-03-12T03:45:34.114Z,100034.10
2024-03-12T03:48:03.736Z,100037.84
2024-03-12T03:50:36.528Z,100044.89
2024-03-12T03:53:03.502Z,100048.15
2024-03-12T03:55:35.370Z,100047.23
2024-03-12T03:58:05.818Z,100044.66
2024-03-12T04:00:36.975Z,100043.58
2024-03-12T04:03:07.637Z,100045.59
2024-03-12T04:05:34.812Z,100048.60
2024-03-12T04:08:12.043Z,100056.66
2024-03-12T04:10:38.996Z,100055.14
2024-03-12T04:13:06.180Z,100062.23
2024-03-12T04:15:35.832Z,100067.00
2024-03-12T04:18:03.705Z,100065.96
2024-03-12T04:20:30.911Z,100066.02
2024-03-12T04:22:57.871Z,100072.17
2024-03-12T04:25:27.700Z,100071.56
2024-03-12T04:27:56.993Z,100069.82
2024-03-12T04:30:24.120Z,100079.52
2024-03-12T04:32:51.738Z,100082.23
2024-03-12T04:35:22.001Z,100084.10
2024-03-12T04:37:52.188Z,100085.45
2024-03-12T04:40:23.823Z,100084.30
2024-03-12T04:42:53.387Z,100086.09
2024-03-12T04:45:23.885Z,100087.98
2024-03-12T04:47:52.566Z,100088.46
2024-03-12T04:50:22.967Z,100091.30
2024-03-12T04:52:53.580Z,100085.77
2024-03-12T04:55:20.786Z,100090.48
2024-03-12T04:57:50.798Z,100100.96
2024-03-12T05:00:22.858Z,100103.45
2024-03-12T05:02:55.479Z,100109.06
2024-03-12T05:05:22.982Z,100110.84
2024-03-12T05:07:51.216Z,100115.17
2024-03-12T05:10:34.836Z,100120.46
2024-03-12T05:13:02.075Z,100118.71
2024-03-12T05:15:29.330Z,100123.77
2024-03-12T05:17:56.606Z,100128.34
2024-03-12T05:20:25.075Z,100129.38
2024-03-12T05:22:52.524Z,100128.06
2024-03-12T05:26:02.725Z,100124.34
2024-03-12T05:28:41.688Z,100126.89
2024-03-12T05:31:09.394Z,100133.20
2024-03-12T05:33:40.834Z,100135.79
2024-03-12T05:36:13.993Z,100134.63
2024-03-12T05:39:01.341Z,100136.13
2024-03-12T05:41:30.834Z,100137.83
2024-03-12T05:44:39.945Z,100134.73
2024-03-12T05:47:46.289Z,100137.59
2024-03-12T05:50:18.186Z,100138.88
2024-03-12T05:52:50.305Z,100137.94
2024-03-12T05:55:21.012Z,100143.32
2024-03-12T05:57:50.967Z,100150.10
2024-03-12T06:00:21.344Z,100154.33
2024-03-12T06:02:48.476Z,100158.23
2024-03-12T06:05:19.020Z,100161.86
2024-03-12T06:07:46.139Z,100166.28
2024-03-12T06:10:13.457Z,100170.89
2024-03-12T06:12:46.833Z,100174.53
2024-03-12T06:15:21.113Z,100173.55
2024-03-12T06:17:48.186Z,100173.02
2024-03-12T06:20:15.593Z,100177.14
2024-03-12T06:22:44.922Z,100179.80
2024-03-12T06:25:15.082Z,100185.47
2024-03-12T06:27:44.662Z,100196.17
2024-03-12T06:30:12.459Z,100203.69
2024-03-12T06:32:39.423Z,100205.73
2024-03-12T06:35:10.207Z,100204.51
2024-03-12T06:37:37.227Z,100210.13
2024-03-12T06:40:06.148Z,100216.54
2024-03-12T06:42:33.366Z,100217.73
2024-03-12T06:45:02.010Z,100221.80
2024-03-12T06:47:30.428Z,100223.55
2024-03-12T06:49:59.985Z,100229.10
2024-03-12T06:52:28.027Z,100232.11
2024-03-12T06:54:55.406Z,100234.13
2024-03-12T06:57:23.801Z,100232.84
2024-03-12T06:59:51.197Z,100239.31
2024-03-12T07:02:19.250Z,100238.43
2024-03-12T07:04:48.695Z,100240.77
2024-03-12T07:07:22.995Z,100245.65
2024-03-12T07:09:52.558Z,100246.45
2024-03-12T07:12:20.309Z,100253.23
2024-03-12T07:14:56.426Z,100255.27
2024-03-12T07:17:24.338Z,100252.36
2024-03-12T07:19:52.437Z,100253.23
2024-03-12T07:22:19.594Z,100256.50
2024-03-12T07:24:47.116Z,100258.35
2024-03-12T07:27:14.933Z,100257.64
2024-03-12T07:29:45.021Z,100262.38
2024-03-12T07:32:14.609Z,100263.99
2024-03-12T07:34:43.995Z,100268.25
2024-03-12T07:37:12.029Z,100269.05
2024-03-12T07:39:39.904Z,100268.09
2024-03-12T07:42:14.717Z,100272.36
2024-03-12T07:44:42.747Z,100277.48
2024-03-12T07:47:11.714Z,100279.22
2024-03-12T07:49:39.080Z,100278.67
2024-03-12T07:52:07.246Z,100276.31
2024-03-12T07:54:34.982Z,100271.75
2024-03-12T07:57:02.394Z,100269.48
2024-03-12T07:59:31.614Z,100268.85
2024-03-12T08:01:59.376Z,100271.16
2024-03-12T08:04:27.507Z,100273.67
2024-03-12T08:06:55.354Z,100273.59
2024-03-12T08:09:22.614Z,100274.36
2024-03-12T08:11:53.627Z,100275.09
2024-03-12T08:14:20.865Z,100276.39
2024-03-12T08:16:48.018Z,100273.14
2024-03-12T08:19:15.045Z,100270.35
2024-03-12T08:21:42.777Z,100271.45
2024-03-12T08:24:12.349Z,100278.96
2024-03-12T08:26:39.379Z,100276.28
2024-03-12T08:29:06.258Z,100278.08
2024-03-12T08:31:38.764Z,100272.82
2024-03-12T08:34:17.158Z,100276.59
2024-03-12T08:36:44.647Z,100281.80
2024-03-12T08:39:14.609Z,100281.66
2024-03-12T08:41:42.215Z,100284.27
2024-03-12T08:44:12.004Z,100284.44
2024-03-12T08:46:44.346Z,100278.15
2024-03-12T08:49:12.663Z,100284.59
2024-03-12T08:51:41.121Z,100284.00
2024-03-12T08:54:10.519Z,100283.16
2024-03-12T08:56:37.720Z,100279.58
2024-03-12T08:59:10.496Z,100279.83
2024-03-12T09:01:37.877Z,100281.43
2024-03-12T09:04:09.140Z,100279.67
2024-03-12T09:06:36.731Z,100282.54
2024-03-12T09:09:04.195Z,100285.16
2024-03-12T09:11:31.132Z,100288.27
2024-03-12T09:13:58.158Z,100292.71
2024-03-12T09:16:25.132Z,100290.77
2024-03-12T09:18:55.147Z,100286.00
2024-03-12T09:21:22.954Z,100287.53
2024-03-12T09:23:56.977Z,100289.04
2024-03-12T09:26:33.431Z,100286.66
2024-03-12T09:29:01.283Z,100283.13
2024-03-12T09:31:28.983Z,100291.02
2024-03-12T09:33:56.840Z,100292.83
2024-03-12T09:36:25.867Z,100290.73
2024-03-12T09:38:53.284Z,100284.02
2024-03-12T09:41:25.381Z,100289.48
2024-03-12T09:43:54.644Z,100290.02
2024-03-12T09:46:23.001Z,100292.45
2024-03-12T09:48:51.533Z,100291.60
2024-03-12T09:51:18.581Z,100292.92
2024-03-12T09:53:49.283Z,100291.86
2024-03-12T09:56:19.350Z,100298.79
2024-03-12T09:58:49.379Z,100293.29
2024-03-12T10:01:17.251Z,100291.27
2024-03-12T10:03:48.399Z,100292.47
2024-03-12T10:06:18.040Z,100295.58
2024-03-12T10:08:45.799Z,100299.23
2024-03-12T10:11:22.194Z,100303.52
2024-03-12T10:13:59.205Z,100311.48
2024-03-12T10:16:26.291Z,100310.30
2024-03-12T10:19:10.750Z,100307.10
2024-03-12T10:21:38.848Z,100308.81
2024-03-12T10:24:19.060Z,100313.92
2024-03-12T10:26:46.858Z,100314.33
2024-03-12T10:29:14.965Z,100317.20
2024-03-12T10:31:45.266Z,100315.80
2024-03-12T10:34:16.975Z,100317.07
2024-03-12T10:36:44.684Z,100317.17
2024-03-12T10:39:27.286Z,100318.58
2024-03-12T10:42:00.665Z,100317.89
2024-03-12T10:44:30.019Z,100315.59
2024-03-12T10:47:00.317Z,100318.50
2024-03-12T10:49:29.733Z,100314.39
2024-03-12T10:51:58.487Z,100312.16
2024-03-12T10:54:32.075Z,100310.59
2024-03-12T10:57:04.586Z,100310.50
2024-03-12T10:59:33.181Z,100314.46
2024-03-12T11:02:00.604Z,100315.48
2024-03-12T11:04:32.884Z,100314.37
2024-03-12T11:07:02.312Z,100312.02
2024-03-12T11:09:30.561Z,100303.59
2024-03-12T11:11:58.214Z,100310.73
2024-03-12T11:14:25.545Z,100307.33
2024-03-12T11:16:55.942Z,100310.17
2024-03-12T11:19:26.331Z,100309.31
2024-03-12T11:21:53.985Z,100304.66
2024-03-12T11:24:27.894Z,100300.19
2024-03-12T11:26:56.035Z,100297.52
2024-03-12T11:30:15.853Z,100302.95
2024-03-12T11:32:50.028Z,100306.77
2024-03-12T11:35:19.800Z,100305.81
2024-03-12T11:38:10.354Z,100300.54
2024-03-12T11:40:48.290Z,100297.09
2024-03-12T11:43:39.380Z,100294.56
2024-03-12T11:46:16.849Z,100292.86
2024-03-12T11:48:46.775Z,100286.43
2024-03-12T11:51:15.238Z,100285.11
2024-03-12T11:53:49.169Z,100284.71
2024-03-12T11:56:20.306Z,100282.95
2024-03-12T11:59:00.337Z,100277.29
2024-03-12T12:01:34.632Z,100277.23
2024-03-12T12:04:10.965Z,100276.51
2024-03-12T12:06:37.999Z,100274.42
2024-03-12T12:09:07.419Z,100270.80
2024-03-12T12:11:36.376Z,100275.70
2024-03-12T12:14:07.082Z,100274.44
2024-03-12T12:16:33.976Z,100272.80
2024-03-12T12:19:09.177Z,100266.29
2024-03-12T12:21:37.438Z,100268.34
2024-03-12T12:24:06.015Z,100262.23
2024-03-12T12:26:37.760Z,100261.27
2024-03-12T12:29:05.691Z,100253.96
2024-03-12T12:31:37.951Z,100252.86
2024-03-12T12:34:12.032Z,100250.03
2024-03-12T12:36:41.819Z,100246.64
2024-03-12T12:39:11.996Z,100240.23
2024-03-12T12:41:44.700Z,100242.83
2024-03-12T12:44:22.962Z,100237.36
2024-03-12T12:46:53.703Z,100237.45
2024-03-12T12:49:22.836Z,100233.73
2024-03-12T12:51:51.576Z,100233.55
2024-03-12T12:54:22.958Z,100235.39
2024-03-12T12:56:51.130Z,100234.91
2024-03-12T12:59:21.857Z,100233.34
2024-03-12T13:01:51.951Z,100229.80
2024-03-12T13:04:28.805Z,100228.90
2024-03-12T13:06:58.223Z,100227.65
2024-03-12T13:09:37.664Z,100224.04
2024-03-12T13:12:09.677Z,100225.15
2024-03-12T13:14:41.038Z,100224.36
2024-03-12T13:17:10.467Z,100229.38
2024-03-12T13:19:37.812Z,100237.10
2024-03-12T13:22:13.428Z,100239.93
2024-03-12T13:24:45.448Z,100238.45
2024-03-12T13:27:13.701Z,100238.05
2024-03-12T13:29:43.891Z,100236.88
2024-03-12T13:32:11.626Z,100235.23
2024-03-12T13:34:38.866Z,100237.59
2024-03-12T13:37:07.962Z,100238.16
2024-03-12T13:39:35.488Z,100233.23
2024-03-12T13:42:06.763Z,100232.11
2024-03-12T13:44:33.720Z,100228.82
2024-03-12T13:47:01.531Z,100230.02
2024-03-12T13:49:29.120Z,100231.70
2024-03-12T13:51:56.663Z,100238.10
2024-03-12T13:54:23.588Z,100235.72
2024-03-12T13:56:50.490Z,100241.70
2024-03-12T13:59:18.981Z,100240.80
2024-03-12T14:01:48.593Z,100233.23
2024-03-12T14:04:15.996Z,100232.80
2024-03-12T14:06:43.222Z,100231.08
2024-03-12T14:09:13.553Z,100234.18
2024-03-12T14:11:41.071Z,100234.70
2024-03-12T14:14:11.258Z,100236.66
2024-03-12T14:16:38.252Z,100233.14
2024-03-12T14:19:05.292Z,100236.88
2024-03-12T14:21:34.287Z,100243.84
2024-03-12T14:24:03.073Z,100248.96
2024-03-12T14:26:30.533Z,100240.60
2024-03-12T14:28:57.376Z,100239.17
2024-03-12T14:31:24.256Z,100238.28
2024-03-12T14:33:51.297Z,100235.21
2024-03-12T14:36:18.438Z,100233.56
2024-03-12T14:38:45.930Z,100234.61
2024-03-12T14:41:12.991Z,100240.69
2024-03-12T14:43:39.970Z,100243.20
2024-03-12T14:46:08.009Z,100245.84
2024-03-12T14:48:35.574Z,100241.45
2024-03-12T14:51:02.745Z,100238.94
2024-03-12T14:53:29.882Z,100245.24
2024-03-12T14:55:57.724Z,100242.55
2024-03-12T14:58:24.773Z,100236.87
2024-03-12T15:00:51.915Z,100234.64
2024-03-12T15:03:20.572Z,100235.39
2024-03-12T15:05:55.578Z,100229.81
2024-03-12T15:08:24.378Z,100230.86
2024-03-12T15:10:51.518Z,100233.17
2024-03-12T15:13:19.388Z,100229.73
2024-03-12T15:15:47.453Z,100228.94
2024-03-12T15:18:14.794Z,100231.81
2024-03-12T15:20:43.370Z,100232.99
2024-03-12T15:23:10.759Z,100238.71
2024-03-12T15:25:37.856Z,100237.40
2024-03-12T15:28:05.567Z,100239.15
2024-03-12T15:30:34.949Z,100245.31
2024-03-12T15:33:02.220Z,100244.83
2024-03-12T15:35:29.364Z,100247.20
2024-03-12T15:38:00.005Z,100253.56
2024-03-12T15:40:27.467Z,100256.58
2024-03-12T15:42:54.724Z,100259.30
2024-03-12T15:45:22.121Z,100254.70
2024-03-12T15:47:49.452Z,100255.62
2024-03-12T15:50:19.224Z,100257.39
2024-03-12T15:52:47.525Z,100260.48
2024-03-12T15:55:15.919Z,100261.79
2024-03-12T15:57:46.226Z,100264.68
2024-03-12T16:00:15.294Z,100267.69
2024-03-12T16:02:42.678Z,100273.38
2024-03-12T16:05:09.867Z,100280.72
2024-03-12T16:07:37.337Z,100277.19
2024-03-12T16:10:06.127Z,100277.39
2024-03-12T16:12:33.223Z,100282.34
2024-03-12T16:15:03.291Z,100285.70
2024-03-12T16:17:33.357Z,100295.73
2024-03-12T16:20:01.161Z,100296.70
2024-03-12T16:22:27.976Z,100299.38
2024-03-12T16:24:54.967Z,100303.30
2024-03-12T16:27:21.828Z,100308.98
2024-03-12T16:29:48.744Z,100314.91
2024-03-12T16:32:15.911Z,100316.52
2024-03-12T16:34:43.428Z,100314.77
2024-03-12T16:37:11.404Z,100315.81
2024-03-12T16:39:40.221Z,100316.30
2024-03-12T16:42:07.366Z,100323.45
2024-03-12T16:44:34.217Z,100322.04
2024-03-12T16:47:06.376Z,100321.05
2024-03-12T16:49:34.301Z,100326.34
2024-03-12T16:52:02.532Z,100327.30
2024-03-12T16:54:32.820Z,100329.35
2024-03-12T16:57:03.691Z,100335.30
2024-03-12T16:59:33.508Z,100337.17
2024-03-12T17:02:02.148Z,100335.88
2024-03-12T17:04:29.768Z,100336.88
2024-03-12T17:06:59.545Z,100348.06
2024-03-12T17:09:30.662Z,100349.80
2024-03-12T17:11:58.898Z,100355.08
2024-03-12T17:14:31.011Z,100362.01
2024-03-12T17:17:07.346Z,100360.90
2024-03-12T17:19:38.435Z,100367.24
2024-03-12T17:22:11.882Z,100371.29
2024-03-12T17:24:40.641Z,100377.39
2024-03-12T17:27:09.444Z,100381.59
2024-03-12T17:29:38.288Z,100388.59
2024-03-12T17:32:06.725Z,100394.27
2024-03-12T17:34:34.430Z,100398.13
2024-03-12T17:37:05.278Z,100400.82
2024-03-12T17:39:32.885Z,100407.36
2024-03-12T17:42:01.889Z,100410.10
2024-03-12T17:44:29.264Z,100409.27
2024-03-12T17:46:57.161Z,100415.26
2024-03-12T17:49:40.119Z,100418.58
2024-03-12T17:52:12.126Z,100419.02
2024-03-12T17:54:40.295Z,100421.29
2024-03-12T17:57:11.915Z,100424.59
2024-03-12T17:59:40.911Z,100427.36
2024-03-12T18:02:15.098Z,100428.54
2024-03-12T18:04:43.004Z,100430.34
2024-03-12T18:07:24.630Z,100431.70
2024-03-12T18:09:53.761Z,100430.92
2024-03-12T18:12:22.796Z,100434.84
2024-03-12T18:14:52.501Z,100438.58
2024-03-12T18:17:22.113Z,100440.22
2024-03-12T18:19:50.794Z,100444.72
2024-03-12T18:22:17.877Z,100448.51
2024-03-12T18:24:48.001Z,100453.77
2024-03-12T18:27:15.122Z,100453.04
2024-03-12T18:29:45.099Z,100454.20
2024-03-12T18:32:15.768Z,100455.70
2024-03-12T18:34:42.820Z,100452.88
2024-03-12T18:37:11.304Z,100451.91
2024-03-12T18:39:38.406Z,100455.52
2024-03-12T18:42:07.338Z,100452.95
2024-03-12T18:44:34.375Z,100456.17
2024-03-12T18:47:03.197Z,100456.14
2024-03-12T18:49:30.489Z,100461.71
2024-03-12T18:52:01.584Z,100463.02
2024-03-12T18:54:30.573Z,100469.05
2024-03-12T18:56:57.586Z,100469.05
2024-03-12T18:59:25.056Z,100472.02
2024-03-12T19:01:55.304Z,100475.79
2024-03-12T19:04:28.389Z,100477.04
2024-03-12T19:06:55.771Z,100481.17
2024-03-12T19:09:24.476Z,100479.09
2024-03-12T19:11:51.732Z,100484.75
2024-03-12T19:14:19.152Z,100484.58
2024-03-12T19:16:51.049Z,100486.44
2024-03-12T19:19:24.894Z,100486.80
2024-03-12T19:21:52.356Z,100488.94
2024-03-12T19:24:20.311Z,100488.04
2024-03-12T19:26:47.362Z,100491.81
2024-03-12T19:29:14.263Z,100491.90
2024-03-12T19:31:42.306Z,100493.61
2024-03-12T19:34:17.258Z,100493.44
2024-03-12T19:36:45.991Z,100496.16
2024-03-12T19:39:13.682Z,100495.48
2024-03-12T19:41:46.048Z,100496.73
2024-03-12T19:44:13.836Z,100501.17
2024-03-12T19:46:41.580Z,100503.05
2024-03-12T19:49:10.574Z,100506.94
2024-03-12T19:51:38.195Z,100508.83
2024-03-12T19:54:06.695Z,100509.11
2024-03-12T19:56:34.047Z,100510.36
2024-03-12T19:59:01.339Z,100515.70
2024-03-12T20:01:29.898Z,100512.87
2024-03-12T20:03:57.118Z,100520.85
2024-03-12T20:06:24.402Z,100527.04
2024-03-12T20:08:52.869Z,100529.54
2024-03-12T20:11:20.308Z,100534.85
2024-03-12T20:13:56.490Z,100534.23
2024-03-12T20:16:23.640Z,100534.88
2024-03-12T20:18:50.928Z,100537.52
2024-03-12T20:21:18.325Z,100542.80
2024-03-12T20:23:45.142Z,100545.25
2024-03-12T20:26:12.114Z,100551.77
2024-03-12T20:28:42.539Z,100549.23
2024-03-12T20:31:11.252Z,100545.91
2024-03-12T20:33:40.117Z,100546.05
2024-03-12T20:36:10.849Z,100543.88
2024-03-12T20:38:38.616Z,100543.35
2024-03-12T20:41:05.663Z,100546.02
2024-03-12T20:43:32.773Z,100547.70
2024-03-12T20:45:59.969Z,100544.56
2024-03-12T20:48:27.178Z,100552.98
2024-03-12T20:50:54.267Z,100555.90
2024-03-12T20:53:21.880Z,100555.64
2024-03-12T20:55:48.872Z,100553.44
2024-03-12T20:58:15.749Z,100553.08
2024-03-12T21:00:45.441Z,100547.88
2024-03-12T21:03:12.674Z,100551.11
2024-03-12T21:05:40.859Z,100550.04
2024-03-12T21:08:12.402Z,100553.92
2024-03-12T21:10:44.727Z,100555.72
2024-03-12T21:13:12.668Z,100558.70
2024-03-12T21:15:40.687Z,100563.39
2024-03-12T21:18:07.764Z,100560.73
2024-03-12T21:20:35.620Z,100560.54
2024-03-12T21:23:08.931Z,100563.20
2024-03-12T21:25:35.776Z,100568.11
2024-03-12T21:28:02.808Z,100568.15
2024-03-12T21:30:29.789Z,100566.33
2024-03-12T21:32:57.138Z,100568.83
2024-03-12T21:35:26.805Z,100571.86
2024-03-12T21:37:53.789Z,100567.77
2024-03-12T21:40:21.008Z,100569.59
2024-03-12T21:42:47.902Z,100578.76
2024-03-12T21:45:19.460Z,100573.73
2024-03-12T21:47:48.637Z,100577.11
2024-03-12T21:50:16.850Z,100576.79
2024-03-12T21:52:47.140Z,100577.98
2024-03-12T21:55:14.746Z,100583.34
2024-03-12T21:57:44.950Z,100582.61
2024-03-12T22:00:20.459Z,100580.69
2024-03-12T22:02:48.514Z,100585.78
2024-03-12T22:05:17.391Z,100586.02
2024-03-12T22:07:44.835Z,100588.27
2024-03-12T22:10:14.876Z,100588.77
2024-03-12T22:12:42.721Z,100588.67
2024-03-12T22:15:13.186Z,100588.77
2024-03-12T22:17:43.300Z,100595.55
2024-03-12T22:20:11.054Z,100605.30
2024-03-12T22:22:40.782Z,100608.73
2024-03-12T22:25:10.557Z,100607.60
2024-03-12T22:27:37.518Z,100613.25
2024-03-12T22:30:07.853Z,100618.77
2024-03-12T22:32:35.641Z,100619.07
2024-03-12T22:35:02.530Z,100624.02
2024-03-12T22:37:29.948Z,100620.77
2024-03-12T22:39:58.318Z,100617.73
2024-03-12T22:42:26.765Z,100622.41
2024-03-12T22:44:55.101Z,100618.45
2024-03-12T22:47:22.939Z,100612.80
2024-03-12T22:49:50.744Z,100607.23
2024-03-12T22:52:19.083Z,100612.95
2024-03-12T22:54:46.138Z,100611.35
2024-03-12T22:57:13.519Z,100616.61
2024-03-12T22:59:42.101Z,100619.31
2024-03-12T23:02:10.753Z,100623.90
2024-03-12T23:04:38.256Z,100629.16
2024-03-12T23:07:05.323Z,100638.75
2024-03-12T23:09:33.669Z,100641.70
2024-03-12T23:12:02.223Z,100637.67
2024-03-12T23:14:31.078Z,100637.37
2024-03-12T23:16:59.662Z,100636.73
2024-03-12T23:19:27.462Z,100645.22
2024-03-12T23:21:54.325Z,100645.77
2024-03-12T23:24:21.288Z,100650.94
2024-03-12T23:26:48.432Z,100651.23
2024-03-12T23:29:21.428Z,100655.29
2024-03-12T23:31:49.571Z,100656.84
2024-03-12T23:34:16.683Z,100662.38
2024-03-12T23:36:43.678Z,100660.29
2024-03-12T23:39:11.649Z,100665.17
2024-03-12T23:41:38.599Z,100663.34
2024-03-12T23:44:06.290Z,100668.95
2024-03-12T23:46:33.379Z,100665.57
2024-03-12T23:49:01.926Z,100660.85
2024-03-12T23:51:29.831Z,100663.06
2024-03-12T23:53:56.804Z,100661.14
2024-03-12T23:56:23.755Z,100662.23
2024-03-12T23:58:50.712Z,100660.27
