createdAt,value
2018-06-10T00:04:19.307Z,33.37
2018-06-10T00:06:47.420Z,33.07
2018-06-10T00:09:15.514Z,34.23
2018-06-10T00:11:44.153Z,35.07
2018-06-10T00:14:12.416Z,35.60
2018-06-10T00:16:40.560Z,33.57
2018-06-10T00:19:08.721Z,33.83
2018-06-10T00:21:36.853Z,34.03
2018-06-10T00:24:05.143Z,35.00
2018-06-10T00:26:33.214Z,34.80
2018-06-10T00:29:06.592Z,35.10
2018-06-10T00:31:34.986Z,36.43
2018-06-10T00:34:03.101Z,36.50
2018-06-10T00:36:31.218Z,36.13
2018-06-10T00:38:59.306Z,37.57
2018-06-10T00:41:27.377Z,37.47
2018-06-10T00:43:55.474Z,37.57
2018-06-10T00:46:23.586Z,38.80
2018-06-10T00:48:51.686Z,35.23
2018-06-10T00:51:19.819Z,35.73
2018-06-10T00:53:47.933Z,37.90
2018-06-10T00:56:27.494Z,36.50
2018-06-10T00:58:55.589Z,34.90
2018-06-10T01:01:23.662Z,35.27
2018-06-10T01:03:51.757Z,34.90
2018-06-10T01:06:19.866Z,35.37
2018-06-10T01:08:47.961Z,34.80
2018-06-10T01:11:16.102Z,35.90
2018-06-10T01:13:44.250Z,35.90
2018-06-10T01:16:12.333Z,35.47
2018-06-10T01:18:40.479Z,35.60
2018-06-10T01:21:08.593Z,34.43
2018-06-10T01:23:36.677Z,35.50
2018-06-10T01:26:04.754Z,35.47
2018-06-10T01:28:32.875Z,34.10
2018-06-10T01:31:00.990Z,34.83
2018-06-10T01:33:29.122Z,34.67
2018-06-10T01:35:57.197Z,33.93
2018-06-10T01:38:25.301Z,36.13
2018-06-10T01:40:53.385Z,35.90
2018-06-10T01:43:21.486Z,35.20
2018-06-10T01:45:49.562Z,34.00
2018-06-10T01:48:17.717Z,35.60
2018-06-10T01:50:45.812Z,35.90
2018-06-10T01:53:13.928Z,35.87
2018-06-10T01:55:42.025Z,36.43
2018-06-10T01:58:10.189Z,37.50
2018-06-10T02:00:38.273Z,36.47
2018-06-10T02:03:06.373Z,36.43
2018-06-10T02:05:34.475Z,36.07
2018-06-10T02:08:02.633Z,34.13
2018-06-10T02:10:30.757Z,35.80
2018-06-10T02:12:58.878Z,36.17
2018-06-10T02:15:26.936Z,37.00
2018-06-10T02:17:55.021Z,35.43
2018-06-10T02:20:23.085Z,35.13
2018-06-10T02:22:51.158Z,35.93
2018-06-10T02:25:19.233Z,37.17
2018-06-10T02:27:47.362Z,37.77
2018-06-10T02:30:15.445Z,38.63
2018-06-10T02:32:43.509Z,37.83
2018-06-10T02:35:11.583Z,37.40
2018-06-10T02:37:39.687Z,38.10
2018-06-10T02:40:07.785Z,35.97
2018-06-10T02:42:35.877Z,38.27
2018-06-10T02:45:03.970Z,37.50
2018-06-10T02:47:32.058Z,39.73
2018-06-10T02:50:00.182Z,36.53
2018-06-10T02:52:28.270Z,38.57
2018-06-10T02:54:56.382Z,37.07
2018-06-10T02:57:24.428Z,36.10
2018-06-10T02:59:52.510Z,37.37
2018-06-10T03:02:20.612Z,39.30
2018-06-10T03:04:48.732Z,37.87
2018-06-10T03:07:16.842Z,38.07
2018-06-10T03:09:44.965Z,38.37
2018-06-10T03:12:13.073Z,38.93
2018-06-10T03:14:41.154Z,39.53
2018-06-10T03:17:09.230Z,39.80
2018-06-10T03:19:38.137Z,39.80
2018-06-10T03:22:06.221Z,38.57
2018-06-10T03:27:08.746Z,37.73
2018-06-10T03:29:36.836Z,35.87
2018-06-10T03:32:04.907Z,37.27
2018-06-10T03:34:33.009Z,39.27
2018-06-10T03:37:01.109Z,37.07
2018-06-10T03:39:29.205Z,38.23
2018-06-10T03:41:57.290Z,36.20
2018-06-10T03:44:25.386Z,34.70
2018-06-10T03:46:53.493Z,34.83
2018-06-10T03:49:21.594Z,35.27
2018-06-10T03:51:49.689Z,36.67
2018-06-10T03:54:17.774Z,35.27
2018-06-10T03:56:45.851Z,36.00
2018-06-10T03:59:13.941Z,33.70
2018-06-10T04:01:42.044Z,34.90
2018-06-10T04:04:10.206Z,34.83
2018-06-10T04:06:38.285Z,36.30
2018-06-10T04:09:07.137Z,35.87
2018-06-10T04:11:35.453Z,37.00
2018-06-10T04:14:03.545Z,33.60
2018-06-10T04:16:31.636Z,37.43
2018-06-10T04:18:59.733Z,36.80
2018-06-10T04:21:27.845Z,36.80
2018-06-10T04:23:55.945Z,37.87
2018-06-10T04:26:24.082Z,37.57
2018-06-10T04:28:52.181Z,36.20
2018-06-10T04:31:21.258Z,36.73
2018-06-10T04:33:49.355Z,36.13
2018-06-10T04:36:17.494Z,36.03
2018-06-10T04:38:45.641Z,36.53
2018-06-10T04:41:13.774Z,37.27
2018-06-10T04:43:41.746Z,35.43
2018-06-10T04:46:09.822Z,35.73
2018-06-10T04:48:37.941Z,36.80
2018-06-10T04:51:06.001Z,37.87
2018-06-10T04:53:34.102Z,36.70
2018-06-10T04:56:02.181Z,37.40
2018-06-10T04:58:30.317Z,36.90
2018-06-10T05:00:58.425Z,35.87
2018-06-10T05:03:26.527Z,37.00
2018-06-10T05:05:54.615Z,36.07
2018-06-10T05:08:22.759Z,35.80
2018-06-10T05:10:50.869Z,34.80
2018-06-10T05:13:19.589Z,35.27
2018-06-10T05:15:47.752Z,34.63
2018-06-10T05:18:15.845Z,37.23
2018-06-10T05:20:44.002Z,36.67
2018-06-10T05:23:12.087Z,35.10
2018-06-10T05:25:40.190Z,35.07
2018-06-10T05:28:08.283Z,36.50
2018-06-10T05:30:36.383Z,34.97
2018-06-10T05:33:04.475Z,35.73
2018-06-10T05:35:32.578Z,33.73
2018-06-10T05:38:00.660Z,33.80
2018-06-10T05:40:28.790Z,34.83
2018-06-10T05:42:56.895Z,32.90
2018-06-10T05:45:25.039Z,31.00
2018-06-10T05:47:53.194Z,33.43
2018-06-10T05:50:21.325Z,34.13
2018-06-10T05:52:49.414Z,34.60
2018-06-10T05:55:17.600Z,35.23
2018-06-10T05:57:46.749Z,35.27
2018-06-10T06:00:14.860Z,35.73
2018-06-10T06:02:42.971Z,35.40
2018-06-10T06:05:11.037Z,34.87
2018-06-10T06:07:39.134Z,33.70
2018-06-10T06:10:07.264Z,35.17
2018-06-10T06:12:36.154Z,34.50
2018-06-10T06:15:04.265Z,34.13
2018-06-10T06:17:32.401Z,33.63
2018-06-10T06:20:00.488Z,30.67
2018-06-10T06:22:28.589Z,31.10
2018-06-10T06:24:56.689Z,29.87
2018-06-10T06:27:24.803Z,29.90
2018-06-10T06:29:52.910Z,32.10
2018-06-10T06:32:21.029Z,32.43
2018-06-10T06:34:49.136Z,31.17
2018-06-10T06:37:17.250Z,30.03
2018-06-10T06:39:45.350Z,29.97
2018-06-10T06:42:13.417Z,31.10
2018-06-10T06:44:41.510Z,30.63
2018-06-10T06:47:09.647Z,30.07
2018-06-10T06:49:37.724Z,30.83
2018-06-10T06:52:05.926Z,30.93
2018-06-10T06:54:33.998Z,30.17
2018-06-10T06:57:02.126Z,30.63
2018-06-10T06:59:30.223Z,29.47
2018-06-10T07:01:58.648Z,28.57
2018-06-10T07:04:26.749Z,25.13
2018-06-10T07:06:54.841Z,25.10
2018-06-10T07:09:22.945Z,29.37
2018-06-10T07:11:51.123Z,28.70
2018-06-10T07:14:19.194Z,27.40
2018-06-10T07:16:47.817Z,27.83
2018-06-10T07:19:15.912Z,29.90
2018-06-10T07:21:44.035Z,28.03
2018-06-10T07:24:12.165Z,29.33
2018-06-10T07:26:40.246Z,29.13
2018-06-10T07:29:08.353Z,27.37
2018-06-10T07:31:36.476Z,28.80
2018-06-10T07:34:04.558Z,28.97
2018-06-10T07:36:32.694Z,29.47
2018-06-10T07:39:00.807Z,29.70
2018-06-10T07:41:28.906Z,29.80
2018-06-10T07:43:57.011Z,29.20
2018-06-10T07:46:25.136Z,28.27
2018-06-10T07:48:53.214Z,29.57
2018-06-10T07:51:21.372Z,30.47
2018-06-10T07:53:49.573Z,28.60
2018-06-10T07:56:17.802Z,30.80
2018-06-10T07:58:46.098Z,30.83
2018-06-10T08:01:14.386Z,30.47
2018-06-10T08:03:42.882Z,30.83
2018-06-10T08:06:11.059Z,31.43
2018-06-10T08:08:39.227Z,30.93
2018-06-10T08:11:07.453Z,31.90
2018-06-10T08:13:35.660Z,31.70
2018-06-10T08:16:03.808Z,31.40
2018-06-10T08:18:31.702Z,30.70
2018-06-10T08:20:59.917Z,30.60
2018-06-10T08:23:28.092Z,31.40
2018-06-10T08:25:56.265Z,33.03
2018-06-10T08:28:24.409Z,33.33
2018-06-10T08:30:52.538Z,30.40
2018-06-10T08:33:21.466Z,30.33
2018-06-10T08:35:49.581Z,30.13
2018-06-10T08:38:17.793Z,30.67
2018-06-10T08:40:45.926Z,31.20
2018-06-10T08:43:14.061Z,28.17
2018-06-10T08:45:42.141Z,28.37
2018-06-10T08:48:10.297Z,30.40
2018-06-10T08:50:38.447Z,28.70
2018-06-10T08:53:06.622Z,30.30
2018-06-10T08:55:34.829Z,28.97
2018-06-10T08:58:02.993Z,27.10
2018-06-10T09:00:31.145Z,24.60
2018-06-10T09:02:59.265Z,27.00
2018-06-10T09:05:27.377Z,25.23
2018-06-10T09:07:55.522Z,27.77
2018-06-10T09:10:23.777Z,27.80
2018-06-10T09:12:52.035Z,25.97
2018-06-10T09:15:20.219Z,26.37
2018-06-10T09:17:48.410Z,26.73
2018-06-10T09:20:16.625Z,26.43
2018-06-10T09:22:44.913Z,24.13
2018-06-10T09:25:13.180Z,22.30
2018-06-10T09:27:41.485Z,20.73
2018-06-10T09:30:09.723Z,23.77
2018-06-10T09:32:38.046Z,22.17
2018-06-10T09:35:06.174Z,22.07
2018-06-10T09:37:34.521Z,22.77
2018-06-10T09:40:02.687Z,20.10
2018-06-10T09:42:30.775Z,19.70
2018-06-10T09:44:58.941Z,19.50
2018-06-10T09:47:27.053Z,19.30
2018-06-10T09:49:55.269Z,18.53
2018-06-10T09:52:23.464Z,18.20
2018-06-10T09:54:51.609Z,17.03
2018-06-10T09:57:20.621Z,16.73
2018-06-10T09:59:49.402Z,17.73
2018-06-10T10:02:17.897Z,17.67
2018-06-10T10:04:46.300Z,18.57
2018-06-10T10:07:14.615Z,19.13
2018-06-10T10:09:42.745Z,19.80
2018-06-10T10:12:10.945Z,19.23
2018-06-10T10:14:39.198Z,19.60
2018-06-10T10:17:07.407Z,19.33
2018-06-10T10:19:35.646Z,18.97
2018-06-10T10:22:03.823Z,17.80
2018-06-10T10:24:32.014Z,18.30
2018-06-10T10:27:00.379Z,18.37
2018-06-10T10:29:28.727Z,18.33
2018-06-10T10:31:56.976Z,17.97
2018-06-10T10:34:25.290Z,17.87
2018-06-10T10:36:53.526Z,18.07
2018-06-10T10:39:21.680Z,18.27
2018-06-10T10:41:50.045Z,17.70
2018-06-10T10:44:18.245Z,18.03
2018-06-10T10:46:46.329Z,18.23
2018-06-10T10:49:14.454Z,18.37
2018-06-10T10:51:42.656Z,16.07
2018-06-10T10:54:10.814Z,15.60
2018-06-10T10:56:38.916Z,17.60
2018-06-10T10:59:07.069Z,16.90
2018-06-10T11:01:35.419Z,16.80
2018-06-10T11:04:03.749Z,16.50
2018-06-10T11:06:31.867Z,16.60
2018-06-10T11:09:00.126Z,16.40
2018-06-10T11:11:28.262Z,16.00
2018-06-10T11:13:56.417Z,15.37
2018-06-10T11:16:24.565Z,16.00
2018-06-10T11:18:52.886Z,15.63
2018-06-10T11:21:21.230Z,15.53
2018-06-10T11:23:49.652Z,15.70
2018-06-10T11:26:17.983Z,15.40
2018-06-10T11:28:46.341Z,15.50
2018-06-10T11:31:14.495Z,16.83
2018-06-10T11:33:42.634Z,15.77
2018-06-10T11:36:10.857Z,14.67
2018-06-10T11:38:39.021Z,14.90
2018-06-10T11:41:07.178Z,14.97
2018-06-10T11:43:35.339Z,14.83
2018-06-10T11:46:03.642Z,14.27
2018-06-10T11:48:31.849Z,13.50
2018-06-10T11:51:00.016Z,12.73
2018-06-10T11:53:31.516Z,13.00
2018-06-10T11:55:59.654Z,13.63
2018-06-10T11:58:27.964Z,13.27
2018-06-10T12:00:56.102Z,12.80
2018-06-10T12:03:24.462Z,13.23
2018-06-10T12:05:52.801Z,12.80
2018-06-10T12:08:21.010Z,14.73
2018-06-10T12:10:49.195Z,12.13
2018-06-10T12:13:17.498Z,12.30
2018-06-10T12:15:45.628Z,11.33
2018-06-10T12:18:13.847Z,11.60
2018-06-10T12:20:41.944Z,10.90
2018-06-10T12:23:10.234Z,11.07
2018-06-10T12:25:38.342Z,11.03
2018-06-10T12:28:06.577Z,11.73
2018-06-10T12:30:34.710Z,12.03
2018-06-10T12:33:02.821Z,11.00
2018-06-10T12:35:30.917Z,11.70
2018-06-10T12:37:59.136Z,11.43
2018-06-10T12:40:27.282Z,10.37
2018-06-10T12:42:55.952Z,10.20
2018-06-10T12:45:24.081Z,10.27
2018-06-10T12:47:52.210Z,10.60
2018-06-10T12:50:20.343Z,10.33
2018-06-10T12:52:48.433Z,9.93
2018-06-10T12:55:17.640Z,10.93
2018-06-10T12:57:45.837Z,9.13
2018-06-10T13:00:14.090Z,9.27
2018-06-10T13:02:42.364Z,8.97
2018-06-10T13:05:10.316Z,9.17
2018-06-10T13:07:38.426Z,8.63
2018-06-10T13:10:06.574Z,9.00
2018-06-10T13:12:35.545Z,8.30
2018-06-10T13:15:03.749Z,7.30
2018-06-10T13:17:31.938Z,7.50
2018-06-10T13:20:00.104Z,7.30
2018-06-10T13:22:28.053Z,7.17
2018-06-10T13:24:56.931Z,6.80
2018-06-10T13:27:25.533Z,9.17
2018-06-10T13:29:53.652Z,7.50
2018-06-10T13:32:21.897Z,8.10
2018-06-10T13:34:56.174Z,9.90
2018-06-10T13:37:24.466Z,11.90
2018-06-10T13:39:52.932Z,14.03
2018-06-10T13:42:21.193Z,12.77
2018-06-10T13:44:49.314Z,13.23
2018-06-10T13:47:17.431Z,12.70
2018-06-10T13:49:45.541Z,13.03
2018-06-10T13:52:13.633Z,12.30
2018-06-10T13:54:41.719Z,11.87
2018-06-10T13:57:09.862Z,12.10
2018-06-10T13:59:38.046Z,11.33
2018-06-10T14:02:06.126Z,10.93
2018-06-10T14:04:34.275Z,9.67
2018-06-10T14:07:02.405Z,9.50
2018-06-10T14:09:30.574Z,9.10
2018-06-10T14:11:58.750Z,9.13
2018-06-10T14:14:26.924Z,8.30
2018-06-10T14:16:55.006Z,8.80
2018-06-10T14:19:23.151Z,8.07
2018-06-10T14:21:51.846Z,7.67
2018-06-10T14:24:20.090Z,7.27
2018-06-10T14:26:48.169Z,7.70
2018-06-10T14:29:16.315Z,7.33
2018-06-10T14:31:44.444Z,6.60
2018-06-10T14:34:12.581Z,7.03
2018-06-10T14:36:40.680Z,7.60
2018-06-10T14:39:09.062Z,7.73
2018-06-10T14:41:37.150Z,10.13
2018-06-10T14:44:05.438Z,9.10
2018-06-10T14:46:33.719Z,8.30
2018-06-10T14:49:01.873Z,8.90
2018-06-10T14:51:30.149Z,9.40
2018-06-10T14:53:58.302Z,8.90
2018-06-10T14:56:26.376Z,9.23
2018-06-10T14:58:54.330Z,8.63
2018-06-10T15:01:22.304Z,9.30
2018-06-10T15:03:50.243Z,9.23
2018-06-10T15:06:18.430Z,9.87
2018-06-10T15:08:46.665Z,9.73
2018-06-10T15:11:14.881Z,9.93
2018-06-10T15:13:42.968Z,10.00
2018-06-10T15:16:11.182Z,10.53
2018-06-10T15:18:39.491Z,10.73
2018-06-10T15:21:07.705Z,10.33
2018-06-10T15:23:35.851Z,10.57
2018-06-10T15:26:04.038Z,9.63
2018-06-10T15:28:32.375Z,9.83
2018-06-10T15:31:00.499Z,9.67
2018-06-10T15:33:28.589Z,8.53
2018-06-10T15:35:56.689Z,8.77
2018-06-10T15:38:24.877Z,8.20
2018-06-10T15:40:52.986Z,9.40
2018-06-10T15:43:21.122Z,8.00
2018-06-10T15:45:49.591Z,8.60
2018-06-10T15:48:17.750Z,8.53
2018-06-10T15:50:45.973Z,9.60
2018-06-10T15:53:14.158Z,9.73
2018-06-10T15:55:42.444Z,15.30
2018-06-10T15:58:10.662Z,18.23
2018-06-10T16:00:38.806Z,12.33
2018-06-10T16:03:06.941Z,10.50
2018-06-10T16:05:35.083Z,10.03
2018-06-10T16:08:03.237Z,10.23
2018-06-10T16:10:31.601Z,9.80
2018-06-10T16:12:59.725Z,9.80
2018-06-10T16:15:28.551Z,8.80
2018-06-10T16:17:56.773Z,8.73
2018-06-10T16:20:24.966Z,8.10
2018-06-10T16:22:53.098Z,8.37
2018-06-10T16:25:21.239Z,8.53
2018-06-10T16:27:49.370Z,8.70
2018-06-10T16:30:17.580Z,7.83
2018-06-10T16:32:45.753Z,8.13
2018-06-10T16:35:13.874Z,6.90
2018-06-10T16:37:41.970Z,8.10
2018-06-10T16:40:10.086Z,7.53
2018-06-10T16:42:38.405Z,8.00
2018-06-10T16:45:08.398Z,8.07
2018-06-10T16:47:36.953Z,8.07
2018-06-10T16:50:05.317Z,7.83
2018-06-10T16:52:33.487Z,9.27
2018-06-10T16:55:01.557Z,9.67
2018-06-10T16:57:29.674Z,11.00
2018-06-10T16:59:57.982Z,11.57
2018-06-10T17:02:26.166Z,10.13
2018-06-10T17:04:54.438Z,11.63
2018-06-10T17:07:22.733Z,11.57
2018-06-10T17:09:51.021Z,11.23
2018-06-10T17:12:19.162Z,13.43
2018-06-10T17:14:47.316Z,11.90
2018-06-10T17:17:15.458Z,12.77
2018-06-10T17:19:43.702Z,11.60
2018-06-10T17:22:12.895Z,11.33
2018-06-10T17:24:41.115Z,12.23
2018-06-10T17:27:09.232Z,12.50
2018-06-10T17:29:37.491Z,11.13
2018-06-10T17:32:05.654Z,11.70
2018-06-10T17:34:33.877Z,11.60
2018-06-10T17:37:02.083Z,12.33
2018-06-10T17:39:30.213Z,12.27
2018-06-10T17:41:58.317Z,12.27
2018-06-10T17:44:26.436Z,12.50
2018-06-10T17:46:54.619Z,12.57
2018-06-10T17:49:22.781Z,12.17
2018-06-10T17:51:51.114Z,12.13
2018-06-10T17:54:19.397Z,12.37
2018-06-10T17:56:47.634Z,12.40
2018-06-10T17:59:16.017Z,13.13
2018-06-10T18:01:44.169Z,12.87
2018-06-10T18:04:12.330Z,12.37
2018-06-10T18:06:40.533Z,12.00
2018-06-10T18:09:08.823Z,11.43
2018-06-10T18:11:37.003Z,11.60
2018-06-10T18:14:05.171Z,12.20
2018-06-10T18:16:33.332Z,11.47
2018-06-10T18:19:01.457Z,12.03
2018-06-10T18:21:29.585Z,11.37
2018-06-10T18:23:57.721Z,12.73
2018-06-10T18:26:25.861Z,12.70
2018-06-10T18:28:54.000Z,11.47
2018-06-10T18:31:22.128Z,11.33
2018-06-10T18:33:50.387Z,12.37
2018-06-10T18:36:18.537Z,11.87
2018-06-10T18:38:46.646Z,12.43
2018-06-10T18:41:14.877Z,13.03
2018-06-10T18:43:43.057Z,12.73
2018-06-10T18:46:11.716Z,12.50
2018-06-10T18:48:39.934Z,13.53
2018-06-10T18:51:08.009Z,12.20
2018-06-10T18:53:36.143Z,12.40
2018-06-10T18:56:04.382Z,13.00
2018-06-10T18:58:32.488Z,12.93
2018-06-10T19:01:00.710Z,13.90
2018-06-10T19:03:28.913Z,14.13
2018-06-10T19:05:57.106Z,15.47
2018-06-10T19:08:25.245Z,12.97
2018-06-10T19:10:53.494Z,13.77
2018-06-10T19:13:21.697Z,12.93
2018-06-10T19:15:50.354Z,13.87
2018-06-10T19:18:18.463Z,13.80
2018-06-10T19:20:47.299Z,13.57
2018-06-10T19:23:15.519Z,13.20
2018-06-10T19:25:43.606Z,14.20
2018-06-10T19:28:12.006Z,14.23
2018-06-10T19:30:40.125Z,12.90
2018-06-10T19:33:08.353Z,13.17
2018-06-10T19:35:36.464Z,12.20
2018-06-10T19:38:04.794Z,13.17
2018-06-10T19:40:33.045Z,12.57
2018-06-10T19:43:01.241Z,14.20
2018-06-10T19:45:29.398Z,14.47
2018-06-10T19:47:57.558Z,14.90
2018-06-10T19:50:25.672Z,14.50
2018-06-10T19:52:53.835Z,14.20
2018-06-10T19:55:21.997Z,14.83
2018-06-10T19:57:50.153Z,15.30
2018-06-10T20:00:18.283Z,14.90
2018-06-10T20:02:46.893Z,14.87
2018-06-10T20:05:15.128Z,15.77
2018-06-10T20:07:43.398Z,15.20
2018-06-10T20:10:11.759Z,15.70
2018-06-10T20:12:40.037Z,15.47
2018-06-10T20:15:08.330Z,13.67
2018-06-10T20:17:36.529Z,14.50
2018-06-10T20:20:04.875Z,13.37
2018-06-10T20:22:32.825Z,13.57
2018-06-10T20:25:01.057Z,13.67
2018-06-10T20:27:29.463Z,14.63
2018-06-10T20:29:57.836Z,14.77
2018-06-10T20:32:26.157Z,14.87
2018-06-10T20:34:54.255Z,14.27
2018-06-10T20:37:22.398Z,15.30
2018-06-10T20:39:50.742Z,15.47
2018-06-10T20:42:18.903Z,15.30
2018-06-10T20:44:47.114Z,15.10
2018-06-10T20:47:15.287Z,14.77
2018-06-10T20:49:43.464Z,16.10
2018-06-10T20:52:11.891Z,15.40
2018-06-10T20:54:40.830Z,16.37
2018-06-10T20:57:09.003Z,16.90
2018-06-10T20:59:37.282Z,16.13
2018-06-10T21:02:05.466Z,15.93
2018-06-10T21:04:33.537Z,16.63
2018-06-10T21:07:01.730Z,15.83
2018-06-10T21:09:29.810Z,17.20
2018-06-10T21:11:57.924Z,16.80
2018-06-10T21:14:27.562Z,17.63
2018-06-10T21:16:55.726Z,16.77
2018-06-10T21:19:23.884Z,17.57
2018-06-10T21:21:52.181Z,18.10
2018-06-10T21:24:20.281Z,17.87
2018-06-10T21:26:48.580Z,18.73
2018-06-10T21:29:16.760Z,18.73
2018-06-10T21:31:44.901Z,19.13
2018-06-10T21:34:13.045Z,19.47
2018-06-10T21:36:41.192Z,19.33
2018-06-10T21:39:09.473Z,19.20
2018-06-10T21:41:37.650Z,18.97
2018-06-10T21:44:05.794Z,19.93
2018-06-10T21:46:33.903Z,20.33
2018-06-10T21:49:02.050Z,20.10
2018-06-10T21:51:30.153Z,19.97
2018-06-10T21:53:58.223Z,18.67
2018-06-10T21:56:26.297Z,20.93
2018-06-10T21:58:54.390Z,21.27
2018-06-10T22:01:22.473Z,21.27
2018-06-10T22:03:50.553Z,21.43
2018-06-10T22:06:18.717Z,20.83
2018-06-10T22:08:46.850Z,21.47
2018-06-10T22:11:14.990Z,20.47
2018-06-10T22:13:43.109Z,21.70
2018-06-10T22:16:11.223Z,21.37
2018-06-10T22:18:40.055Z,22.23
2018-06-10T22:21:08.205Z,22.47
2018-06-10T22:23:36.289Z,22.20
2018-06-10T22:26:04.651Z,22.40
2018-06-10T22:28:32.741Z,23.17
2018-06-10T22:31:00.865Z,22.60
2018-06-10T22:33:28.942Z,23.57
2018-06-10T22:35:56.842Z,22.67
2018-06-10T22:38:24.967Z,23.47
2018-06-10T22:40:53.084Z,24.23
2018-06-10T22:43:21.155Z,25.07
2018-06-10T22:45:49.257Z,24.13
2018-06-10T22:48:17.368Z,23.90
2018-06-10T22:50:45.464Z,26.50
2018-06-10T22:54:23.846Z,24.63
2018-06-10T22:56:51.986Z,25.93
2018-06-10T22:59:20.123Z,28.17
2018-06-10T23:01:48.218Z,25.47
2018-06-10T23:04:16.292Z,28.47
2018-06-10T23:06:44.376Z,28.67
2018-06-10T23:09:12.494Z,29.00
2018-06-10T23:11:40.591Z,29.37
2018-06-10T23:14:08.734Z,29.50
2018-06-10T23:16:36.861Z,29.33
2018-06-10T23:19:04.962Z,29.93
2018-06-10T23:21:33.199Z,29.13
2018-06-10T23:24:01.317Z,28.57
2018-06-10T23:26:29.418Z,27.37
2018-06-10T23:28:57.505Z,28.77
2018-06-10T23:31:25.675Z,28.03
2018-06-10T23:33:53.801Z,30.07
2018-06-10T23:36:21.877Z,29.43
2018-06-10T23:38:50.937Z,31.27
2018-06-10T23:41:19.041Z,30.70
2018-06-10T23:43:47.120Z,30.03
2018-06-10T23:46:15.205Z,28.63
2018-06-10T23:48:43.278Z,29.80
2018-06-10T23:51:11.356Z,28.10
2018-06-10T23:53:39.449Z,29.50
2018-06-10T23:56:07.549Z,30.03
2018-06-10T23:58:35.604Z,30.03
